Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite - Cross-country Olympic,46,260285,Lotte,Koopmans,,1:27:50,,,,
Women Elite - Cross-country Olympic,47,261697,Rebekka,Estermann,,1:28:01,,,,
Women Elite - Cross-country Olympic,48,215695,Laurie,Arseneault,,1:28:11,,,,
Women Elite - Cross-country Olympic,49,263564,Virág,BUZSÁKI,,1:29:09,,,,
Women Elite - Cross-country Olympic,50,262755,Linn,Gustafzzon,,,,,,
Women Elite - Cross-country Olympic,51,263638,Isaure,Medde,,,,,,
Women Elite - Cross-country Olympic,52,260373,Lucie,Urruty,,,,,,
Women Elite - Cross-country Olympic,53,262916,Rocio Del Alba,Garcia martinez,,,,,,
Women Elite - Cross-country Olympic,54,262663,Jana,CZECZINKAROVÁ,,,,,,
Women Elite - Cross-country Olympic,55,36012,Sandra,Walter,,,,,,
Women Elite - Cross-country Olympic,56,261785,Naama,Noyman,,,,,,
Women Elite - Cross-country Olympic,57,215696,Erika monserrath,Rodriguez suarez,,,,,,
Women Elite - Cross-country Olympic,58,260364,Constance,Valentin,,,,,,
Women Elite - Cross-country Olympic,59,233967,Anna,Yamauchi,,,,,,
Women Elite - Cross-country Olympic,60,262917,Alice,Pirard,,,,,,
Women Elite - Cross-country Olympic,61,260367,Chrystelle,Baumann,,,,,,
Women Elite - Cross-country Olympic,62,262670,Romana,Carfora,,,,,,
Women Elite - Cross-country Olympic,63,265007,Joana,Monteiro,,,,,,
Women Elite - Cross-country Olympic,64,260930,Hercilia Najara,Ferreira de souza,,,,,,
Women Elite - Cross-country Olympic,65,262848,Merili,Sirvel,,,,,,
Women Elite - Cross-country Olympic,66,262019,Nuria,Bosch pico,,,,,,
Women Elite - Cross-country Olympic,67,263632,Githa,Michiels,,,,,,
Women Elite - Cross-country Olympic,68,264467,Elena,Lloret llinares,,,,,,
Women Elite - Cross-country Olympic,69,42157,Erin,Osborne,,,,,,
Women Elite - Cross-country Olympic,70,262020,Noemi,MORENO CASTAÑEDA,,,,,,
Women Elite - Cross-country Olympic,71,263276,Jessica,Cruz carrera,,,,,,
Women Elite - Cross-country Olympic,72,195199,Ana ruth,Clark infante,,,,,,
Women Elite - Cross-country Olympic,72,266117,Ainara,Elbusto arteaga,,DNF,,,,
Women Elite - Cross-country Olympic,73,262918,Josefina,Casadey,,DNS,,,,
Women Elite - Cross-country Olympic,74,262915,Raiza,Goulao henrique,,DNS,,,,
Women Elite - Cross-country short circuit,1,261690,Alessandra,Keller,,0:20:36,,,,
Women Elite - Cross-country short circuit,2,192915,Evie,Richards,,0:20:42,,,,
Women Elite - Cross-country short circuit,3,192912,Puck,Pieterse,,0:20:53,,,,
Women Elite - Cross-country short circuit,4,263624,Martina,Berta,,0:21:00,,,,
Women Elite - Cross-country short circuit,5,262660,Anne,Terpstra,,0:21:09,,,,
Women Elite - Cross-country short circuit,6,263623,Pauline,Ferrand prevot,,0:21:11,,,,
Women Elite - Cross-country short circuit,7,155662,Rebecca,Henderson,,0:21:12,,,,
Women Elite - Cross-country short circuit,8,260358,Loana,Lecomte,,0:21:15,,,,
Women Elite - Cross-country short circuit,9,263625,Mona,Mitterwallner,,0:21:17,,,,
Women Elite - Cross-country short circuit,10,160237,Gwendalyn,Gibson,,0:21:23,,,,
Women Elite - Cross-country short circuit,11,53933,Kate,Courtney,,0:21:25,,,,
Women Elite - Cross-country short circuit,12,180096,Savilia,Blunk,,0:21:32,,,,
Women Elite - Cross-country short circuit,13,262754,Jenny,Rissveds,,0:21:43,,,,
Women Elite - Cross-country short circuit,14,261689,Sina,Frei,,0:21:46,,,,
Women Elite - Cross-country short circuit,15,263628,Nicole,Koller,,0:21:51,,,,
Women Elite - Cross-country short circuit,16,260401,Anne,Tauber,,0:22:02,,,,
Women Elite - Cross-country short circuit,17,261375,Caroline,BOHÉ,,0:22:07,,,,
Women Elite - Cross-country short circuit,18,262455,Linda,Indergand,,0:22:11,,,,
Women Elite - Cross-country short circuit,19,261367,Malene,Degn,,0:22:14,,,,
Women Elite - Cross-country short circuit,20,261900,Chiara,Teocchi,,0:22:15,,,,
Women Elite - Cross-country short circuit,21,262457,Steffi,HÄBERLIN,,0:22:16,,,,
Women Elite - Cross-country short circuit,22,261209,Ronja,Eibl,,0:22:16,,,,
Women Elite - Cross-country short circuit,23,261221,Lia,Schrievers,,0:22:22,,,,
Women Elite - Cross-country short circuit,24,262658,Candice,Lill,,0:22:22,,,,
Women Elite - Cross-country short circuit,25,263564,Virág,BUZSÁKI,,0:22:26,,,,
Women Elite - Cross-country short circuit,26,263629,Giada,Specia,,0:22:39,,,,
Women Elite - Cross-country short circuit,27,263627,Laura,Stigger,,0:22:43,,,,
Women Elite - Cross-country short circuit,28,260361,Greta,Seiwald,,0:22:45,,,,
Women Elite - Cross-country short circuit,29,262659,Jitka,ČÁBELICKÁ,,,,,,
Women Elite - Cross-country short circuit,30,124652,Jennifer,Jackson,,,,,,
Women Elite - Cross-country short circuit,31,250747,Jolanda,Neff,,,,,,
Women Elite - Cross-country short circuit,32,262755,Linn,Gustafzzon,,,,,,
Women Elite - Cross-country short circuit,33,261208,Nina,Benz,,,,,,
Women Elite - Cross-country short circuit,34,260359,Line,Burquier,,,,,,
Women Elite - Cross-country short circuit,35,260360,Léna,Gerault,,DNF,,,,
Women Elite - Cross-country short circuit,35,262667,Raquel,QUEIRÓS,,,,,,
Women Elite - Cross-country short circuit,36,261691,Paula,Gorycka,,DNF,,,,
Women Elite - Cross-country short circuit,37,262657,Leonie,Daubermann,,DNF,,,,
Women Elite - Cross-country short circuit,38,261785,Naama,Noyman,,DNF,,,,
Women Elite - Cross-country short circuit,39,262915,Raiza,Goulao henrique,,DNS,,,,
Women Elite - Downhill,1,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,00:03:09.7,,,,
Women Elite - Downhill,2,263825,Valentina,HÖLL,ROCKSHOX TREK RACE TEAM,00:03:12.5,,,,
Women Elite - Downhill,3,269983,Tahnee,Seagrave,CANYON CLLCTV FMD,00:03:13.9,,,,
Women Elite - Downhill,4,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,00:03:14.3,,,,
Women Elite - Downhill,5,276081,Eleonora,Farina,MS MONDRAKER TEAM,00:03:15.5,,,,
Women Elite - Downhill,6,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,00:03:16.2,,,,
Women Elite - Downhill,7,262273,Louise-Anna,Ferguson,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:17.9,,,,
Women Elite - Downhill,8,269985,Gracey,Hemstreet,NORCO FACTORY TEAM,00:03:19.2,,,,
Women Elite - Downhill,9,264391,Phoebe,Gale,CANYON CLLCTV FMD,00:03:20.8,,,,
Women Elite - Downhill,10,264043,Lisa,Baumann,COMMENCAL LES ORRES,00:03:21.9,,,,
Women Elite - Downhill,11,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,00:03:22.2,,,,
Women Elite - Downhill,12,262424,Anna,Newkirk,BEYOND RACING,00:03:25.9,,,,
Women Elite - Downhill,13,262425,Sian,A'hern,YT MOB,00:03:26.1,,,,
Women Elite - Downhill,14,264390,Veronika,Widmann,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:26.5,,,,
Women Elite - Downhill,15,264047,Vicky,Clavel,SCOTT DOWNHILL FACTORY,00:03:29.2,,,,
Women Elite - Downhill,16,264388,Camille,Balanche,DORVAL AM COMMENCAL,DNS,,,,
Women Elite - Downhill,16,269986,Kalani,Muirhead,KIWIDH,00:03:36.0,,,,
Women Elite - Downhill Qualifying Round,1,263825,Valentina,HÖLL,ROCKSHOX TREK RACE TEAM,00:03:11.9,,,,
Women Elite - Downhill Qualifying Round,2,260137,Nina,Hoffmann,SANTA CRUZ SYNDICATE,00:03:15.8,,,,
Women Elite - Downhill Qualifying Round,3,264062,Mille,Johnset,CANYON CLLCTV FACTORY TEAM,00:03:20.6,,,,
Women Elite - Downhill Qualifying Round,4,264389,Monika,Hrastnik,DORVAL AM COMMENCAL,00:03:20.8,,,,
Women Elite - Downhill Qualifying Round,5,264042,Marine,Cabirou,SCOTT DOWNHILL FACTORY,00:03:21.7,,,,
Women Elite - Downhill Qualifying Round,6,269983,Tahnee,Seagrave,CANYON CLLCTV FMD,00:03:22.6,,,,
Women Elite - Downhill Qualifying Round,7,262273,Louise-Anna,Ferguson,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:23.2,,,,
Women Elite - Downhill Qualifying Round,8,264043,Lisa,Baumann,COMMENCAL LES ORRES,00:03:24.0,,,,
Women Elite - Downhill Qualifying Round,9,264391,Phoebe,Gale,CANYON CLLCTV FMD,00:03:26.3,,,,
Women Elite - Downhill Qualifying Round,10,262425,Sian,A'hern,YT MOB,00:03:30.0,,,,
Women Elite - Downhill Qualifying Round,11,269985,Gracey,Hemstreet,NORCO FACTORY TEAM,00:03:30.1,,,,
Women Elite - Downhill Qualifying Round,12,262424,Anna,Newkirk,BEYOND RACING,00:03:30.7,,,,
Women Elite - Downhill Qualifying Round,13,264390,Veronika,Widmann,CONTINENTAL NUKEPROOF FACTORY RACING ,00:03:31.8,,,,
Women Elite - Downhill Qualifying Round,14,269986,Kalani,Muirhead,KIWIDH,00:03:35.7,,,,
Women Elite - Downhill Qualifying Round,15,264047,Vicky,Clavel,SCOTT DOWNHILL FACTORY,00:03:36.3,,,,
Women Elite - Downhill Qualifying Round,16,262274,Ellie,Smith,FUSION RACING,00:03:37.2,,,,
Women Elite - Downhill Qualifying Round,17,262272,Jenna,Hastings,PIVOT FACTORY RACING,00:03:38.5,,,,
Women Elite - Downhill Qualifying Round,18,262426,Ramona,Kupferschmied,,00:03:39.9,,,,
Women Elite - Downhill Qualifying Round,19,264045,Mathilde,Bernard,,00:03:39.9,,,,
Women Elite - Downhill Qualifying Round,20,269989,Stacey,Fisher,RBF RACING,00:03:40.4,,,,
Women Elite - Downhill Qualifying Round,21,269987,Elise,Empey,SYNERGY 37,00:03:43.6,,,,
Women Elite - Downhill Qualifying Round,22,276079,Adelina,Fontaine,,00:03:45.4,,,,
Women Elite - Downhill Qualifying Round,23,264392,Mikayla,Parton,RESOLUTE RACING,00:03:49.4,,,,
Women Elite - Downhill Qualifying Round,24,264059,Léona,Pierrini,UNIOR-SINTER FACTORY RACING,00:03:50.7,,,,
Women Elite - Downhill Qualifying Round,25,269988,Jonna,Johnsen,,00:04:00.5,,,,
Women Elite - Downhill Qualifying Round,26,264291,Zoe,Zamora novales,,00:04:05.6,,,,
Women Elite - Downhill Qualifying Round,27,264056,Mireia,Pi madrenas,,00:04:06.1,,,,
Women Elite - Downhill Qualifying Round,28,266068,Arabella,Green,,00:04:07.4,,,,
Women Elite - Downhill Qualifying Round,29,276080,Frances,Du toit,,00:04:08.4,,,,
Women Elite - Downhill Qualifying Round,30,268507,Laura,Peythieu,,00:04:22.4,,,,
Women Elite - Downhill Qualifying Round,31,262427,Abigail,Hogie,BEYOND RACING,00:04:23.0,,,,
Women Elite - Downhill Qualifying Round,32,264388,Camille,Balanche,DORVAL AM COMMENCAL,DNF,,,,
Women Elite - Downhill Qualifying Round,32,267640,Nara,Faria da silva,,00:04:31.2,,,,
Women Elite - Downhill Qualifying Round,33,276081,Eleonora,Farina,MS MONDRAKER TEAM,DNF,,,,
Women Elite - Downhill Qualifying Round,34,244084,Frida helena,Rønning,UNION - FORGED BY STEEL CITY MEDIA,DNS,,,,
Women Junior - Downhill,1,264041,Erice,Van leuven,COMMENCAL LES ORRES,00:03:21.0,,,,
Women Junior - Downhill,2,264290,Valentina,Roa sanchez,TRANSITION FACTORY RACING,00:03:26.4,,,,
Women Junior - Downhill,3,264044,Lisa,Bouladou,,00:03:34.2,,,,
Women Junior - Downhill,4,269993,Emma,Iten,,00:03:34.6,,,,
Women Junior - Downhill,5,262275,Sacha,Mills,,00:03:39.6,,,,
Women Junior - Downhill,6,264048,Lais,Bonnaure,,00:03:40.2,,,,
Women Junior - Downhill,7,276096,Poppy,Lane,,00:03:47.4,,,,
Women Junior - Downhill,8,244066,Abigail,Ronca,,00:03:57.5,,,,
Women Junior - Downhill,9,265930,Amelia,Dudek,,DNF,,,,
Women Junior - Downhill,9,260828,Taylor,Ostgaard,TRANSITION FACTORY RACING,00:04:09.9,,,,
Women Under 23 - Cross-country Olympic,1,261696,Noëlle,Buri,,0:59:56,,,,
Women Under 23 - Cross-country Olympic,2,262454,Ronja,BLÖCHLINGER,,1:00:20,,,,
Women Under 23 - Cross-country Olympic,3,260366,Noemie,Garnier,,1:00:54,,,,
Women Under 23 - Cross-country Olympic,4,260370,Samara,Maxwell,,1:01:14,,,,
Women Under 23 - Cross-country Olympic,5,263684,Adéla,HOLUBOVÁ,,1:01:14,,,,
Women Under 23 - Cross-country Olympic,6,174888,Emilly,Johnston,,1:01:23,,,,
Women Under 23 - Cross-country Olympic,7,163722,Madigan,Munro,,1:01:34,,,,
Women Under 23 - Cross-country Olympic,8,261366,Sofie,Pedersen,,1:02:04,,,,
Women Under 23 - Cross-country Olympic,9,262664,Patricie,SRNSKÁ,,1:03:11,,,,
Women Under 23 - Cross-country Olympic,10,261693,Ginia,Caluori,,1:03:33,,,,
Women Under 23 - Cross-country Olympic,11,262456,Zoe,Cuthbert,,1:04:12,,,,
Women Under 23 - Cross-country Olympic,12,261214,Finja,Lipp,,1:04:18,,,,
Women Under 23 - Cross-country Olympic,13,261902,Nicole,Pesse,,1:04:19,,,,
Women Under 23 - Cross-country Olympic,14,261211,Sina,Van thiel,,1:04:21,,,,
Women Under 23 - Cross-country Olympic,15,262661,Simona,SPĚŠNÁ,,1:04:22,,,,
Women Under 23 - Cross-country Olympic,16,263670,Sara,Cortinovis,,1:04:22,,,,
Women Under 23 - Cross-country Olympic,17,262671,Nela,VIKTOROVÁ,,1:05:17,,,,
Women Under 23 - Cross-country Olympic,18,260362,Giuliana,Salvini morgen,,1:05:57,,,,
Women Under 23 - Cross-country Olympic,19,261213,Antonia,Weeger,,1:06:38,,,,
Women Under 23 - Cross-country Olympic,20,260375,Ilona,Moulin,,1:07:09,,,,
Women Under 23 - Cross-country Olympic,21,263681,Ana,Santos,,1:07:30,,,,
Women Under 23 - Cross-country Olympic,22,262662,Matylda,Szczecinska,,1:07:33,,,,
Women Under 23 - Cross-country Olympic,23,263680,Katharina,Sadnik,,1:07:34,,,,
Women Under 23 - Cross-country Olympic,24,261210,Alexa,Fuchs,,1:07:45,,,,
Women Under 23 - Cross-country Olympic,25,262665,Luisa,Daubermann,,1:07:50,,,,
Women Under 23 - Cross-country Olympic,26,263673,Tamara,Wiedmann,,1:08:00,,,,
Women Under 23 - Cross-country Olympic,27,240394,Ella,Macphee,,1:08:03,,,,
Women Under 23 - Cross-country Olympic,28,260369,Amélie,Vazeille,,1:08:50,,,,
Women Under 23 - Cross-country Olympic,29,260368,Tatiana,Tournut,,1:08:57,,,,
Women Under 23 - Cross-country Olympic,30,261220,Kaya,Pfau,,1:09:28,,,,
Women Under 23 - Cross-country Olympic,31,264466,Paula,Martin varo,,1:10:19,,,,
Women Under 23 - Cross-country Olympic,32,267251,Eva,Gonzalez mogollon,,1:10:32,,,,
Women Under 23 - Cross-country Olympic,33,260392,Léa,Brette,,1:12:38,,,,
Women Under 23 - Cross-country Olympic,34,263676,Estibaliz,Sagardoy zunzarren,,1:14:59,,,,
Women Under 23 - Cross-country Olympic,35,262674,Lucia,Gomez andreu,,1:15:18,,,,
Women Under 23 - Cross-country Olympic,36,260715,Margaux,Borrelly,,1:16:53,,,,
Women Under 23 - Cross-country Olympic,37,265168,Lucia,Macho jimenez,,,,,,
Women Under 23 - Cross-country Olympic,38,261613,Mia,Cameron,,,,,,
Women Under 23 - Cross-country Olympic,39,265174,Duna,Rodriguez lopez,,,,,,
Women Under 23 - Cross-country Olympic,40,262760,Tove,Dandenell,,DNF,,,,
Women Under 23 - Cross-country Olympic,40,261618,Annabel,Bligh,,,,,,
Women Under 23 - Cross-country Olympic,41,260371,Noémie,Pan,,DNF,,,,
Women Under 23 - Cross-country Olympic,42,262666,Aneta,NOVOTNÁ,,DNF,,,,
Women Under 23 - Cross-country Olympic,43,180093,Lauren,Aggeler,,DNF,,,,
Women Under 23 - Cross-country Olympic,44,261614,Amélie,Mackay,,DNS,,,,
Women Under 23 - Cross-country short circuit,1,262454,Ronja,BLÖCHLINGER,,0:18:36,,,,
Women Under 23 - Cross-country short circuit,2,260370,Samara,Maxwell,,0:18:36,,,,
Women Under 23 - Cross-country short circuit,3,261696,Noëlle,Buri,,0:18:56,,,,
Women Under 23 - Cross-country short circuit,4,261366,Sofie,Pedersen,,0:19:08,,,,
Women Under 23 - Cross-country short circuit,5,261693,Ginia,Caluori,,0:19:29,,,,
Women Under 23 - Cross-country short circuit,6,260366,Noemie,Garnier,,0:19:41,,,,
Women Under 23 - Cross-country short circuit,7,263684,Adéla,HOLUBOVÁ,,0:19:50,,,,
Women Under 23 - Cross-country short circuit,8,261211,Sina,Van thiel,,0:19:58,,,,
Women Under 23 - Cross-country short circuit,9,261214,Finja,Lipp,,0:20:05,,,,
Women Under 23 - Cross-country short circuit,10,174888,Emilly,Johnston,,0:20:11,,,,
Women Under 23 - Cross-country short circuit,11,262661,Simona,SPĚŠNÁ,,0:20:19,,,,
Women Under 23 - Cross-country short circuit,12,163722,Madigan,Munro,,0:20:24,,,,
Women Under 23 - Cross-country short circuit,13,263670,Sara,Cortinovis,,0:20:28,,,,
Women Under 23 - Cross-country short circuit,14,263680,Katharina,Sadnik,,0:20:30,,,,
Women Under 23 - Cross-country short circuit,15,261902,Nicole,Pesse,,0:20:35,,,,
Women Under 23 - Cross-country short circuit,16,260371,Noémie,Pan,,0:20:39,,,,
Women Under 23 - Cross-country short circuit,17,262664,Patricie,SRNSKÁ,,0:20:41,,,,
Women Under 23 - Cross-country short circuit,18,261210,Alexa,Fuchs,,0:20:43,,,,
Women Under 23 - Cross-country short circuit,19,262456,Zoe,Cuthbert,,0:20:59,,,,
Women Under 23 - Cross-country short circuit,20,263681,Ana,Santos,,0:21:42,,,,
Women Under 23 - Cross-country short circuit,21,263673,Tamara,Wiedmann,,,,,,
Women Under 23 - Cross-country short circuit,22,263676,Estibaliz,Sagardoy zunzarren,,,,,,
Women Under 23 - Cross-country short circuit,23,240394,Ella,Macphee,,,,,,
Women Under 23 - Cross-country short circuit,24,262662,Matylda,Szczecinska,,,,,,
Women Under 23 - Cross-country short circuit,25,260368,Tatiana,Tournut,,,,,,
Women Under 23 - Cross-country short circuit,26,262665,Luisa,Daubermann,,,,,,
Women Under 23 - Cross-country short circuit,27,260362,Giuliana,Salvini morgen,,,,,,
Women Under 23 - Cross-country short circuit,28,262666,Aneta,NOVOTNÁ,,,,,,
Women Under 23 - Cross-country short circuit,29,260392,Léa,Brette,,,,,,
Women Under 23 - Cross-country short circuit,30,261614,Amélie,Mackay,,,,,,
Women Under 23 - Cross-country short circuit,31,261220,Kaya,Pfau,,,,,,
Women Under 23 - Cross-country short circuit,32,262760,Tove,Dandenell,,,,,,
Women Under 23 - Cross-country short circuit,33,261613,Mia,Cameron,,,,,,
Women Under 23 - Cross-country short circuit,34,262674,Lucia,Gomez andreu,,,,,,
Women Under 23 - Cross-country short circuit,35,180093,Lauren,Aggeler,,,,,,
Women Under 23 - Cross-country short circuit,36,265168,Lucia,Macho jimenez,,,,,,
Women Under 23 - Cross-country short circuit,37,261618,Annabel,Bligh,,,,,,
Women Under 23 - Cross-country short circuit,37,262671,Nela,VIKTOROVÁ,,DNF,,,,
Women Under 23 - Cross-country short circuit,38,267251,Eva,Gonzalez mogollon,,DNS,,,,
