First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madison,Gramling,Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,10,12,630.07519549537,
Madison,Gramling,Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,13,14,656.58709447713,
Madison,Gramling,Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,10,14,625.95488632288,
Blake,Brown,Arkansas Classic - Crit,2017-03-5,Men B,2,21,410.5035,
Wesley,Bradshaw,Arkansas Classic - Crit,2017-03-5,Men B,11,21,480.21,
Nathan,Payne,Arkansas Classic - Crit,2017-03-5,Men B,12,21,487.95516666667,
Madison,Gramling,Arkansas Classic - Crit,2017-03-5,Men B,16,21,518.93583333333,
Austin,Dixon*,Arkansas Classic - RR,2017-03-4,Men B,5,21,429.13966666667,
Jessica,Brooks,Arkansas Classic - RR,2017-03-4,Men B,10,21,481.17758333333,
Tim,Ray,Arkansas Classic - RR,2017-03-4,Men B,11,21,491.58516666667,
Mike,Wallner,Arkansas Classic - RR,2017-03-4,Men B,13,21,512.40033333333,
Wesley,Bradshaw,Arkansas Classic - RR,2017-03-4,Men B,15,21,533.2155,
Nathan,Payne,Arkansas Classic - RR,2017-03-4,Men B,16,21,543.62308333333,
Madison,Gramling,Arkansas Classic - RR,2017-03-4,Men B,17,21,554.03066666667,
Thomas,Brown,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,12,63,296.304,
Max,Tucker,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,56,63,455.0865,
Paul,Komarek,Cross Winds Classic ,2017-02-26,Men Masters 50+,4,10,416.58525,
Madison,Gramling,Cross Winds Classic ,2017-02-26,Women - Cat 4,8,16,578.05399137665,
Brian,Lea,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,53,60,504.44401099475,
Blake,Brown,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,8,76,408.42373333333,
Seth,Norton,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,18,76,429.3724,
Seth,Norton,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,64,76,525.73626666667,
Adam,Barnes,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 30-34 Open,3,5,,
Thomas,Brown,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,10,28,379.10267908654,
Brian,Lea,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,14,28,412.775203125,
Russell,Worley,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,18,28,438.02959615385,
Seth,Creed,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,19,28,438.02959615385,
Tim,Ray,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,7,10,433.83631960349,
Andrew,Evans,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,4,10,308.7226,
Gabriel,Lodge,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,22,25,484.6133707875,
Andrew,Evans,The Eurekan Road Race,2016-08-13,Men Cat1/2/3,2,9,300.461,
Keith,Jordan,The Eurekan Road Race,2016-08-13,Men Master 40+,7,17,364.33139973958,
Paul,Komarek,The Eurekan Road Race,2016-08-13,Men Master 40+,10,17,400.65268294271,
Tim,Ray,The Eurekan Road Race,2016-08-13,Men Master 40+,14,17,449.08106054688,
Thomas,Brown,The Eurekan Road Race,2016-08-13,Men Cat 3/4,2,27,337.17547829861,
Brian,Lea,The Eurekan Road Race,2016-08-13,Men Cat 3/4,6,27,372.77472482639,
Seth,Creed,The Eurekan Road Race,2016-08-13,Men Cat 3/4,11,27,417.27378298611,
Derek,Bass,The Eurekan Road Race,2016-08-13,Men Cat 3/4,17,27,470.67265277778,
Andrew,Evans,Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,2,21,300.83914078916,
Andrew,Evans,Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,2,21,312.35871428571,
Brian,Lea,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,25,42,411.9936,
Andrew,Evans,Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,10,21,372.37625043604,
Andrew,Evans,Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,4,21,277.72678333333,
Brian,Lea,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,17,41,388.01377777778,
Andrew,Evans,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,1,11,306.846,
Thomas,Brown,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,1,32,332.01646601607,
Russell,Worley,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,10,32,383.48588072002,
Brian,Lea,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,17,32,423.51764771199,
Bruce,Dunn,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,10,15,425.46927642609,
Russell,Worley,Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 3,1,2,,
Andrew,Evans,Arkansas State Time Trial Championship,2016-06-12,Men Senior  Cat 1/2,4,5,,
Tim,Ray,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,45,51,477.37898333333,
Brad,Schrag,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,84,85,435.10049603175,
Derek,Bass,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,18,82,400.52373170732,
Bruce,Dunn,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,29,50,352.0638,
Tim,Ray,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,57,64,469.56723958333,
Josh,Estes,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,73,88,385.50818371212,
Mitchell,Pearce,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,19,45,483.95814583333,
Brad,Schrag,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,64,85,430.906,
Derek,Bass,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,28,87,417.21349224806,
Bruce,Dunn,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,37,65,342.29143024205,
Tim,Ray,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,57,64,469.56723958333,
Josh,Estes,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,73,88,385.31822159091,
Mitchell,Pearce,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,19,45,483.95814583333,
Brad,Schrag,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,64,85,430.906,
Derek,Bass,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,28,87,417.21349224806,
Bruce,Dunn,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,37,65,342.29143024205,
Josh,Estes,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,90,104,351.50801282051,
Gabriel,Lodge,Ronde van Burns,2016-06-9,Men CAT 4/5,26,27,536.09690625303,
Gabriel,Lodge,Ronde van Burns,2016-06-9,Men CAT 5,1,11,403.40812052903,
Adam,Barnes,Tour of Kansas City - Crit,2016-06-5,Men Cat 3,9,41,349.8607,
Brad,Schrag,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,26,66,383.29316346154,
Andrew,Evans,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,10,36,262.58185700096,
Thomas,Brown,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,8,26,369.6771999523,
Andrew,Evans,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,17,48,307.26153333333,
Thomas,Brown,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,9,33,360.19931571318,
Adam,Barnes,Tour of Kansas City - RR,2016-06-4,Men Cat 3,7,35,356.79473529412,
Brad,Schrag,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,26,66,383.29316346154,
Brad,Schrag,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,6,19,383.65266666667,
Josh,Estes,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,25,38,362.46101388889,
Brad,Schrag,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,13,55,355.74992,
Josh,Estes,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,25,28,387.43443922258,
Josh,Estes,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,25,27,388.16062121212,
Josh,Estes,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,14,28,316.3563452381,
Josh,Estes,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,23,28,352.52387304895,
Josh,Estes,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,90,106,,
Mike,Wallner,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,15,16,566.45506478536,
Brad,Schrag,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,5,45,361.67335847319,
Seth,Creed,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,11,45,388.10049016649,
Derek,Bass,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,13,45,396.90953406426,
Eric,Barnes,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,31,45,476.19092914417,
Keith,Stewart,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,38,45,507.02258278636,
Keith,Jordan,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,20,21,399.55928478688,
Tim,Ray,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,31,38,451.60658920203,
Andrew,Evans,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,2,59,305.23018120002,
Russell,Worley,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,8,59,325.39010274353,
Brian,Lea,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,30,59,399.30981506973,
Thomas,Brown,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,42,59,439.62965815675,
Adam,Barnes,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,50,59,466.5095535481,
Mike,Wallner,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,16,17,583.0688309817,
Seth,Creed,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,16,50,413.6759836198,
Brad,Schrag,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,17,50,416.8297632176,
Derek,Bass,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,19,50,423.1373224132,
Eric,Barnes,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,34,50,464.1364571846,
Keith,Stewart,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,36,50,464.1364571846,
Keith,Jordan,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,20,25,422.53454545455,
Tim,Ray,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,31,48,429.89358679662,
Andrew,Evans,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,16,69,343.44043576389,
Russell,Worley,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,19,69,354.02800434028,
Brian,Lea,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,31,69,393.0348359375,
Thomas,Brown,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,51,69,458.23196875,
Adam,Barnes,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,55,69,474.94918229167,
Josh,Estes,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,117,125,,
Mike,Wallner,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,15,17,558.88075,
Brad,Schrag,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,3,53,364.28884699373,
Seth,Creed,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,6,53,374.58188741143,
Derek,Bass,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,16,53,408.89202213709,
Eric,Barnes,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,29,53,453.49519728044,
Judson,Holloway,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,42,53,494.66735895123,
Keith,Stewart,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,45,53,504.96039936893,
Keith,Jordan,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,18,25,395.07909090909,
Tim,Ray,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,33,48,427.0130247405,
Brian,Lea,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,13,70,364.0744969697,
Thomas,Brown,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,36,70,395.60224242424,
Russell,Worley,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,37,70,395.60224242424,
Andrew,Evans,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,38,70,395.60224242424,
Adam,Barnes,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,44,70,427.00919191919,
Mike,Wallner,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,15,17,579.00408194698,
Brad,Schrag,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,7,51,381.38317034702,
Seth,Creed,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,13,51,400.76344099312,
Derek,Bass,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,18,51,416.91366653153,
Eric,Barnes,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,33,51,465.36434314679,
Keith,Stewart,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,45,51,504.12488443899,
Judson,Holloway,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,49,51,517.04506486972,
Keith,Jordan,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,22,24,382.59746883898,
Tim,Ray,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,34,41,456.67294054918,
Andrew,Evans,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,1,67,304.7,
Thomas,Brown,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,3,67,320.00146207126,
Russell,Worley,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,7,67,330.29417664271,
Brian,Lea,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,28,67,384.33092814282,
Adam,Barnes,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,53,67,448.66039421439,
Josh,Estes,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,118,125,,
Josh,Estes,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,103,120,360.16167063631,
Vince,Cucco,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,52,72,548.56407407407,
Debra,Dunn,NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,7,8,,
John,Neihouse,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,25,65,358.0288,
Bruce,Dunn,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,27,65,365.9912,
Tim,Ray,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,51,65,,
Keith,Jordan,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,55,65,,
Gabriel,Lodge,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,5,34,446.3674,
Luis,Galaviz,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,37,37,384.86626041667,
Seth,Creed,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,8,62,377.39899634896,
John,Moore,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,10,62,,
Derek,Bass,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,16,62,,
Eric,Barnes,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,33,62,,
Judson,Holloway,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,42,62,,
Keith,Stewart,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,47,62,,
Andrew,Mcclary,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,53,62,544.74878292334,
Wesley,Bradshaw,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,55,62,544.74878292334,
Mitchell,Pearce,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,5,28,451.40678558713,
Mike,Wallner,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,15,28,501.44495369561,
Andrew,Evans,Iron Pig Time Trial,2016-03-26,Men Cat 1/2/3,1,2,,
Brian,Lea,Tour of St. Louis,2016-03-20,Cat 3,10,10,404.85055744107,
Brian,Lea,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,17,35,387.00890296209,
Brad,Schrag,Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,2,33,364.38311369213,
Brian,Lea,Tour of St. Louis - TT,2016-03-19,Cat 3,9,19,379.44910811601,
Brian,Lea,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,14,46,358.98596150909,
Brad,Schrag,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,10,43,401.04230975781,
Bruce,Dunn,Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,22,38,390.23415686275,
Curtis,Luckett,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,39,70,353.65827142857,
Luis,Galaviz,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,88,92,382.76653968254,
Luis,Galaviz,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,55,112,288.27296153846,
John,Neihouse,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,66,82,408.16177083333,
Curtis,Luckett,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,28,92,318.93539534884,
Luis,Galaviz,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,83,126,321.99397849462,
John,Neihouse,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,69,90,403.04372727273,
Curtis,Luckett,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,69,98,383.54472727273,
John,Neihouse,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,85,89,437.66651515152,
Luis,Galaviz,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,76,114,323.14947368421,
Gerald,Drummond,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,14,33,266.08941815572,
Gerald,Drummond,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,8,59,236.53478846154,
Gerald,Drummond,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,19,86,271.82704545455,
Josh,Estes,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,84,86,379.66936363636,
Luis,Galaviz,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,86,86,379.66936363636,
Paul,Komarek,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,3,46,335.52215,
Gerald,Drummond,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,13,97,242.4594040404,
Luis,Galaviz,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,43,97,315.83415656566,
Josh,Estes,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,71,97,386.44005050505,
Darren,Williams,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,20,29,382.13994047619,
Luis,Galaviz,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,3,22,285.21803125,
Curtis,Luckett,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,8,22,320.63602604167,
Gerald,Drummond,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,9,22,327.719625,
John,Purvis,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,10,22,334.80322395833,
Josh,Estes,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,13,22,356.05402083333,
Jake,Schneidewind,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,21,22,411.05608333333,
Paul,Komarek,The Eurekan Road Race,2015-08-15,Men Master 40-49,12,15,386.00428571429,
Tim,Ray,The Eurekan Road Race,2015-08-15,Men Master 40-49,15,15,416.03,
Adam,Barnes,The Eurekan Road Race,2015-08-15,Men Cat4/5,10,43,397.95209382037,
Brian,Lea,The Eurekan Road Race,2015-08-15,Men Cat4/5,14,43,418.3290244072,
John,Neihouse,The Eurekan Road Race,2015-08-15,Men Cat3/4,13,16,434.56473958333,
Gerald,Drummond,Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,1,11,278.502,
Curtis,Luckett,Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,2,11,290.424,
Luis,Galaviz,Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,4,11,314.268,
John,Purvis,Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,5,11,326.19,
Jake,Schneidewind,Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,6,11,338.112,
Josh,Estes,Rogers Cycling Festival,2015-08-2,Men CAT 1/2/3,9,11,373.878,
Bruce,Dunn,Rogers Cycling Festival,2015-08-2,Men Masters,3,12,326.21174393309,
Paul,Komarek,Rogers Cycling Festival,2015-08-2,Men Masters,6,12,355.80918598327,
John,Neihouse,Rogers Cycling Festival,2015-08-2,Men Masters,7,12,365.675,
Judson,Holloway,Rogers Cycling Festival,2015-08-2,Men CAT 5,6,25,452.06351388889,
Adam,Barnes,Rogers Cycling Festival,2015-08-2,Men CAT 4/5,3,15,398.6225,
Seth,Creed,Rogers Cycling Festival,2015-08-2,Men CAT 4/5,12,15,491.102,
Darren,Williams,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,31,41,409.62530701754,
Mitchell,Pearce,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 5,7,10,551.33593473466,
Gustavo,Gomez,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,16,26,501.25577083333,
Wesley,Bradshaw,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,17,26,510.43516666667,
Curtis,Luckett,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 30-44,4,8,345.33711328125,
Luis,Galaviz,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,2,7,298.709,
Gerald,Drummond,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,4,7,321.645,
John,Purvis,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,5,7,333.113,
Josh,Estes,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,7,7,367.517,
Paul,Komarek,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,5,11,354.46013333333,
John,Neihouse,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,7,11,382.29986666667,
John,Purvis,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,3,43,244.50092105263,
Josh,Estes,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,33,43,378.35223684211,
Darren,Williams,Miller Energy Criterium,2015-07-11,Men  CAT 3,16,31,428.02872727273,
John,Purvis,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,5,59,248.86957142857,
Josh,Estes,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,8,59,261.242,
Gerald,Drummond,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,9,46,277.54413762407,
John,Purvis,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,12,46,297.69857614711,
Luis,Galaviz,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,23,46,364.88003789055,
Curtis,Luckett,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,35,46,364.88003789055,
Josh,Estes,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,44,46,364.88003789055,
John,Neihouse,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,41,52,390.33554,
John,Purvis,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,10,48,290.04075357143,
Gerald,Drummond,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,13,48,309.44467142857,
Luis,Galaviz,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,21,48,367.656425,
Curtis,Luckett,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,24,48,367.656425,
Josh,Estes,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,42,48,398.06555,
John,Neihouse,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,38,42,410.174425,
John,Neihouse,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,16,43,380.20517561846,
Tim,Ray,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,25,43,422.61741219077,
Gerald,Drummond,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,5,56,251.177,
John,Purvis,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,23,56,292.2155,
Curtis,Luckett,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,33,56,315.01466666667,
Gregory,Hiestand,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,54,64,431.04382795699,
Brian,Lea,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,29,65,420.6833482931,
Bruce,Dunn,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,26,31,374.76455555556,
John,Neihouse,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,32,52,406.05632410296,
Tim,Ray,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,42,52,443.04897230888,
