Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,55,98717,Catherine,Ouellette,Rally Cycling*,12:04:15,466699,387.12541889865,408.66618869642,
Women PRT 2 Pro/Cat 1/2,56,76783,Kimberley,Wells,Colavita/Bianchi*,12:04:27,404612,324.99006745165,411.27442367755,
Women PRT 2 Pro/Cat 1/2,57,112080,Nicole,Pressprich,Portland Bicycle Studio*,12:09:36,,422.41191546852,413.88265865869,
Women PRT 2 Pro/Cat 1/2,58,83769,Lauretta,Hanson,Colavita/Bianchi*,12:10:16,,310.42893438646,416.49089363983,
Women PRT 2 Pro/Cat 1/2,59,84912,Tarah,Cole,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,12:10:33,382212,420.38295031111,419.09912862097,
Women PRT 2 Pro/Cat 1/2,60,42190,Kat,Salthouse,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,12:10:55,341410,415.73111436168,421.70736360211,
Women PRT 2 Pro/Cat 1/2,61,121007,Alizee,Brien,Canyon Bicycles-Shimano-Specialized,12:13:43,472995,363.28634100261,424.31559858324,
Women PRT 2 Pro/Cat 1/2,62,136347,Manuela,Escobar,Glotman Simpson Cycling,12:14:13,,350,426.92383356438,
Women PRT 2 Pro/Cat 1/2,63,6580,Erica,Zaveta,Cylance Pro Cycling*,12:14:28,230062,435.10255237301,429.53206854552,
Women PRT 2 Pro/Cat 1/2,64,101991,Jenna,Stauffer,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,12:15:44,441168,433.20906591692,432.14030352666,
Women PRT 2 Pro/Cat 1/2,65,125709,Emily,Jordan,Fresh Air Athena,12:33:19,485546,410.05682352407,434.74853850779,
Women PRT 2 Pro/Cat 1/2,66,139894,Meghan,Lemiski,Fresh Air Athena,12:44:18,,350,437.35677348893,
Women PRT 2 Pro/Cat 1/2,67,77068,Lori,Nedescu,Fresh Air Athena,12:51:49,403524,459.98032959667,439.96500847007,
