Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,24,72474,Sarah,Muench,Landis/Trek,2:32:02,392098,600,673.6489258383,
Women Cat 4,25,72395,Heather,Nass,Catalyst Racing,2:32:13,392801,600,681.01381842213,
Women Cat 4,26,59347,Angel,Castillo,South Bay Wheelmen,2:32:32,342544,590.89582877421,688.37871100596,
Women Cat 4,27,73309,Jennifer,Waldo,Vegas Women's Racing/Every Kid a Bike,2:47:15,392474,600,695.74360358979,
Women Junior  13-14,1,53417,Mckenzie,Steiner,,0:47:10,365513,,,
Women Junior  13-14,2,45209,Eve,Chavez,Major Motion Youth Development,0:48:42,353968,,,
Women Junior  13-14,3,43181,Olivia,Nicholls,Troon Whirlwind Racing,0:48:56,356742,,,
Women Junior  15-16,1,43340,Rachel,Cross,Rokform Rock n' Road,2:08:24,273279,,,
Women Junior  15-16,2,55242,Danielle,Mullis,Jet Cycling,2:08:24,296790,,,
Women Junior  15-16,3,24307,Amelia,Tanner,JETCycling,2:08:24,250449,,,
Women Junior  15-16,4,73314,Aylin,Michelle,,2:08:26,,,,
Women Junior  15-16,5,24219,Courtney,Comer,Major Motion Youth Development,2:08:28,287901,,,
Women Master  35+,1,17819,Kim,Wik,Mellow Motors Racing,2:19:04,254251,,,
Women Master  35+,2,45167,Louisa,Larson,Team Winded,2:19:18,287779,,,
Women Master  35+,3,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,2:19:20,60449,,,
Women Master  35+,4,73293,Susan,Armstrong,Microseal Racing Team,2:41:10,88295,,,
Women Pro/Cat 1/2,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,3:05:22,336976,437.02,291.1335,
Women Pro/Cat 1/2,2,5619,Melissa,Ross,FASTER Performance Center,3:05:22,212478,307.83,301.63881837535,
Women Pro/Cat 1/2,3,123808,Emma,Grant,Pinnacle p/b Argon 18,3:05:22,481904,327.12,312.1441367507,
Women Pro/Cat 1/2,4,16221,Alison,Starnes,Exergy TWENTY16,3:05:22,266806,339.75,322.64945512606,
Women Pro/Cat 1/2,5,15144,Sara,Clafferty,Pinnacle p/b Argon 18,3:05:25,278365,360.66,333.15477350141,
Women Pro/Cat 1/2,6,10746,Lindsay,Fox,Jobing.com Women's Racing,3:05:27,293037,382.19,343.66009187676,
Women Pro/Cat 1/2,7,38938,Catherine,Dickson,Team Winded,3:05:34,177668,408.91,354.16541025211,
Women Pro/Cat 1/2,8,5376,Marti,Shea,Destination Cycling,3:05:34,236900,332.02,364.67072862746,
Women Pro/Cat 1/2,9,17508,Molly,Van houweling,Metromint Cycling,3:05:37,201051,330.63,375.17604700282,
Women Pro/Cat 1/2,10,42614,Rebecca,Siegel,SCVelo/Incycle,3:05:47,285569,397.26,385.68136537817,
Women Pro/Cat 1/2,11,45904,Jennifer,App,Echelon Racing Development,3:05:50,351910,430.4,396.18668375352,
Women Pro/Cat 1/2,12,16213,Jane,Despas,Pinnacle p/b Argon 18,3:06:03,105201,392.88,406.69200212887,
Women Pro/Cat 1/2,13,38425,Lisa,Mueller,Metromint Cycling,3:06:10,271891,406.62,417.19732050422,
Women Pro/Cat 1/2,14,33283,Nicole,Mitchell,Winner's Edge,3:06:10,399658,387.98031787692,427.70263887957,
Women Pro/Cat 1/2,15,20613,Kathleen,Lysakowski,Farm Team Elite Women,3:06:15,302050,346.1,438.20795725493,
Women Pro/Cat 1/2,16,6605,Judy,Jenkins,Landis/Trek,3:07:07,263876,383.38241287942,448.71327563028,
Women Pro/Cat 1/2,17,17270,Jennifer,Zierke,Pinnacle p/b Argon 18,3:17:08,275670,470.85,459.21859400563,
Women Pro/Cat 1/2,18,42152,Kimberly,Truitt,Landis/Trek,3:25:26,289865,431.66,469.72391238098,
