First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Mcclarty,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),6,22,372.51533976406,
Bill,Robison,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),11,21,289.38063325563,
Beth,Travers,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,3,37,331.01229037372,
Kaitlyn,Ryan,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,8,37,352.22592060994,
Kathy,Mead,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,29,37,441.3231676021,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,1,18,350.72867648392,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,3,18,365.43064846307,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,6,18,387.4836064318,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,7,18,394.83459242137,
Katie,Ryan,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,9,18,409.53656440052,
Beth,Travers,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,11,18,424.23853637968,
Tammy,Richardson,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,18,18,475.69543830671,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,18,32,304.73776491904,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,19,32,310.66671845309,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,31,32,529.38740235344,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,2,11,342.94925365948,
Beth,Travers,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,8,11,425.87561165022,
Edward,Mcclarty,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,14,26,375.28503575774,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,29,33,473.18615580371,
Edward,Mcclarty,Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,22,24,343.68886829988,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,3,13,384.651,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,5,13,414.5205,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,11,25,285.315,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,19,25,353.82366666667,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,21,33,430.29083441558,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,2,11,343.34786666667,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,4,11,377.71393333333,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,8,11,446.44606666667,
Jacques,Cartier,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,2,23,212.83712121212,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,9,23,258.49313636364,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,15,31,399.39387777778,
Jessica,Owings,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,6,9,436.96,
Beth,Travers,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,8,9,461.96,
Tony,Adair,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),1,14,358.37983333333,
Andy,Norris,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),2,14,368.37842857143,
Chris,Daffin,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),5,14,398.37421428571,
Edward,Mcclarty,Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),13,14,478.36297619048,
Tony,Adair,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),1,14,358.0226616323,
Chris,Daffin,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),2,14,370.819675286,
Edward,Mcclarty,Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),7,14,434.80474355452,
Beth,Travers,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,1,21,369.24792410603,
Jessica,Owings,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,7,21,400.7522948276,
Jessica,Owings,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,5,7,468.15666666667,
Tony,Adair,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),1,25,352.02811467892,
Chris,Daffin,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),2,25,360.19243845568,
Andy,Norris,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),13,25,450,
Edward,Mcclarty,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),16,25,474.49297133027,
Keith,Knittle,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),8,24,272.7049620775,
Todd,Huber,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),13,24,310.38002528167,
Ben,Reed,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),20,24,363.1251137675,
Ellis,Caldwell,Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),22,24,378.19513904917,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,2,13,344.22166666667,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,7,13,431.46,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,10,26,267.24296969697,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,9,21,389.43796666667,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,1,15,343.56433333333,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,5,15,424.74471428571,
Jacques,Cartier,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,6,24,248.095,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,15,24,355.72,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,26,27,500.90430769231,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,1,16,346.2135,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,2,16,357.16187916667,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,5,16,390.00701666667,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,6,16,400.95539583333,
Jacques,Cartier,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Men Pro/1/2/3,8,22,246.37857575758,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,2,28,317.86415384615,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,17,28,419.92146153846,
Tony,Adair,ETJC RR,2011-07-9,Masters Men (50-59),1,22,325.30916666667,
Chris,Daffin,ETJC RR,2011-07-9,Masters Men (50-59),4,22,358.14046212121,
Edward,Mcclarty,ETJC RR,2011-07-9,Masters Men (50-59),7,22,390.97175757576,
Katie,Ryan,ETJC RR,2011-07-9,Senior Women Category 1-3,3,15,317.85954074074,
Jessica,Owings,ETJC RR,2011-07-9,Senior Women Category 1-3,9,15,378.12272962963,
Beth,Travers,ETJC RR,2011-07-9,Senior Women Category 1-3,11,15,398.21045925926,
Kenneth,Poole,ETJC RR,2011-07-9,Masters Men (30-39),9,15,317.01487078189,
Kurt,Page,ETJC RR,2011-07-9,Senior Men Category 4,5,37,342.16270873128,
Kathy,Mead,ETJC RR,2011-07-9,Senior Women Category 4,3,8,402.163,
William,Robison,ETJC RR,2011-07-9,Masters Men (40-49),6,19,305.66347377622,
Kurt,Page,ETJC RR,2011-07-9,Masters Men (40-49),17,19,376.84906993007,
Jacques,Cartier,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,14,27,268.96940740741,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Men Pro/1/2/3,19,27,304.64366666667,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,2,24,406.14409090909,
Kristi,Whitten,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,6,24,483.68645454545,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,2,12,363.34041666667,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,3,12,374.65333333333,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,6,12,408.59208333333,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,1,30,249.458,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,6,30,297.6005,
Edward,Mcclarty,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,21,24,360.54302272727,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,1,12,366.996,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,4,12,419.2555,
Beth,Travers,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,6,12,454.09516666667,
Marshall,Bassett,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,22,27,476.2565,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,23,27,483.40277777778,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,4,25,235.867875,
Edward,Mcclarty,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,17,25,310.98927777778,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,3,10,381.8184,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,4,10,392.19893333333,
Beth,Travers,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,6,10,412.96,
Edward,Mcclarty,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,28,29,349.64041016922,
Ellis,Caldwell,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,26,35,443.90033333333,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,27,35,448.80536666667,
Marshall,Bassett,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,32,35,473.33053333333,
Katie,Ryan,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,3,26,350.32891025641,
Jessica,Owings,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,9,26,395.19156410256,
Sandra,Talavera,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,11,26,410.14578205128,
Kathy,Mead,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,26,26,522.30241666667,
Jeffrey,Davis,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,14,45,372.62571428571,
Chris,Daffin,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),3,21,354.07293333333,
Tony,Adair,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),4,21,362.60256666667,
Andy,Norris,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),6,21,379.66183333333,
Edward,Mcclarty,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),11,21,422.31,
William,Robison,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),4,25,255.85983333333,
Kenneth,Poole,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),13,25,311.13933333333,
Jeffrey,Davis,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,21,38,403.15789473684,
Tony,Adair,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),2,18,352.53343054343,
Chris,Daffin,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),3,18,362.60739589928,
Edward,Mcclarty,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),8,18,412.97722267849,
Andy,Norris,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),12,18,453.27308410186,
William,Robison,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),2,14,253.13095238095,
Kenneth,Poole,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),9,14,307.81150793651,
John,Maines,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),12,14,331.24603174603,
Jeffrey,Davis,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,30,49,419.53287876254,
Tony,Adair,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),1,19,303.80824494949,
Andy,Norris,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),6,19,379.84810886644,
Chris,Daffin,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),7,19,395.05608164983,
Edward,Mcclarty,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),17,19,547.13580948373,
William,Robison,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),5,23,269.8992,
Kenneth,Poole,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),9,23,289.9664,
Chris,Daffin,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,9,13,445.95762857143,
Kaitlyn,Ryan,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,4,33,398.96251041667,
Jessica,Owings,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,9,33,437.82308333333,
Tony,Adair,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),3,19,397.5,
Edward,Mcclarty,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (50+/60+),8,19,435,
Bill,Robison,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),3,26,262.69230769231,
Todd,Huber,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  30-99 ,8,15,282.5,
Tony,Adair,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (50+/60+),1,24,382.5,
Bill,Robison,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),14,32,295.625,
Kaitlyn,Ryan,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,3,33,325.67433333333,
Jessica,Owings,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,12,33,353.79933333333,
Jessica,Owings,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,9,12,421.17555863668,
Kaitlyn,Ryan,People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 4,4,12,555,
Tony,Adair,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),2,14,392.14285714286,
Edward,Mcclarty,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (50+/60+),3,14,401.78571428571,
Bill,Robison,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),9,13,321.66666666667,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,12,20,310,
Ben,Reed,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,3,27,177.69230769231,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,12,27,212.30769230769,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,2,27,344.61538461538,
Marshall,Bassett,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,14,27,400,
Jeffrey,Davis,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,24,27,446.15384615385,
Sandra,Talavera,MOAB Criterium,2011-05-29,Senior Women Category 1-3,5,9,410,
Jessica,Owings,MOAB Criterium,2011-05-29,Senior Women Category 1-3,6,9,422.5,
Olga,Weeks,MOAB Criterium,2011-05-29,Senior Women Category 1-3,9,9,460,
Todd,Huber,MOAB Criterium,2011-05-29,Senior Men Category 3,4,18,285,
Jay,Levy,MOAB Criterium,2011-05-29,Senior Men Category 3,11,18,355,
Tony,Adair,MOAB Criterium,2011-05-29,Masters Men (50+/60+),5,13,436.5,
Christopher,Daffin,MOAB Criterium,2011-05-29,Masters Men (50+/60+),6,13,450,
Edward,Mcclarty,MOAB Criterium,2011-05-29,Masters Men (50+/60+),12,13,531,
Ellis,Caldwell,MOAB Criterium,2011-05-29,Senior Men Category 4,20,27,466.66666666667,
Bill,Robison,MOAB Criterium,2011-05-29,Men Pro/1/2/3,30,31,275.55555555556,
Bill,Robison,MOAB Criterium,2011-05-29,Masters Men (30+/40+),9,31,291.36363636364,
Todd,Huber,MOAB Criterium,2011-05-29,Masters Men (30+/40+),11,31,300.45454545455,
Jay,Levy,MOAB Criterium,2011-05-29,Masters Men (30+/40+),14,31,314.09090909091,
Christopher,Daffin,MOAB Criterium,2011-05-29,Masters Men (30+/40+),29,31,355,
Katie,Ryan,MOAB Criterium,2011-05-29,Senior Women Category 3/4,1,16,467.5,
Jessica,Owings,MOAB Criterium,2011-05-29,Senior Women Category 3/4,2,16,477.8125,
Kathy,Mead,MOAB Criterium,2011-05-29,Senior Women Category 3/4,3,16,488.125,
Stephanie,Maines,MOAB Criterium,2011-05-29,Senior Women Category 3/4,11,16,570.625,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,1,11,297.5,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,4,11,329,
Olga,Weeks,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,5,11,339.5,
Ben,Reed,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,6,35,185.625,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,11,35,201.25,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,2,28,344.61538461538,
Jeffrey,Davis,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,4,28,353.84615384615,
Marshall,Bassett,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,12,28,390.76923076923,
Andy,Norris,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,28,28,460,
Kurt,Page,Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,18,27,418.46153846154,
Jessica,Owings,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,2,9,372.5,
Olga,Weeks,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,3,9,385,
Kathy,Mead,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,8,23,520,
Stephanie,Bleecher,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,16,23,580,
Jeffrey,Davis,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Men Category 4,2,20,346,
Chris,Daffin,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),2,13,393.75,
Edward,Mcclarty,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),5,13,427.5,
William,Robison,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),5,20,258.17361412404,
Kenneth,Poole,Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),10,20,300,
Jessica,Owings,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,5,11,388,
Stephanie,Bleecher,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 1-3,10,11,448,
Jacques,Cartier,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,17,35,206.61593723552,
Kathy,Mead,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Women Category 3/4,13,17,591.25,
Jeffrey,Davis,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,45,47,463,
Tony,Adair,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),1,22,382.5,
Chris,Daffin,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),2,22,388.63636363636,
Edward,Mcclarty,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),16,22,474.54545454545,
William,Robison,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),4,27,223.52447912373,
Ben,Reed,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),5,27,233.08391923326,
Kenneth,Poole,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),8,27,261.76223956187,
Keith,Knittle,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),12,27,300,
Todd,Huber,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),13,27,309.55944010953,
Kurt,Page,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),19,27,366.91608076674,
David,Farabaugh,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),21,27,386.0349609858,
Thad,Dehart,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),27,27,405.15384120487,
Jessica,Owings,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 1-3,2,9,372.5,
Stephanie,Bleecher,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 1-3,6,9,422.5,
Kathy,Mead,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Women Category 3/4,12,16,580.9375,
Jeffrey,Davis,Highland Rim - Warren County Commission Time Trial,2011-05-14,Senior Men Category 4,1,15,340,
Chris,Daffin,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),5,12,413.18303835578,
Edward,Mcclarty,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),10,12,505.22544246633,
Kenneth,Poole,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),4,12,262.35625271164,
William,Robison,Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),10,12,337.64374728836,
Jessica,Owings,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,1,13,297.5,
Sandra,Talavera,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,3,13,315,
Kathy,Mead,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,7,13,350,
Katie,Ryan,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,13,13,402.5,
Kenneth,Poole,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,9,38,193.52941176471,
Jeffrey,Davis,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,2,30,344.28571428571,
Kurt,Page,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,3,30,348.57142857143,
Marshall,Bassett,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,24,30,438.57142857143,
Ben,Reed,Harpeth Bicycles Criterium,2011-05-8,Masters Men,3,41,346.66666666667,
William,Robison,Harpeth Bicycles Criterium,2011-05-8,Masters Men,12,41,376.66666666667,
Kurt,Page,Harpeth Bicycles Criterium,2011-05-8,Masters Men,13,41,380,
Chris,Daffin,Harpeth Bicycles Criterium,2011-05-8,Masters Men,17,41,393.33333333333,
Kenneth,Poole,Harpeth Bicycles Criterium,2011-05-8,Masters Men,18,41,396.66666666667,
Edward,Mcclarty,Harpeth Bicycles Criterium,2011-05-8,Masters Men,25,41,420,
John,Maines,Harpeth Bicycles Criterium,2011-05-8,Masters Men,39,41,463.33333333333,
Jacques,Cartier,Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,25,25,227.5,
Kurt,Page,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,5,41,352,
Jeffrey,Davis,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,19,41,394,
Ben,Reed,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,6,25,275.83333333333,
Kenneth,Poole,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,8,25,284.16666666667,
David,Farabaugh,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,15,25,313.33333333333,
Chris,Daffin,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,18,25,325.83333333333,
William,Robison,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 3,25,25,355,
Sandra,Talavera,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,4,16,365.71428571429,
Jessica,Owings,Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,7,16,391.42857142857,
