Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Nrc Stage,19,20328,Joanne,Kiesanowski,,00:08:17,334410,296.75,316.25410714286,
Women Pro/Cat 1/2 Nrc Stage,20,19586,Lauren,Hall,,00:08:17,262479,331.82,319.79169642857,
Women Pro/Cat 1/2 Nrc Stage,21,38928,Julie,Emmerman,,00:08:25,121552,357.13,323.32928571429,
Women Pro/Cat 1/2 Nrc Stage,22,51552,Breanne,Nalder,,00:08:36,263791,383.39,326.866875,
Women Pro/Cat 1/2 Nrc Stage,23,16221,Alison,Starnes,,00:09:26,266806,333.43,332.17325892857,
Women Pro/Cat 1/2 Nrc Stage,24,20526,Jasmin,Glaesser,,00:09:26,400540,376.55,332.17325892857,
Women Pro/Cat 1/2 Nrc Stage,25,6592,Sarah,Sturm,,00:09:30,275320,341.76,346.32361607143,
Women Pro/Cat 1/2 Nrc Stage,26,53796,Courteney,Lowe,,00:09:30,347152,333.72,346.32361607143,
Women Pro/Cat 1/2 Nrc Stage,27,2978,Denise,Ramsden,,00:09:30,402641,318.57,346.32361607143,
Women Pro/Cat 1/2 Nrc Stage,28,39164,Kaelly,Simpson,,00:09:30,290436,366.34,346.32361607143,
Women Pro/Cat 1/2 Nrc Stage,29,79627,Lorena,Vargas,,00:09:30,405286,307.02,346.32361607143,
Women Pro/Cat 1/2 Nrc Stage,30,8551,Amanda,Miller,,00:09:30,228513,359.58,346.32361607143,
Women Pro/Cat 1/2 Nrc Stage,31,65463,Katie,Compton,,00:09:37,55820,317.48118784219,358.70517857143,
Women Pro/Cat 1/2 Nrc Stage,32,46544,Catherine,Johnson,,00:09:51,185214,364.04,362.24276785714,
Women Pro/Cat 1/2 Nrc Stage,33,35993,Jenny,Lehmann,,00:12:08,434048,362.38508272556,365.78035714286,
Women Pro/Cat 1/2 Nrc Stage,34,56325,Kelsey,Withrow,,00:12:24,202477,376.19,369.31794642857,
Women Pro/Cat 1/2 Nrc Stage,35,6804,Kimberley,Turner,,00:14:22,260140,375.68,372.85553571429,
Women Pro/Cat 1/2 Nrc Stage,36,24355,Alexis,Ryan,,00:14:47,205156,345.47,385.23709821429,
Women Pro/Cat 1/2 Nrc Stage,37,6566,Jacquelyn,Crowell,,00:14:47,185441,321.14,385.23709821429,
Women Pro/Cat 1/2 Nrc Stage,38,8543,Olivia,Dillon,,00:14:47,232172,355.61,385.23709821429,
Women Pro/Cat 1/2 Nrc Stage,39,76961,Chantal,Blaak,,00:14:47,400868,378.99,385.23709821429,
Women Pro/Cat 1/2 Nrc Stage,40,28573,Devon,Gorry,,00:14:47,210903,372.34,385.23709821429,
Women Pro/Cat 1/2 Nrc Stage,41,51553,Megan,Hill,,00:14:47,311104,412.47,385.23709821429,
Women Pro/Cat 1/2 Nrc Stage,42,20334,Lauren,Tamayo,,00:15:11,103456,328.91,397.61866071429,
Women Pro/Cat 1/2 Nrc Stage,43,16219,Maura,Kinsella,,00:19:23,289951,364.96,401.15625,
Women Pro/Cat 1/2 Nrc Stage,44,72199,Irena,Ossola,,00:20:58,392698,376,404.69383928571,
Women Pro/Cat 1/2 Nrc Stage,45,45904,Jennifer,App,,00:24:37,351910,414.85,411.76901785714,
Women Pro/Cat 1/2 Nrc Stage,46,13859,Marilyn,Mcdonald,,00:24:37,386,338.67,411.76901785714,
Women Pro/Cat 1/2 Nrc Stage,47,10746,Lindsay,Fox,,00:24:37,293037,378.01,411.76901785714,
Women Pro/Cat 1/2 Nrc Stage,48,38932,Anne,Donley,,00:27:31,227028,353.11,418.84419642857,
Women Pro/Cat 1/2 Nrc Stage,49,32642,Lauren,De crescenzo,,00:27:52,310650,404.99,422.38178571429,
Women Pro/Cat 1/2 Nrc Stage,50,29371,Alexis,Zink,,00:32:56,336976,351.69,425.919375,
Women Pro/Cat 1/2 Nrc Stage,51,79628,Valentina,Paniagua,,00:34:40,395163,389.72,429.45696428571,
Women Pro/Cat 1/2 Nrc Stage,52,33283,Nicole,Mitchell,,00:35:11,399658,391.02,432.99455357143,
Women Pro/Cat 1/2 Nrc Stage,53,3684,Jennifer,Perricone,,00:35:45,258437,401.93,438.3009375,
Women Pro/Cat 1/2 Nrc Stage,54,48131,Shawn,Morelli,,00:35:45,304072,464.9012286924,438.3009375,
Women Pro/Cat 1/2 Nrc Stage,55,60053,Hayley,Giddens,,00:40:50,380901,384.93,443.60732142857,
Women Pro/Cat 1/2 Nrc Stage,56,80655,Marisol,Tellado,,00:54:17,,350,447.14491071429,
