First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wojciech,Czerkies,Tour of Galena - TT,2015-06-6,Cat 4,17,33,447.42445679493,
Pawel,Slesinski,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,14,50,441.25825023652,
Arkadiusz,Szczesny,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,20,50,473.29920465296,
Wojciech,Czerkies,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,57,58,569.28544200797,
Wojciech,Czerkies,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,5,57,364.30121794872,
Andrew,Campbell,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 5,5,24,440.0869469697,
Wojciech,Czerkies,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,5,22,405.45883333333,
Andrew,Campbell,Fox River Omnium - Sunday,2015-05-17,Men Cat 5,4,14,440.40404761905,
Wojciech,Czerkies,Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,7,19,427.20616666667,
Wojciech,Czerkies,Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,2,21,387.168,
Wojciech,Czerkies,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,4,40,392.64015789474,
Wojciech,Czerkies,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,4,25,406.29696969697,
Wojciech,Czerkies,Monsters of the Midway,2015-05-9,Men Cat 4,17,47,442.2230952381,
Wojciech,Czerkies,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,17,54,424.60035868677,
Arkadiusz,Szczesny,Spring Super Criterium,2015-04-11,Men Cat 5,22,33,531.29791419662,
Wojciech,Czerkies,Spring Super Criterium,2015-04-11,Men Cat 4,13,45,411.45957142857,
Wojciech,Czerkies,Spring Super Criterium,2015-04-11,Men Cat 4/5,40,56,483.35214814815,
Arkadiusz,Szczesny,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,37,45,516.02328356609,
Pawel,Slesinski,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,6,64,422.80937416894,
Wojciech,Czerkies,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,3,22,376.60186666667,
Pawel,Slesinski,Gapers Block Crits,2014-04-3, Cat 5  ,6,13,484.38760453449,
Pawel,Slesinski,Gapers Block Crits,2014-04-2, Cat 5  ,5,24,440.04933333333,
Pawel,Slesinski,Gapers Block Crits,2014-04-1, Cat 5  ,6,33,447.84533333333,
Pawel,Slesinski,Gapers Block Crits,2014-03-31, Cat 5  ,7,35,450.91325490196,
Stanley,Trzeciak,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,28,38,418.582890625,
Greg,Sycz,PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,27,29,648.33233333333,
Jerry,Suski,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,27,45,530.56873474723,
Greg,Sycz,Lincoln Park Criterium,2012-04-22,Men Cat 5  ,39,45,603.93369814059,
Stanley,Trzeciak,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,1,66,382.5,
Kris,Wiatr,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,2,66,384.75,
Jerzy,Trzeciak,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,5,66,391.5,
Jerzy,Trzeciak,Tour of America's Dairyland,2011-06-21,Men Cat4/5,12,49,429.79591836735,
Stanley,Trzeciak,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,1,50,382.5,
Jerzy,Trzeciak,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,36,50,485.21739130435,
Jerzy,Trzeciak,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,1,21,382.5,
Stanley,Trzeciak,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 4/5  30-99 ,3,21,396,
Stanley,Trzeciak,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,1,31,382.5,
Jerzy,Trzeciak,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,11,31,438.75,
