First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Snapp,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,25,37,474.6154553979,
Christopher,Jaggers,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,31,37,476.36866666667,
Christopher,Jaggers,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,3,23,402.884,
Joel,Kath,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,28,38,448.18708333333,
Coit,Monell,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,15,70,416.82447766435,
Joey,Tanner,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,32,70,485.8906056875,
John,Baboyan,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,58,70,587.45844101567,
Christopher,Jaggers,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,19,33,474.12911458333,
Andrew,Bosco,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,57,78,478.29746428571,
Steven,Fuller,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,60,78,478.29746428571,
Po,Hung yang,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,30,48,516.82495,
Coit,Monell,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,7,59,393.6974047619,
Joey,Tanner,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,23,59,507.08683968254,
John,Baboyan,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,41,59,634.64995396825,
Christopher,Jaggers,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,31,48,468.27366666667,
Christopher,Jaggers,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,24,30,511.77682222222,
Steven,Fuller,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,13,56,363.17542857143,
John,Snapp,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,49,56,477.32917857143,
Andrew,Bosco,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,11,55,314.29644927536,
Steven,Fuller,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,24,55,372.56,
John,Snapp,CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,30,32,482.98829166667,
Coit,Monell,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,4,68,383.10523039216,
John,Baboyan,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,21,68,447.20881372549,
Christopher,Jaggers,Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,10,13,464.54445113789,
Steven,Fuller,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,37,60,453.46161904762,
Christopher,Jaggers,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,31,48,464.54279166667,
Christopher,Jaggers,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,14,32,434.2505,
Steven,Fuller,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,5,49,330.81319444444,
John,Snapp,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,47,49,486.54248611111,
Steven,Fuller,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,14,49,327.79884057971,
John,Snapp,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,28,28,465.44830538389,
John,Baboyan,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,21,66,460.63386803991,
Coit,Monell,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,33,66,496.97183600307,
Christopher,Jaggers,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,41,65,495.268,
John,Snapp,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3,32,42,477.34672454152,
Steven,Fuller,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,11,52,346.39145098039,
John,Snapp,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,35,52,472.48933333333,
John,Baboyan,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,37,43,608.54459463183,
Christopher,Jaggers,Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,21,33,498.70475,
Manuel,Barra,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,7,23,381.97606060606,
Manuel,Barra,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 C Open Cat,4,21,373.15223333333,
Manuel,Barra,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,4,20,364.53771666667,
Manuel,Barra,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,5,28,352.11946153846,
Manuel,Barra,Majestic Crit,2017-08-6,Men Fixed Gear Elite Open Open,4,8,377.496,
Christopher,Jaggers,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 45+ Cat 1/2/3,37,44,547.34029411765,
Steven,Fuller,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,28,51,388.47519607843,
Christopher,Jaggers,805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 55+ Cat 1/2/3/4,10,19,453.75358333333,
Steven,Fuller,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,55,65,361.17103125,
Steven,Fuller,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,48,69,350.91871078431,
Manuel,Barra,Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,7,20,424.34535714286,
James,Stocker,Majestic Crit ,2017-06-18,Men Senior Fixed Gear Open,17,20,443.82164285714,
Steven,Fuller,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,38,75,325.29,
Steven,Fuller,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,37,74,328.91452083333,
John,Baboyan,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,19,19,578.19398445785,
Steven,Fuller,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,7,44,311.3936969697,
Christopher,Jaggers,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,8,31,393.88306666667,
Manuel,Barra,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,1,25,368.33616666667,
John,Snapp,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,35,57,432.22734175,
Christopher,Jaggers,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,31,87,396.90431081081,
Steven,Fuller,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,24,53,362.13310606061,
John,Snapp,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,40,53,413.3828030303,
John,Snapp,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,25,61,403.88277777778,
Steven,Fuller,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,48,61,484.59925925926,
John,Baboyan,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,10,25,485.985,
Nathaniel,Khoe,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 5,15,25,531.29333333333,
Steve,West,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Master 60+ Open,5,5,,
Steven,Mcninch,SLR Road Race,2017-05-13,Men Senior Open Cat 3,28,39,448.77810416667,
John,Janneck,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,20,58,347.98662962963,
Steven,Fuller,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,42,58,430.00259259259,
Christopher,Jaggers,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,10,33,390.11806666667,
Steven,Mcninch,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,20,31,440.67288888889,
Christopher,Jaggers,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,8,37,381.34333333333,
John,Baboyan,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,26,37,549.61152777778,
Joel,Kath,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,52,71,432.32864,
Christopher,Jaggers,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,4,38,343.59582352941,
John,Snapp,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,42,53,498.50025333333,
John,Janneck,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,28,53,380.27014583333,
John,Snapp,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,29,53,383.64852777778,
Joel,Kath,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,31,53,390.40529166667,
Christopher,Jaggers,Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,15,30,443.525,
Christopher,Jaggers,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,14,55,380.92445679012,
John,Baboyan,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,17,31,507.41078888889,
Byron,Peralta,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,26,31,574.10788888889,
Steven,Mcninch,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,3,59,376.00848809524,
Steven,Mcninch,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,21,67,413.89405376344,
John,Janneck,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,7,54,293.18449275362,
John,Snapp,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,36,54,399.41065217391,
Joel,Kath,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,45,54,432.37739130435,
Manuel,Barra,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,3,35,363.05906666667,
Christopher,Jaggers,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,29,67,399.86952020202,
Christopher,Jaggers,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 55+ Cat 1/2/3/4,15,19,523.58462962963,
Nathaniel,Khoe,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 5,45,50,598.04468832651,
John,Janneck,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 1/2,14,17,418.29402777778,
Christopher,Jaggers,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,18,29,435.70146771542,
Manuel,Barra,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,3,45,341.0887,
Christopher,Jaggers,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,9,29,410.64755555556,
Joel,Kath,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,29,40,436.69936842105,
John,Snapp,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,31,40,447.25256140351,
John,Snapp,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,26,36,439.98621875,
Steven,Mcninch,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,6,48,395.67026058201,
Brandon,Penaranda,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,25,48,494.10265079365,
Ronny,Chalk,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,2,50,337.94162318841,
John,Snapp,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,38,50,497.82805797101,
Manuel,Barra,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,7,15,439.66,
Christopher,Jaggers,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,8,28,386.51753846154,
John,Snapp,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 1/2/3,10,18,420.30095238095,
Steven,Fuller,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,29,85,349.03608064516,
John,Janneck,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,36,85,370.74522580645,
Joel,Kath,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,61,85,448.27788709677,
Christopher,Jaggers,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,15,32,420.27785983972,
John,Snapp,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,34,61,413.4999,
Ronny,Chalk,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,47,61,436.20613333333,
Steven,Mcninch,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,11,94,394.01270588235,
Brandon,Penaranda,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,81,94,602.50594117647,
John,Janneck,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,4,42,274.682,
Ronny,Chalk,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,2,9,358.9,
Ronny,Chalk,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,7,7,431.455,
David,Ortiz,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,7,11,452.52798333333,
Oscar,Lopez,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,1,14,390.91783333333,
David,Ortiz,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,42,93,362.91690789474,
Christopher,Jaggers,Santa Barbara County Road Race,2017-01-28,Men Master 55+ Open,4,8,409.2675,
David,Ortiz,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,8,38,377.81736165431,
John,Janneck,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,15,56,308.84208333333,
Jason,Paez,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,36,56,361.66145833333,
Joel,Kath,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,32,54,401.15402272727,
Christopher,Jaggers,Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,14,32,454.55124761905,
Brandon,Penaranda,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,28,47,511.08049242424,
Brandon,Penaranda,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,31,50,471.89692753623,
Christopher,Jaggers,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,22,30,466.44433333333,
Christopher,Jaggers,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,12,26,459.22827148985,
Christopher,Jaggers,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,27,38,491.31708333333,
David,Ortiz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,19,63,374.58047619048,
Manuel,Barra,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,56,63,481.84171428571,
Christopher,Jaggers,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,35,66,451.6237,
Ivan,Lazuardi,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,2,55,352.41650793651,
Steven,Mcninch,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,14,55,410.4986031746,
Brent,Feller,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,34,55,507.3020952381,
Jason,Paez,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,2,80,344.95948422773,
John,Snapp,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,19,80,371.88356966223,
David,Ortiz,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,48,80,417.81289187403,
John,Snapp,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,19,80,361.742975,
Jason,Paez,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,23,80,371.56259375,
David,Ortiz,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,30,80,382.47328125,
Christopher,Jaggers,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,9,28,427.94282051282,
Christopher,Jaggers,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,18,26,477.78381944444,
David,Ortiz,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,34,82,407.10574426473,
John,Snapp,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,49,82,407.10574426473,
Jason,Paez,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,50,82,407.10574426473,
Jason,Paez,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,1,84,299.17733333333,
John,Snapp,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,31,84,368.76495238095,
David,Ortiz,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,69,84,456.90926984127,
Randy,Vanderplate,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,15,18,493.066,
Jason,Paez,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,9,85,329.11666666667,
John,Snapp,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,19,85,353.38866666667,
David,Ortiz,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,63,85,466.91083333333,
Debra,Ramirez,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,28,31,611.35358333333,
Brent,Feller,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,17,26,499.1928030303,
Christopher,Jaggers,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,18,26,510.57336363636,
Christopher,Jaggers,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,35,56,458.25095061728,
Christopher,Jaggers,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,21,27,519.28217948718,
David,Ortiz,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,15,34,425.8142,
David,Ortiz,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,1,39,314.50283333333,
Dominic,Frumento,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,19,39,415.8927745098,
Debra,Ramirez,June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Cat 3/4,2,3,,
Brent,Feller,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,15,33,456.75448888889,
Christopher,Jaggers,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,31,33,596.07817777778,
Steven,Mcninch,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,3,28,402.88339750192,
Joel,Kath,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,15,25,462.68088888889,
James,Stocker,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,22,25,462.68088888889,
Christopher,Jaggers,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,13,28,436.01,
Steven,Mcninch,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,2,25,390.87029280767,
Dominic,Frumento,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,10,39,416.30083333333,
Brent,Feller,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,21,39,508.86481481481,
Randy,Vanderplate,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,32,39,601.4287962963,
Brandon,Penaranda,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,33,39,609.8437037037,
Debra,Ramirez,June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Open,4,5,,
Dominic,Frumento,Victorville Criterium,2016-06-19,Men Senior Open Cat 4,5,14,429.49778571429,
James,Stocker,Victorville Road Race ,2016-06-18,Men Senior Open Pro/Cat 1/2,14,15,393.77625,
Randy,Vanderplate,Victorville Road Race ,2016-06-18,Men Senior Open Cat 4,13,13,510.1705,
Debra,Ramirez,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,16,19,637.3215625,
Randy,Vanderplate,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,33,43,579.23971111111,
Brent,Feller,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,38,43,579.23971111111,
Christopher,Jaggers,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,15,17,544.026125,
Randy,Vanderplate,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,27,29,580.42572834821,
Christopher,Jaggers,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,18,28,488.67328205128,
Brandon,Penaranda,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,32,46,533.37293650794,
Joel,Kath,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,54,77,405.726265625,
Christopher,Jaggers,Barry Wolfe Grand Prix,2016-05-29,Men Master 55+ Cat 1/2/3/4,14,23,471.3453030303,
Lea,Adams,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,20,24,490.36120833333,
David,Ortiz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,10,32,371.62533333333,
Jason,Paez,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,23,32,430.52544444444,
John,Snapp,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,28,32,453.17933333333,
Isac,Reyes,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,31,32,475.83322222222,
James,Stocker,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,40,47,396.73248148148,
Steven,Mcninch,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,2,29,403.77648116407,
Dominic,Frumento,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,8,24,447.34485,
Brandon,Penaranda,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,17,24,555.6303,
Randy,Vanderplate,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,21,24,603.75716666667,
Cory,Justus,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 4,22,24,627.8206,
Cory,Justus,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,3,36,375.09831862503,
Jason,Paez,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,6,36,387.7050152167,
David,Ortiz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,8,36,396.10947961115,
Mike,Oceguera,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,24,36,463.34519476672,
Ivan,Lazuardi,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,29,36,484.35635575284,
John,Snapp,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,30,36,488.55858795007,
Dominic,Frumento,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,34,36,505.36751673896,
Jason,Paez,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,1,13,327.85948944052,
Debra,Ramirez,SCNCA ITT Championsh,2016-05-21,Women Senior 45-49 Open,3,3,,
Demi,Hechanova,SCNCA ITT Championsh,2016-05-21,Men Tandem 110+ Open,1,3,,
Randy,Vanderplate,SCNCA ITT Championsh,2016-05-21,Men Tandem 90+ Open,3,3,,
Randy,Vanderplate,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 5,27,38,575.05157142857,
Christopher,Jaggers,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,33,41,504.49294117647,
Joel,Kath,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,36,54,387.637,
Ivan,Lazuardi,CBR Criterium 4of6,2016-04-24,Cat 4,38,45,576.92610526316,
Christopher,Jaggers,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,37,44,536.5,
Joel,Kath,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,48,62,390.75973018824,
Brandon,Penaranda,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,30,51,536.86481802841,
David,Ortiz,SLR Road Race,2016-04-16,Men Senior Open Cat 3,18,59,410.45953571429,
Manuel,Barra,SLR Road Race,2016-04-16,Men Senior Open Cat 3,21,59,425.08907142857,
Jason,Paez,SLR Road Race,2016-04-16,Men Senior Open Cat 3,31,59,473.85419047619,
Christopher,Jaggers,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,20,40,455.4012037037,
Steven,Mcninch,SLR Road Race,2016-04-16,Men Senior Open Cat 5,3,41,438.877135625,
Randy,Vanderplate,SLR Road Race,2016-04-16,Men Senior Open Cat 5,38,41,557.7271496875,
Cory,Justus,SLR Road Race,2016-04-16,Men Senior Open Cat 4,6,43,393.64884503631,
Mike,Oceguera,SLR Road Race,2016-04-16,Men Senior Open Cat 4,20,43,488.97931961259,
Rene,Pulido,SLR Road Race,2016-04-16,Men Senior Open Cat 4,27,43,536.64455690073,
Brent,Feller,SLR Road Race,2016-04-16,Men Senior Open Cat 4,37,43,604.73775302665,
Kevin,Cervantes,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,1,40,338.3255,
David,Ortiz,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,25,40,421.51816666667,
John,Snapp,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,29,40,435.38361111111,
Jason,Paez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,33,40,449.24905555556,
Kevin,Cervantes,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,1,13,365.891,
Sebastian,Rodriguez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,4,13,428.1505,
Marc,Leon,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 15-16 Open,8,13,511.16316666667,
Sebastian,Rodriguez,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,6,13,421.36772222222,
Garrison,Mejia,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 17-18 Open,8,13,458.09227777778,
