First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kimberly,Beisner,Thunder Road Time Trial,2013-06-2,Women cat 1/2/3,3,3,,
Adam,Bryfogle,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,14,30,360.28377380952,
Trenton,Bryfogle,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,5,47,369.38355072464,
Marc,Overson,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,3,58,325.1318481138,
Adam,Bryfogle,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,6,58,336.46413892521,
Trenton,Bryfogle,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,13,58,362.9061508185,
Randy,Sookoo,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,56,58,525.33565244871,
Adam,Bryfogle,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,2,59,364.1980501897,
Marc,Overson,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,27,59,419.30654798385,
Trenton,Bryfogle,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,30,59,425.91956771915,
Randy,Sookoo,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,56,59,483.23240542507,
Marc,Overson,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,5,65,335.28137349846,
Trenton,Bryfogle,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,11,65,355.21937127318,
Adam,Bryfogle,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,24,65,398.41836645174,
Mike,Cinalli,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,54,65,498.10835532535,
Randy,Sookoo,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,62,65,524.69235235831,
Lynn,Orchard,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 5 masters 40+,4,22,412.1782725642,
Andrea,Gonzales,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 4,14,16,660.87421125627,
Marc,Overson,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,6,75,347.76971323836,
Adam,Bryfogle,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,10,75,356.4277681977,
Trenton,Bryfogle,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,29,75,397.55352925455,
Mike,Cinalli,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,68,75,481.96956510809,
Randy,Sookoo,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,70,75,486.29859258776,
Lynn,Orchard,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 5 masters 40+,3,24,405.50770817715,
Andrea,Gonzales,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 4,12,17,645.46175851808,
Andrea,Gonzales,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 4,19,25,648.28489583333,
Nathaniel,Davis,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,3,48,239.27864065679,
Marc,Overson,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,13,68,370.07450800155,
Son,Nguyen,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,43,68,424.68086929048,
Mike,Cinalli,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,45,68,428.32129337641,
Andrea,Gonzales,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 4,18,25,648.50468111114,
Nathaniel,Davis,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,19,46,243.52652173913,
Marc,Overson,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,17,69,365.29181840852,
Son,Nguyen,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,53,69,445.08818159148,
Mike,Cinalli,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,57,69,453.95444416737,
Andrea,Gonzales,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 4,21,27,651.55424808681,
Nathaniel,Davis,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,9,48,220.85266666667,
Marc,Overson,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,21,71,380.5215,
Mike,Cinalli,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,44,71,426.70425,
Son,Nguyen,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,58,71,457.49275,
Alex,Garcia,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,56,58,468.14489877525,
Andrea,Gonzales,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 4,12,28,578.02889285714,
Nathaniel,Davis,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,4,67,216.90662121212,
Marc,Overson,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,14,73,373.85186061729,
Son,Nguyen,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,34,73,405.78996133803,
Mike,Cinalli,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,37,73,410.58067644614,
Nathaniel,Davis, Race Against Time Picacho Peak TT,2013-01-27,Men cat 3,1,9,294.51692665438,
Robert,Fleckenstein, Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,9,15,377.32732186468,
Alex,Garcia, Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,14,15,413.04160757896,
Marc,Overson, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,2,22,339.29246948769,
Son,Nguyen, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,6,22,368.71548169261,
Mike,Cinalli, Race Against Time Picacho Peak TT,2013-01-27,Men Cat 4,11,22,405.49424694877,
Andrea,Gonzales, Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,7,16,574.36704166667,
Michael,Neighbors,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 5  16-99,12,17,531.1223125,
Nathaniel,Davis,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 3  16-99,4,19,295.29861885649,
John,Harris,Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,10,11,557.69465473271,
Andrea,Gonzales,Bike the Bluff Omnium - Crit,2012-06-17,Women Cat 4  16-99,3,6,563.06667067308,
John,Hoffmann,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,13,47,464.13043478261,
Michael,Neighbors,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,29,47,516.30434782609,
Nathaniel,Davis,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,13,27,335.34943665784,
John,Harris,Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,7,12,485.765,
Andrea,Gonzales,Bike the Bluff Omnium - RR,2012-06-16,Women Cat 4  16-99,6,9,600.40853605769,
Amie,Neighbors,Bike the Bluff Omnium - RR,2012-06-16,Women Cat 4  16-99,8,9,639.71548111264,
Mike,Cinalli,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,35,47,439.38014793266,
Son,Nguyen,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,42,47,464.44024207163,
Mike,Cinalli,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,8,17,390.04520586491,
Alex,Garcia,Tolero Crit Series,2012-04-7,Men Masters  50+,4,8,439.833,
Marc,Overson,Tolero Crit Series,2012-04-7,Men Masters  35+,2,8,327.68762455783,
Son,Nguyen,Tolero Crit Series,2012-04-7,Men Masters  35+,7,8,411.02095789116,
Son,Nguyen,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,11,14,406.65654868906,
Marc,Overson,Tolero Crit Series,2012-04-7,Men Cat 3/4  ,15,14,438.31257265303,
Frank,Mehay,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,31,36,575,
Alex,Garcia,Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  50+,26,29,391.25,
Andrea,Gonzales,Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,16,16,622.1875,
Nathaniel,Davis,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,1,55,297.5,
Son,Nguyen,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,44,55,400.11363636364,
Marc,Overson,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,29,76,381.05263157895,
Nathaniel,Davis,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,31,76,381.05263157895,
Son,Nguyen,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,69,76,448.15789473684,
Alex,Garcia,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,76,76,458.42105263158,
Christopher,Hodgson,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,7,26,459.61538461538,
John,Hoffmann,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,12,26,488.46153846154,
John,Harris,Tucson Bicycle Classic,2012-03-4,Men  Master 55+,8,23,472.72727272727,
Andrea,Gonzales,Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,14,16,656.25,
Nathaniel,Davis,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,2,92,341.30434782609,
Marc,Overson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,16,92,367.39130434783,
Alex,Garcia,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,81,92,445,
Robert,Fleckenstein,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,86,92,450.86956521739,
Son,Nguyen,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,90,92,456.08695652174,
Christopher,Hodgson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,8,26,465.38461538462,
John,Hoffmann,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,9,26,471.15384615385,
John,Harris,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,11,25,487.5,
Andrea,Gonzales,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,12,18,620,
Nathaniel,Davis,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,1,98,340,
Marc,Overson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,7,98,347.34693877551,
Son,Nguyen,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,71,98,420.20408163265,
Dann,Niegocki,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,75,98,428.77551020408,
Mike,Cinalli,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,81,98,437.34693877551,
Robert,Fleckenstein,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,82,98,439.79591836735,
Alex,Garcia,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,97,98,458.16326530612,
John,Hoffmann,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,11,27,482.69230769231,
Christopher,Hodgson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 B ,12,27,488.46153846154,
John,Harris,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,24,27,557.69230769231,
Andrea,Gonzales,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,16,20,645,
Nathaniel,Davis,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,12,78,356.92307692308,
Marc,Overson,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,29,78,383.07692307692,
John,Harris,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,7,28,441.27590716502,
Christopher,Hodgson,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,11,29,478.57142857143,
John,Hoffmann,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,12,29,483.92857142857,
Andrea,Gonzales,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,24,26,669.23076923077,
Nathaniel,Davis,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,31,94,378.29787234043,
Marc,Overson,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,39,94,388.51063829787,
Son,Nguyen,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,90,94,453.6170212766,
John,Harris,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,20,30,527.40457665633,
John,Hoffmann,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,16,32,495.3125,
Christopher,Hodgson,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,17,32,500,
Andrea,Gonzales,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,31,31,690,
Nathaniel,Davis,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,1,98,340,
Marc,Overson,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,29,98,374.28571428571,
Son,Nguyen,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,73,98,428.16326530612,
John,Harris,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,28,30,582.21372996898,
Christopher,Hodgson,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,19,33,509.375,
John,Hoffmann,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,20,33,514.0625,
Andrea,Gonzales,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,20,33,616.875,
Robert,Fleckenstein,Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),8,13,461.25,
John,Hoffmann,Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),9,13,472.5,
Alex,Garcia,Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),13,13,517.5,
Frank,Mehay,Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),13,16,553.57142857143,
Christopher,Hodgson,Flap Jack Flats Time Trial,2012-02-5,Men Cat 5   (30K ),16,16,585.71428571429,
Andrea,Gonzales,Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),6,6,640,
Nathaniel,Davis,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),1,18,340,
Marc,Overson,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),5,18,366.66666666667,
Son,Nguyen,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),11,18,406.66666666667,
Mike,Cinalli,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),12,18,413.33333333333,
Hector,Cardenas,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),13,18,420,
Eric,Miller,Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),17,18,446.66666666667,
Marc,Overson,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,5,21,364,
Dann,Niegocki,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,11,21,400,
Son,Nguyen,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,15,21,424,
Hector,Cardenas,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,16,21,430,
Mike,Cinalli,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,18,21,442,
John,Hoffmann,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,11,30,475,
Christopher,Hodgson,Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,15,30,495,
Andrea,Gonzales,Race Against Time Picacho Peak TT,2012-01-29,Women cat 4  ,6,8,615,
Robert,Fleckenstein,Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,11,17,364.96930762581,
Frank,Mehay,Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,16,17,396.21930762581,
Alex,Garcia,Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,17,17,402.46930762581,
John,Hoffmann,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,51,57,503.03571428571,
Nathaniel,Davis,The UA Criterium ,2012-01-21,Men cat 4  ,1,40,340,
Marc,Overson,The UA Criterium ,2012-01-21,Men cat 4  ,21,40,403.15789473684,
Nathaniel,Davis,The UA Criterium ,2012-01-21,Men masters  30-99,14,27,262.5,
Marc,Overson,The UA Criterium ,2012-01-21,Men masters  30-99,26,27,308.65384615385,
Alex,Garcia,The UA Criterium ,2012-01-21,Men masters  50-99,17,24,373.86363636364,
