Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,21,101372,Martin,Fuerte espino,Opprime Cycling Team,,438560,563.61,543.59761538462,
Men Senior Open Cat 5,22,12435,Nestor,Flores,GBS Racing,,485084,500,549.82584615385,
Men Senior Open Cat 5,23,124740,Emilio,Holguin,,,481838,500,556.05407692308,
Men Senior Open Cat 5,24,124741,Kelly,Liebhert,,,,500,562.28230769231,
Men Senior Open Cat 5,25,111626,Lam,Vy tran,,,468183,617.68459763496,568.51053846154,
Men Senior Open Cat 5,26,124742,Kyle,Moose,,,,500,574.73876923077,
Men Senior Open Cat 5,DNF,101373,Alan,Estrada,,,428007,518.7,587.19523076923,
Men Senior Open Cat 5,DNF,101377,Edgar,Gasca,,,433480,515.52,587.19523076923,
Men Senior Open Cat 5,DNF,124743,Gustavo,Munoz,,,485152,500,587.19523076923,
Men Senior Open Cat 5,DNF,107267,Jesus,Rodriguez,,,466408,552.9,587.19523076923,
Men Senior Open Cat 5,DNF,104472,Efrain,Velasquez,TRU Cycling-Jax Bicycles Racing,,458968,436.99,587.19523076923,
Men Senior Open Cat 5,DNF,124744,Cedric,Washington,,,480116,500,587.19523076923,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 15-18 Open,4,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,,,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,,,
Women Junior 9-14 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,3,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Junior 9-14 Open,4,107279,Karely,Gutierrez,,,458777,,,
Women Junior 9-14 Open,5,122268,Emma,Lovegren,Kinetic Loop Training System Junior Development Team,,477083,,,
Women Senior Open Cat 1/2/3,1,28503,Holly,Breck,Incycle Racing p/b Full Circle Cycling,,317802,364.44,328.722,
Women Senior Open Cat 1/2/3,2,53434,Pamela,Schuster,SPY GIANT RIDE p/b GQ-6,,31886,348.08,348.08,
Women Senior Open Cat 1/2/3,3,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,383.22,379.5285,
Women Senior Open Cat 1/2/3,4,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,393.76,404.93175,
Women Senior Open Cat 1/2/3,5,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,506.67,430.335,
Women Senior Open Cat 1/2/3,6,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,466.91,455.73825,
Women Senior Open Cat 1/2/3,7,117934,Chane,Jonker,,,459833,502.07,481.1415,
Women Senior Open Cat 1/2/3,8,73253,Vanessa,Snapp,Incycle Racing p/b Full Circle Cycling,,352016,535.4,506.54475,
Women Senior Open Cat 3/4,1,106110,Courtney,Wiseman,Incycle Racing p/b Full Circle Cycling,,458813,556.44,398.2240315051,
Women Senior Open Cat 3/4,2,96663,Krista,Panaro,Sisterhood of Cycling,,137281,470.29,411.28691689342,
Women Senior Open Cat 3/4,3,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES,,219340,467,424.34980228175,
Women Senior Open Cat 3/4,4,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,407.14,437.41268767007,
Women Senior Open Cat 3/4,5,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,468.20658178272,450.47557305839,
Women Senior Open Cat 3/4,6,42984,Julia,Gieschen,B4T9/Foundation,,367211,439.17990807788,463.53845844671,
Women Senior Open Cat 3/4,7,95917,Natalie,Acosta,GBS Racing,,241362,593.04,476.60134383503,
Women Senior Open Cat 3/4,8,59341,Linda,Stark,PAA/Empire Bikes,,237130,493.53,489.66422922336,
Women Senior Open Cat 3/4,9,24220,Moriah,Swan,Strive Racing,,311534,538.05,502.72711461168,
Women Senior Open Cat 3/4,10,104587,Tessa,Riley,SDBC/EMERALD TEXTILES,,328546,458,515.79,
Women Senior Open Cat 3/4,11,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,475.85,528.85288538832,
Women Senior Open Cat 3/4,12,101445,Donna,Bertiger,Sisterhood of Cycling,,233489,652.73,541.91577077664,
Women Senior Open Cat 3/4,13,124748,Jen,Benson,Veloce Santiago,,474803,550,554.97865616497,
Women Senior Open Cat 3/4,14,43342,Sarah,Swan,Strive Racing,,332934,445.48,568.04154155329,
Women Senior Open Cat 3/4,15,124749,Debra,Ramirez,,,485222,550,581.10442694161,
Women Senior Open Cat 3/4,16,127181,Thialor,Mize,,,476354,550,594.16731232993,
Women Senior Open Cat 3/4,17,98274,Ashely,Lopez,GBS Racing,,434645,659.66,607.23019771825,
Women Senior Open Cat 3/4,18,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,565.06,620.29308310658,
Women Senior Open Cat 3/4,DNF,80894,Catherine,Wolff,Incycle Racing p/b Full Circle Cycling,,421192,563.69,646.41885388322,
Women Senior Open Cat 3/4,DNF,106114,Arpi,Baghoomian,PAA/Empire Bikes,,383079,665.919325,646.41885388322,
