First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Brown,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,14,28,314.52107887899,
Kenny,Stringfellow,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,26,28,409.44386904511,
Jacob,Kucik,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,30,47,319.34669025626,
Eric,Loehle,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,42,47,358.01145322393,
Regina,Doty,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,10,55,422.59392650983,
Veronica,Church,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,18,55,451.76853367203,
Christy,Delair,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,31,55,499.17727031062,
Marc,Bertucco,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,38,41,440.3812603433,
John,Cortes,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,10,41,314.31656630594,
Ivan,Reid,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,11,41,318.68753229544,
Michael,Waller,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,15,41,336.17139625345,
Freddy,Bernabe,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,18,41,349.28429422195,
Thomas,Hiles,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,17,43,424.69940162507,
Jeffrey,Priddy,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,19,43,436.52515825348,
Anwar,Eaton,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,27,43,483.82818476713,
Kenny,Stringfellow,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,31,43,507.47969802396,
Brendan,Batliner,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,32,43,513.39257633816,
Aiden,Gentil,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,34,43,525.21833296658,
Ben,Kowalczyk,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,37,43,542.95696790919,
Philip,Corsei,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,43,43,578.43423779443,
Naomi,Greenberg,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,10,19,597.47589007782,
Esther,Garza,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,18,19,721.25180035823,
Kima,Rivera,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,1,23,439.28326150873,
Tony,Quach,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,5,23,469.35418200301,
Feliciano,Gill,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,8,23,491.90737237372,
Bobby,Lee,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,11,23,514.46056274443,
Michael,Nigliaccio,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,16,23,552.04921336227,
Scott,Levengood,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,20,23,582.12013385655,
David,Licary,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Novice Elite,22,23,597.15559410369,
Marc,Bertucco,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,31,31,425.60653193397,
Nathan,Brown,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,14,25,314.52107887899,
Nic,Narraway,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,27,82,220.05928015507,
Andrew,Sparks,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,80,82,325.25034120189,
Jacob,Kuper,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,81,82,327.23507820278,
Minori,Minagawa,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,24,64,389.56322339796,
Marion,Mundt,Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,44,64,456.34641661235,
Jacob,Kucik,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,28,52,295.96736850947,
Eric,Loehle,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,45,52,335.57179259073,
Nathan,Brown,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,11,35,276.96755506831,
John,Cortes,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,18,63,335.76539292707,
Michael,Waller,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,36,63,388.02956026097,
Anthony,Grisa,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,49,63,425.77590333545,
Ivan,Reid,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,54,63,443.19729244675,
Alex,Schwabbauer,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,58,63,443.19729244675,
Regina,Doty,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,11,65,410.64050086109,
Veronica,Church,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,12,65,414.16010044876,
Jennifer,Real,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,20,65,442.31689715017,
Allison,Edgar,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,31,65,481.0324926146,
Christy,Delair,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,46,65,533.82648642973,
Joseph,Doyle,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,50,66,420.2047792749,
Juan,Aponte,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,66,66,477.55957375363,
Ben,Kowalczyk,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,23,70,403.76710280484,
Jeffrey,Priddy,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,31,70,424.14462021394,
Anwar,Eaton,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,43,70,454.71089632759,
Kenny,Stringfellow,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,46,70,462.352465356,
Mario,Mendez,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,47,70,464.89965503213,
Ryan,Satterlee,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,59,70,495.46593114578,
Aiden,Gentil,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,63,70,505.65468985033,
Charles,Legrand,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,67,70,515.84344855488,
Nick,Gawlik,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,68,70,518.39063823101,
Juan,Aponte,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,69,70,520.93782790715,
Cecilia,Ball,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,11,23,586.36880589088,
Jessica,Enriquez,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,15,23,640.89358232735,
Esther,Garza,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,22,23,736.31194109118,
Tony,Quach,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,7,38,468.24721064477,
Bobby,Lee,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,10,38,482.10705021358,
Xiao,Song,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,11,38,486.72699673651,
Mike,Kralik,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,14,38,500.58683630532,
Michael,Nigliaccio,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,15,38,505.20678282825,
Sean,Oneill,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,16,38,509.82672935119,
Feliciano,Gill,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,17,38,514.44667587412,
Kima,Rivera,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,19,38,523.68656891999,
Necati,Celik,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,24,38,546.78630153467,
Matthew,Terpstra,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,25,38,551.4062480576,
Paul,Okarma,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,29,38,569.88603414934,
Shawn,Hart,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,30,38,574.50598067228,
Theo,Gherman,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,31,38,579.12592719521,
Michael,Mittman,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,32,38,583.74587371815,
Scott,Levengood,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,34,38,592.98576676402,
Ken,Nichol,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,35,38,597.60571328695,
Scott,Maison,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,37,38,606.84560633282,
Nathan,Brown,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,11,35,276.96755506831,
Juan,Aponte,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,15,15,474.38368824465,
Rider,Unknown,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,9,51,282.35342820929,
Joseph,Doyle,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,40,51,428.81954293307,
Dalton,Collins,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,26,84,221.60115815369,
Cayden,Whitehill,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,54,84,273.24872442969,
Jacob,Kuper,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,67,84,297.22795162926,
Nic,Narraway,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,71,84,304.60617538298,
Brayan,Ramirez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,77,84,315.67351101355,
Minori,Minagawa,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,11,57,339.09528628557,
Marion,Mundt,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,29,57,420.37322228606,
Jacob,Kucik,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,23,51,288.05834884747,
Eric,Loehle,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,45,51,344.35018649917,
Regina,Doty,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,4,63,384.50935313717,
Veronica,Church,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,11,63,407.39201211397,
Allison,Edgar,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,19,63,433.54362237318,
Christy,Delair,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,46,63,521.805306998,
Marc,Moeller,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,11,61,286.90464341564,
Juan,Aponte,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,58,61,463.87379674377,
John,Cortes,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,37,58,393.17811891389,
Michael,Waller,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,45,58,420.53894266806,
Alex,Schwabbauer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,8,75,356.36917058781,
Maxime,Bernard,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,13,75,370.3887119432,
Jeffrey,Priddy,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,15,75,375.99652848536,
Matt,Bettwy,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,18,75,384.4082532986,
Yan,Andy,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,26,75,406.83951946723,
Kenny,Stringfellow,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,31,75,420.85906082262,
Thomas,Abresch,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,34,75,429.27078563586,
Connor,Schrauth,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,44,75,457.30986834665,
Jeffrey,Brown,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,51,75,476.9372262442,
Anwar,Eaton,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,55,75,488.15285932852,
Brendan,Batliner,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,59,75,499.36849241283,
Mario,Mendez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,64,75,513.38803376823,
Stephen,Brennan,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,65,75,516.19194203931,
Charles,Legrand,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,66,75,518.99585031039,
Aiden,Gentil,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,73,75,538.62320820794,
Bobby,Lee,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,11,33,487.73938489358,
Michael,Nigliaccio,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,12,33,492.83243782342,
Matthew,Terpstra,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,13,33,497.92549075327,
Sean,Oneill,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,16,33,513.20464954281,
Aaron,Shellberg,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,18,33,523.3907554025,
Rafael,Alcala,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,19,33,528.48380833235,
Xiao,Song,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,20,33,533.57686126219,
Mike,Kralik,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,21,33,538.66991419204,
Joseph,Dixon,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,23,33,548.85602005173,
Paul,Okarma,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,24,33,553.94907298158,
Mark,Henze,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,25,33,559.04212591143,
David,Henze,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,26,33,564.13517884127,
Steve,Vanzale,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,27,33,569.22823177112,
Ajani,Crosley,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,28,33,574.32128470097,
Theo,Gherman,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,30,33,584.50739056066,
Scott,Levengood,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,31,33,589.60044349051,
Joseph,Arnold,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,32,33,594.69349642035,
Shawn,Hart,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Novice Elite,33,33,604.87960228005,
Cecilia,Ball,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,8,25,542.62519890144,
Jessica,Enriquez,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,14,25,624.90123566601,
Julia,Ruskin,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,18,25,679.75192684238,
Esther,Garza,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,22,25,734.60261801876,
Juan,Aponte,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,18,18,473.02118328175,
Unknown,Rider,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,10,44,294.55182773651,
Unknown,Rider,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,34,44,415.3523495159,
Nic,Narraway,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,17,78,205.09091789901,
Dalton,Collins,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,31,78,234.91719607855,
Cayden,Whitehill,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,42,78,258.35212893391,
Brayan,Ramirez,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,68,78,313.74378841019,
Jacob,Kuper,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,74,78,326.52647905857,
Marion,Mundt,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,36,57,438.7819695432,
Jennifer,Real,Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,40,57,452.71056417792,
Nathan,Brown,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,19,23,380.14153312266,
Jacob,Kucik,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,14,45,275.77514689781,
Eric,Loehle,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,37,45,344.24825372418,
Regina,Doty,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,2,50,385.46682247539,
Allison,Edgar,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,11,50,425.68115862081,
Jennifer,Real,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,19,50,461.42723519451,
Veronica,Church,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,29,50,506.10983091164,
Christy,Delair,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,34,50,528.45112877021,
Rider,Unknown,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,41,50,559.7289457722,
Nelson,Repenning,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,10,48,299.0558403634,
Joseph,Doyle,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,34,48,399.82347685029,
Juan,Aponte,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,48,48,458.6045981343,
John,Cortes,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,23,41,371.42796563017,
Michael,Waller,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,28,41,395.04752673571,
Ivan,Reid,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,36,41,432.83882450458,
James,Wood,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,19,44,412.06009028735,
Unknown,Rider,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,21,44,421.99822731072,
Kenny,Stringfellow,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,22,44,426.9672958224,
Jeffrey,Priddy,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,24,44,436.90543284577,
Matt,Bettwy,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,26,44,446.84356986913,
Brendan,Batliner,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,33,44,481.62704945091,
Nick,Gawlik,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,36,44,496.53425498596,
Steve,Smith,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,40,44,516.41052903269,
Anwar,Eaton,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,41,44,521.37959754437,
Aiden,Gentil,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,42,44,526.34866605605,
Rebekah,Snider,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,15,17,686.1609549221,
Ryan,A richert,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,3,20,470.85954049453,
Gregory,Carver,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,4,20,476.7893107418,
Donny,Friedman,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,5,20,482.71908098906,
Bobby,Lee,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,7,20,494.57862148359,
Michael,Nigliaccio,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,9,20,506.43816197812,
Conrad,Beech,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,12,20,524.22747271992,
Thomas,Popp,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,15,20,542.01678346172,
Jamie,Larson,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,19,20,565.73586445078,
Scott,Levengood,Intelligentsia Cup - West Dundee,2023-07-21,Men Novice Elite,20,20,571.66563469804,
Juan,Aponte,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,14,14,463.3939857827,
Nelson,Repenning,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,10,34,308.08369098624,
Joseph,Doyle,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,27,34,396.51337356316,
Marc,Bertucco,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,28,34,401.71511959709,
Lane,Willer,Table Mountain Race Series 7,2023-07-19,SM 4-5,1,56,382.5,
Nick,Lindsey,Table Mountain Race Series 7,2023-07-19,SM 4-5,4,56,389.75824322587,
Jason,Milliron,Table Mountain Race Series 7,2023-07-19,SM 4-5,8,56,399.43590086035,
Kenneth,Gustafson,Table Mountain Race Series 7,2023-07-19,SM 4-5,11,56,406.69414408622,
Bryce,Austin,Table Mountain Race Series 7,2023-07-19,SM 4-5,12,56,409.11355849484,
Unknown,Rider,Table Mountain Race Series 7,2023-07-19,SM 4-5,13,56,411.53297290346,
Aj,Greenwald,Table Mountain Race Series 7,2023-07-19,SM 4-5,18,56,,
Sam,Rugaber,Table Mountain Race Series 7,2023-07-19,SM 4-5,19,56,,
Alex,Vass,Table Mountain Race Series 7,2023-07-19,SM 4-5,21,56,,
Colt,Golembeski,Table Mountain Race Series 7,2023-07-19,SM 4-5,23,56,,
Evan,Spaulding,Table Mountain Race Series 7,2023-07-19,SM 4-5,26,56,,
Rick,Grahn,Table Mountain Race Series 7,2023-07-19,SM 4-5,29,56,,
Edwin,Feliciano,Table Mountain Race Series 7,2023-07-19,SM 4-5,35,56,,
Keith,Terwilliger,Table Mountain Race Series 7,2023-07-19,SM 4-5,36,56,,
Kelly,Kerschner,Table Mountain Race Series 7,2023-07-19,SM 4-5,37,56,,
Carson,Bates,Table Mountain Race Series 7,2023-07-19,SM 4-5,44,56,,
Daniel,Ucros,Table Mountain Race Series 7,2023-07-19,SM 4-5,45,56,,
Garrett,Kelly,Table Mountain Race Series 7,2023-07-19,SM 4-5,52,56,,
Timothy,Macdonald,Table Mountain Race Series 7,2023-07-19,SM 4-5,54,56,,
Patrick,Grady,Table Mountain Race Series 7,2023-07-19,SM 4-5,55,56,,
Nicholas,Cenedella,Table Mountain Race Series 7,2023-07-19,SM 4-5,56,56,,
Henry,Lutz,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,11,87,231.68383004444,
Aj,Sherer,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,12,87,234.80131258809,
Unknown,Rider,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,23,87,272.21110311185,
Unknown,Rider,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,24,87,272.21110311185,
Isaiah,Newkirk,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,25,87,275.3285856555,
Unknown,Rider,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,26,87,278.44606819915,
Marten,Koops,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,37,87,312.73837617926,
Unknown,Rider,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,38,87,315.85585872291,
Chris,Wood,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,39,87,318.97334126656,
David,Almanzan,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,45,87,337.67823652844,
Melissa,Teeple,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,53,87,362.61809687761,
Andrew,Escandon,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,57,87,375.0880270522,
Gwen,Jorgensen,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,58,87,378.20550959585,
Cecelia,Casas,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,71,87,418.73278266325,
Michael,Mellinger,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,73,87,424.96774775055,
Jacqueline,Paull,Hummelstown Criterium & Street Fair,2023-07-15,Women P/1/2/3,4,4,,
Patrick,Schoening,Tuesday Night Worlds Criterium Series,2023-07-11,Cat 5,4,11,470,
Keaten,Kappes,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM 3,4,16,271.875,
Johnathan,Freter,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,30,66,284.45460901904,
