Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT Pro/Cat 1/2,22,42184,Caitlin,Laroche,Canyon Bicycles-Shimano-Specialized,0:47:40,366797,339.98,372.47204059829,
Women PRT Pro/Cat 1/2,23,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,0:47:40,366011,299.72562896769,372.47204059829,
Women PRT Pro/Cat 1/2,24,139892,Marie,Solell-blais,Happy Tooth Dental Professional Cycling*,0:47:40,,350,372.47204059829,
Women PRT Pro/Cat 1/2,25,32673,Allie,Dragoo,TWENTY16 Ridebiker*,0:47:40,291607,382.18,372.47204059829,
Women PRT Pro/Cat 1/2,26,24226,Kaitlin,Keough,TWENTY16 Ridebiker*,0:47:40,200237,331.67,372.47204059829,
Women PRT Pro/Cat 1/2,27,132983,Sofía,Arreola,TWENTY16 Ridebiker*,0:47:40,496560,348.71883146765,372.47204059829,
Women PRT Pro/Cat 1/2,28,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling*,0:47:40,362328,411.78,372.47204059829,
Women PRT Pro/Cat 1/2,29,106190,Erica,Clevenger,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:47:40,418082,426.3,372.47204059829,
Women PRT Pro/Cat 1/2,30,119423,Stephanie,Roorda,Trek Red Truck p/b Mosiac Homes,0:47:40,417020,360.86,372.47204059829,
Women PRT Pro/Cat 1/2,31,65262,Mindy,Mccutcheon,Visit Dallas DNA Pro Cycling*,0:47:40,254509,377.61,372.47204059829,
Women PRT Pro/Cat 1/2,32,90769,Amy,Cameron,Folsom Bike/Trek,0:47:40,387746,417.45,372.47204059829,
Women PRT Pro/Cat 1/2,33,8551,Amanda,Miller,Visit Dallas DNA Pro Cycling*,0:47:40,228513,372.62,372.47204059829,
Women PRT Pro/Cat 1/2,34,92422,Brenna,Wrye-simpson,Portland Bicycle Studio*,0:47:40,395081,387.44,372.47204059829,
Women PRT Pro/Cat 1/2,35,83769,Lauretta,Hanson,Colavita/Bianchi*,0:47:40,,304.21,372.47204059829,
Women PRT Pro/Cat 1/2,36,112654,Jennifer,Luebke,Portland Bicycle Studio*,0:47:40,280870,395.73,372.47204059829,
Women PRT Pro/Cat 1/2,37,121007,Alizee,Brien,Canyon Bicycles-Shimano-Specialized,0:47:40,472995,410.42,372.47204059829,
Women PRT Pro/Cat 1/2,38,64811,Justine,Clift,The Cylery Opus,0:47:40,,356,372.47204059829,
Women PRT Pro/Cat 1/2,39,26726,Gray,Patton,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:47:40,280898,358.17,372.47204059829,
Women PRT Pro/Cat 1/2,40,38928,Julie,Emmerman,Canyon Bicycles-Shimano-Specialized,0:47:40,121552,404.97,372.47204059829,
Women PRT Pro/Cat 1/2,41,71863,Diane,Moug,Folsom Bike/Trek,0:47:40,,416.73,372.47204059829,
Women PRT Pro/Cat 1/2,42,38828,Sara,Bird,Folsom Bike/Trek,0:47:40,325094,441.27,372.47204059829,
Women PRT Pro/Cat 1/2,43,97274,Ellen,Watters,The Cylery Opus,0:47:40,,380.2,372.47204059829,
Women PRT Pro/Cat 1/2,44,20501,Morgan,Cabot,Glotman Simpson Cycling,0:47:40,401324,372.27149593377,372.47204059829,
Women PRT Pro/Cat 1/2,45,6580,Erica,Zaveta,Cylance Pro Cycling*,0:47:40,230062,435.10255237301,372.47204059829,
Women PRT Pro/Cat 1/2,46,123808,Emma,Grant,Colavita/Bianchi*,0:47:40,379338,356.35,372.47204059829,
Women PRT Pro/Cat 1/2,47,116407,Michele,Schaeffer,Glotman Simpson Cycling,0:47:40,,495.36,372.47204059829,
Women PRT Pro/Cat 1/2,48,89793,Hanna,Muegge,Canyon Bicycles-Shimano-Specialized,0:47:40,,383.59,372.47204059829,
Women PRT Pro/Cat 1/2,49,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,0:47:40,338822,374.41,372.47204059829,
Women PRT Pro/Cat 1/2,50,125191,Kathryn,Buss,Happy Tooth Dental Professional Cycling*,0:47:40,297862,424.35,372.47204059829,
Women PRT Pro/Cat 1/2,51,118022,Leah,Guloien,Trek Red Truck p/b Mosiac Homes,0:47:40,474332,387.08,372.47204059829,
Women PRT Pro/Cat 1/2,52,139893,Marina,Shea-aspen,Fresh Air Athena,0:47:40,,350,372.47204059829,
Women PRT Pro/Cat 1/2,53,90109,Sara,Enders,Folsom Bike/Trek,0:47:40,418564,415.88,372.47204059829,
Women PRT Pro/Cat 1/2,54,20344,Kathryn,Donovan,Colavita/Bianchi*,0:47:40,,420.89,372.47204059829,
Women PRT Pro/Cat 1/2,55,53570,Anne,Perry,Canyon Bicycles-Shimano-Specialized,0:47:49,339882,430.03,432.75012393162,
Women PRT Pro/Cat 1/2,56,41427,Gretchen,Stumhofer,Colavita/Bianchi*,0:47:49,423584,332.31,432.75012393162,
Women PRT Pro/Cat 1/2,57,36213,Melanie,Wong,Folsom Bike/Trek,0:47:49,392651,405.59,432.75012393162,
Women PRT Pro/Cat 1/2,58,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,0:47:51,263791,426.88,432.75012393162,
Women PRT Pro/Cat 1/2,59,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,0:47:51,185224,398.68,432.75012393162,
Women PRT Pro/Cat 1/2,60,10162,Stefanie,Sydlik,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:47:54,307212,513.86,446.6604508547,
Women PRT Pro/Cat 1/2,61,82269,Hannah,Ross,Rally Cycling*,0:47:54,406318,400.69,446.6604508547,
Women PRT Pro/Cat 1/2,62,137774,Shannon,Malseed,Fresh Air Athena,0:47:54,507789,406.98,446.6604508547,
Women PRT Pro/Cat 1/2,63,113092,Illi,Gardner,Folsom Bike/Trek,0:47:54,470357,449.65,446.6604508547,
Women PRT Pro/Cat 1/2,64,82270,Jannalyn,Luttrell,Canyon Bicycles-Shimano-Specialized,0:48:28,347534,453.89,454.38841025641,
Women PRT Pro/Cat 1/2,65,98717,Catherine,Ouellette,Rally Cycling*,0:49:28,466699,404.05,457.47959401709,
Women PRT Pro/Cat 1/2,66,139891,Hannah,Van kampen,The Cylery Opus,0:49:44,504036,350,460.57077777778,
Women PRT Pro/Cat 1/2,67,101933,Emma,Lujan,Glotman Simpson Cycling,0:49:50,472512,464.99,465.2075534188,
Women PRT Pro/Cat 1/2,68,134893,Terra,Manca,Glotman Simpson Cycling,0:49:50,503733,376.00209991006,465.2075534188,
Women PRT Pro/Cat 1/2,69,17740,Aliya,Traficante,Folsom Bike/Trek,0:50:32,310825,459.72,469.84432905983,
Women PRT Pro/Cat 1/2,70,139894,Meghan,Lemiski,Fresh Air Athena,0:50:58,,350,472.93551282051,
Women PRT Pro/Cat 1/2,71,101932,Suzanne,Hamilton,Trek Red Truck p/b Mosiac Homes,0:51:14,474307,403.59,477.57228846154,
Women PRT Pro/Cat 1/2,72,53796,Courteney,Lowe,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:51:14,,430.18361927505,477.57228846154,
Women PRT Pro/Cat 1/2,73,112080,Nicole,Pressprich,Portland Bicycle Studio*,0:51:32,,428.43,482.20906410256,
Women PRT Pro/Cat 1/2,74,84912,Tarah,Cole,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:52:19,382212,438.99,489.93702350427,
Women PRT Pro/Cat 1/2,75,42190,Kat,Salthouse,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:52:19,341410,450.5,489.93702350427,
Women PRT Pro/Cat 1/2,76,101991,Jenna,Stauffer,QWC-Breakawaybikes.com p/b Felt Bicycles-JLVelo,0:52:19,441168,431.7,489.93702350427,
Women PRT Pro/Cat 1/2,77,136347,Manuela,Escobar,Glotman Simpson Cycling,0:52:19,,350,489.93702350427,
Women PRT Pro/Cat 1/2,78,77068,Lori,Nedescu,Fresh Air Athena,0:54:22,403524,456.69,499.21057478632,
Women PRT Pro/Cat 1/2,79,125709,Emily,Jordan,Fresh Air Athena,0:54:22,485546,409.8,499.21057478632,
