Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Sprint Pro/Cat 1/2,5,45902,Annie,Ewart,Team Optum p/b Kelly Benefit Strategies*,,,,,
Women Sprint Pro/Cat 1/2,6,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit Strategies*,,400540,,,
Women Sprint Pro/Cat 1/2,7,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit Strategies*,,,,,
Women Sprint Pro/Cat 1/2,8,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies*,,353542,,,
Women Sprint Pro/Cat 1/2,9,32642,Lauren,De crescenzo,DNA CYCLING PB K4,,310650,,,
Women Sprint Pro/Cat 1/2,10,16224,Liza,Rachetto,BMW P/B HAPPY TOOTHE,,145511,,,
Women Sprint Pro/Cat 1/2,11,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good*,,,,,
Women Sprint Pro/Cat 1/2,12,8551,Amanda,Miller,AMY D FOUNDATION,,,,,
Women Sprint Pro/Cat 1/2,13,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR*,,291607,,,
Women Sprint Pro/Cat 1/2,14,6580,Erica,Zaveta,BMW P/B HAPPY TOOTHE,,230062,,,
Women Sprint Pro/Cat 1/2,15,116600,Linda,Mel villumsen,UNITEDHEALTHCARE PRO,,,,,
Women Sprint Pro/Cat 1/2,16,51552,Breanne,Nalder,DNA CYCLING PB K4,,263791,,,
Women Sprint Pro/Cat 1/2,17,32651,Heather,Fischer,DNA CYCLING PB K4,,308334,,,
Women Sprint Pro/Cat 1/2,18,113752,Teresa,Casas,UAEM-G PRO-CYCLING T,,,,,
Women Sprint Pro/Cat 1/2,19,116602,Ro,Parrado guarnizo,ITAU SHIMANO LADIES,,,,,
