Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat1/2/3,30,44479,Adam,Mills,Monster Media Racing,0:46:07,102467,478.55,426.48821969697,
Men Master 40+ Cat1/2/3,31,74396,James,Halpin,Mariner Cycling,0:46:30,14764,389.7,458.76835227273,
Men Master 40+ Cat1/2/3,32,86454,Garrick,Mitchell,Palmares Racing,0:46:30,53211,450.57,458.76835227273,
Men Master 40+ Cat1/2/3,33,20407,Michael,Catterall,Stages Cycling,0:46:30,260202,455.99,458.76835227273,
Men Master 40+ Cat1/2/3,34,49769,Michael,Inglis,Black Swift / Cycleton Cycling Team,0:46:30,17376,379.14,458.76835227273,
Men Master 40+ Cat1/2/3,35,73715,Doug,Zell,Meteor-Allied,0:46:30,392104,427.4,458.76835227273,
Men Master 40+ Cat1/2/3,36,70449,Andrew peterson,?,Iowa City Cycling Club,0:46:30,207441,427.3,458.76835227273,
Men Master 40+ Cat1/2/3,37,53216,Kevin,Limpach,Harvest Racing,0:46:30,245870,476.86,458.76835227273,
Men Master 40+ Cat1/2/3,38,57394,Russell,Griffin,Blackswift/Cycleton,0:46:30,14176,398.14,458.76835227273,
Men Master 40+ Cat1/2/3,39,57964,Carter,Johnston,DNA RACING,0:46:30,85353,429.34,458.76835227273,
Men Master 40+ Cat1/2/3,40,56135,Joel,Rierson,ATC Racing,0:46:30,29856,509.97,458.76835227273,
Men Master 40+ Cat1/2/3,41,183737,Joachim,Pettersen,Stages Cycling,0:46:30,532640,350,458.76835227273,
Men Master 40+ Cat1/2/3,42,132137,Ramsey,Foster,ATC Racing,0:46:30,12115,484.35,458.76835227273,
Men Master 40+ Cat1/2/3,43,57333,Jimmy,Olsen,Merritt Hawkins Healthcare /Sun & Ski Sports,0:46:59,49022,458.27,493.5315719697,
Men Master 40+ Cat1/2/3,44,4355,Jesus,Zapata,Crazy cat cyclery,0:46:59,69395,371.48,493.5315719697,
Men Master 40+ Cat1/2/3,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,471.98,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,17168,Jon,Gallagher,One2Go Event Services/Rule 76 Racing,,61600,449.13,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,49059,Troy,Reynolds,Reynolds Roofing Racing,,58463,438.33,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,41398,Robbin,Rahman,,,290408,427.33,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,29350,Isaac,Goodwin,Team Yacht Club,,284701,518.35,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,46740,Chad,Hodges,DNA Racing p/b ALLIED Cycle Works,,175928,383.09,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,118168,John,Olsen,Schnur Racing,,155869,474.16,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,45753,Brian,Hoard,DNA Cycling Texas Masters,,275246,430.28,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,70060,Drew,Yoder,Shama,,386958,413,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,59265,Ernesto,Lechuga,The Meteor,,53972,349.07,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,44976,James,Gillum,Texas Roadhouse,,218197,371.9,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,44768,Stephen,Borski,PACC Racing,,55866,453.62,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,49824,Darrell,Hull,A' Bloc,,192916,390.63,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,93570,Geremy,Rowland,,,394913,430.69,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,44474,Jason,Waddell,Throwback Racing,,110309,384.09,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,124251,Christopher,Hill,Giant - dnacycling.com - ATXBikes,,131183,478.55,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,60573,Larry,Decicco,GS Tenzing,,286286,374.07,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,118846,Mark,Weir,GS Tenzing,,404784,428.41,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,45728,Antonio,Latto,ATC Racing,,20478,439.85,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,44463,Christopher,Trickey,,,240752,524.47,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,130368,Joseph,Lafico,,,206317,350,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,82473,Eric,Franklin,Team Topeca,,405620,381.57,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,44660,Casey,Paxton,DasWow Racing,,336568,441.01,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,76505,Josh,Gieni,Team IBIKE,,512537,424.37595236201,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,116830,Brian,Leib,Holland Racing C-n-W/T$A,,120972,507.91,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,36666,Vic,Emond,Velocity Racing,,41393,402.38,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,36668,Karim,Abdelkader,Velocity Racing Team,,41398,353.88,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,44524,Kevin,Schaefer,Das Wow Racing,,216157,462.1,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,15465,Jason,Cook,Team Cadence Cyclery,,133781,431.9,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,46646,Michael,Wert,GS Tenzing,,319236,489.25,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,46756,John,Mckelvy,GS Tenzing,,321730,390.3,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,71173,Brad,Flachsbart,Cadence Cyclery,,327668,365.52973071141,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,107102,Robert,Heatley,Chicken 'n Waffles,,44048,525.46,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,37351,Peder,Hulse,Dogfish,,61622,406.87,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,60328,Joseph,Giardano,gs tenzing,,214261,513.28,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,138276,Bill,Kopsky,,,48596,424.3,505.94700757576,
Men Master 40+ Cat1/2/3,DNF,78773,Jason ,Lewiss,ATC Racing,,220039,476.24,505.94700757576,
Men Pro/Cat 1,1,16032,Sam,Bassetti,Elevate - Khs Pro Cycling*,1:16:15,237712,257.28,247.027,
Men Pro/Cat 1,2,42534,Sean,Mcelroy,Legion of Los Angeles,1:16:16,331752,282.62,248.69946,
Men Pro/Cat 1,3,73045,Tanner,Ward,,1:16:16,395255,302.82,250.37192,
Men Pro/Cat 1,4,30959,Kyle,Perry,Texas Roadhouse Cycling,1:16:17,240005,298.47,252.04438,
Men Pro/Cat 1,5,22267,Scott,Mcgill,Gateway Devo Cycling*,1:16:35,281178,290.77,253.71684,
Men Pro/Cat 1,6,22377,Michael,Hernandez,Aevolo*,1:16:37,296605,258.73,255.3893,
Men Pro/Cat 1,7,76055,Hugo,Scala,Gateway Devo Cycling*,1:16:42,388008,302.93,257.06176,
Men Pro/Cat 1,8,21239,Cory,Williams,Legion of Los Angeles,1:16:42,224173,327.45,258.73422,
Men Pro/Cat 1,9,56556,Riley,Sheehan,Aevolo*,1:16:43,362468,320.92,260.40668,
Men Pro/Cat 1,10,144965,Samuel,Blackmon,Team Palmetto State Medical,1:16:43,525509,360.67,262.07914,
Men Pro/Cat 1,11,45630,Cooper,Rombold,Este Racing,1:16:43,371675,320.65,263.7516,
Men Pro/Cat 1,12,183718,Andes,Flaksis,,1:16:44,,100,265.42406,
Men Pro/Cat 1,13,19747,Daniel,Summerhill,Texas Roadhouse Cycling,1:16:48,194799,300.98,267.09652,
Men Pro/Cat 1,14,28294,?,Samuel,Legion of Los Angeles,1:17:03,218355,460.46,268.76898,
Men Pro/Cat 1,15,118975,Justin,Williams,Legion of Los Angles,1:17:08,197316,295.48,270.44144,
Men Pro/Cat 1,16,175077,Ulises,Castillo soto,Elevate - Khs Pro Cycling*,1:17:08,,249.9,275.33935857143,
Men Pro/Cat 1,17,24330,Miguel,Bryon,Arapahoe | Hincapie Powered By Bmc*,1:17:09,290219,390.46,280.23727714286,
Men Pro/Cat 1,18,140343,Alfredo,Rodriguez,Elevate - Khs Pro Cycling*,1:17:09,510495,268.29,285.13519571429,
Men Pro/Cat 1,19,24426,Parker,Kyzer,Team Skyline*,1:17:10,263324,282.56,290.03311428571,
Men Pro/Cat 1,20,140822,Hayden,Strong,Texas Roadhouse Cycling,1:17:10,539161,313.29,294.93103285714,
Men Pro/Cat 1,21,852,Connor,Sallee,ButcherBox Cycling,1:17:10,210129,279.69,304.72687,
Men Pro/Cat 1,22,36502,Chris,Riekert,Team Mike'S Bikes P/B Equator Coffees*,1:17:11,267361,319.76,304.72687,
Men Pro/Cat 1,23,43395,James,Hilyer,Pacific Premier Bank Cycling,1:17:11,291935,288.34,304.72687,
Men Pro/Cat 1,24,18925,George,Simpson,Elevate - Khs Pro Cycling*,1:17:11,399388,285.18,304.72687,
Men Pro/Cat 1,25,34814,Daniel,Lausin,Velovit pb Palmer Safety / 601Racing,1:17:11,345004,320.62,304.72687,
Men Pro/Cat 1,26,147747,Cesar,Serna,Bicycles Plus Racing,1:17:11,527248,303.13,304.72687,
Men Pro/Cat 1,27,91230,Evan,Bausbacher,Gateway Devo Cycling*,1:17:12,387450,295.7,304.72687,
Men Pro/Cat 1,28,183717,Miguel,Ubeto,Ziel Cycling Club,1:17:12,,100,304.72687,
Men Pro/Cat 1,29,121304,Jake,Magee,ELBOWZ Racing p/b Synergy.O,1:17:12,477870,298.22,304.72687,
Men Pro/Cat 1,30,88585,Kyle,Swanson,Elevate - Khs Pro Cycling*,1:17:12,412811,330.65,304.72687,
Men Pro/Cat 1,31,165702,Luis,Lopez nolasco,Opticas Deluxe,1:17:12,,332.66,304.72687,
Men Pro/Cat 1,32,24648,Zack,Allison,Team CLIF Bar,1:17:13,211435,324.95,304.72687,
Men Pro/Cat 1,33,24241,Cade,Bickmore,Aevolo*,1:17:13,286308,285.4,304.72687,
Men Pro/Cat 1,34,56669,Pablo,Fernandez,jarritos,1:17:13,,100,304.72687,
Men Pro/Cat 1,35,191151,Tony,Baca,303 Project*,1:17:13,,271.86,304.72687,
Men Pro/Cat 1,36,19831,Daniel,Holloway,Texas Roadhouse Cycling,1:17:13,181725,286.55,304.72687,
Men Pro/Cat 1,37,32293,Patrick,Walle,DNA RACING,1:17:13,341776,300.58,304.72687,
Men Pro/Cat 1,38,43762,Andrew,Shimizu,Team Mike'S Bikes P/B Equator Coffees*,1:17:13,366663,369.64,304.72687,
Men Pro/Cat 1,39,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling Team,1:17:13,193086,305.48,304.72687,
Men Pro/Cat 1,40,45508,Colin,Strickland,,1:17:13,338708,333.99,304.72687,
Men Pro/Cat 1,41,59784,Lance,Abshire,Strike Cycling,1:17:15,378825,343.9,304.72687,
Men Pro/Cat 1,42,80686,Patton,Sims,Velovit pb Palmer Safety / 601 Racing,1:17:15,404765,333.9,304.72687,
Men Pro/Cat 1,43,6743,Conor,Mullervy,Team CLIF Bar,1:17:16,237726,314.05,304.72687,
Men Pro/Cat 1,44,59987,Tyler,Reynolds,Above And Beyond Cancer P/B Scheels*,1:17:16,361385,311.01,304.72687,
Men Pro/Cat 1,45,31677,Samuel,Lear,Palmetto State Medical Elite Cycling Team,1:17:16,324478,341.92,304.72687,
Men Pro/Cat 1,46,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,1:17:17,306291,321.72,304.72687,
Men Pro/Cat 1,47,5610,John,Harris,ButcherBox Cycling,1:17:17,283275,331.06,304.72687,
Men Pro/Cat 1,48,90670,Fred,Vincent,Team CCR Roofing,1:17:17,329968,358.89,304.72687,
Men Pro/Cat 1,49,37778,Dillon,Caldwell,Argonaut Cycles,1:17:17,335474,361.69,304.72687,
Men Pro/Cat 1,50,46810,Skyler,Mackey,KCCX Elite Cyclocross Team,1:17:18,333154,328.66,304.72687,
Men Pro/Cat 1,51,45763,Nick,Torraca,Team CCR Roofing,1:17:23,338924,333.79,339.84853,
Men Pro/Cat 1,52,20299,Stefan,Rothe,ELBOWZ Racing,1:17:23,205741,334.53,339.84853,
Men Pro/Cat 1,53,73887,Macen,Vanallen,Above And Beyond Cancer P/B Scheels*,1:17:23,374595,358.95,339.84853,
Men Pro/Cat 1,54,135736,Fabio,Calabria,Team Novo Nordisk*,1:17:23,498261,316.13,339.84853,
Men Pro/Cat 1,55,108349,John,Purvis,DNA RACING,1:17:24,200977,332.64,339.84853,
Men Pro/Cat 1,56,125260,Paul,Hartner,FAVE,1:17:24,485837,326.06,339.84853,
Men Pro/Cat 1,57,36282,Paul,Warner,,1:17:24,349884,380.59,339.84853,
Men Pro/Cat 1,58,75411,Brady,Reed,Strike Cycling,1:17:24,387057,385.81,339.84853,
Men Pro/Cat 1,59,48772,Brenden,Hardy,Above And Beyond Cancer P/B Scheels*,1:17:25,307328,313.43,339.84853,
Men Pro/Cat 1,60,116213,Zach,Stein,ELBOWZ Racing,1:17:25,480760,369.76,339.84853,
Men Pro/Cat 1,61,25405,Jayson,Jacobs,FAVE,1:17:25,310968,401.91,339.84853,
Men Pro/Cat 1,62,44638,Tice,Porterfield,ELBOWZ Racing,1:17:25,310983,403.47,339.84853,
Men Pro/Cat 1,63,128758,David,Gaona,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,1:17:28,509492,320.93,355.7369,
Men Pro/Cat 1,64,94920,Marco,Wajda,Above And Beyond Cancer P/B Scheels*,1:17:28,430954,332.89,355.7369,
Men Pro/Cat 1,65,78005,Connor,Dilger,Above And Beyond Cancer P/B Scheels*,1:17:28,399746,339.01,355.7369,
Men Pro/Cat 1,66,36175,Drew,Christopher,Melton/Higgins Cycling,1:17:28,288007,387.1,355.7369,
Men Pro/Cat 1,67,155315,Chris,Tolley,State Bicycle Company,1:17:30,432787,307.31,355.7369,
Men Pro/Cat 1,68,78791,Michael ,Sheehan,meteor X giordana,1:17:31,323876,325.64,355.7369,
Men Pro/Cat 1,69,137845,Reece,Robinson,Gateway Devo Cycling*,1:17:32,,321.15,355.7369,
Men Pro/Cat 1,70,44756,Ricky,Randall,Arapahoe Resources / Garneau,1:17:39,272809,354.55,363.26297,
Men Pro/Cat 1,71,153217,Joel,Yates,Gateway Devo Cycling*,1:17:39,540830,352.33,363.26297,
Men Pro/Cat 1,72,6747,Kevin,Mullervy,Team CLIF Bar,1:17:42,237586,330.7,366.60789,
Men Pro/Cat 1,73,15762,Matt,Chatlaong,Team Mike'S Bikes P/B Equator Coffees*,1:17:44,304797,348.91,366.60789,
Men Pro/Cat 1,74,91146,Matthew,Kotarbinski,FAVE,1:17:49,423175,372.44,369.11658,
Men Pro/Cat 1,75,183719,Alec,Briggs,,1:17:52,,100,370.78904,
Men Pro/Cat 1,76,22836,Frank,Travieso,EDA Evolution Cycling Team,1:17:55,160295,294.05,373.29773,
Men Pro/Cat 1,77,1341,Jordan,Cheyne,Elevate - Khs Pro Cycling*,1:17:56,379306,367.61,373.29773,
Men Pro/Cat 1,78,131557,Davis,Adams,Velovit pb Palmer Safety / 601 Racing,1:18:06,494130,336.79,375.80642,
Men Pro/Cat 1,79,42578,Justin,Oien,Arapahoe | Hincapie Powered By Bmc*,1:18:15,314666,326.77,379.15134,
Men Pro/Cat 1,80,8664,Andrew,Dahlheim,Arapahoe | Hincapie Powered By Bmc*,1:18:15,188572,361.38,379.15134,
Men Pro/Cat 1,81,46728,Evan,Bybee,DNA RACING,1:18:15,226469,337.22,379.15134,
Men Pro/Cat 1,82,118966,Andrew,Dewar,FAVE,1:18:37,476737,312.53,382.49626,
Men Pro/Cat 1,83,52764,Anthony,Olson,Rio Grande Elite Cycling Team*,1:18:58,245537,377.18,384.16872,
Men Pro/Cat 1,84,15860,William,Myers,Marc Pro Cycling Team p/b Gym One,1:19:44,306325,336.72,400.05709,
Men Pro/Cat 1,85,24261,Kyle,Kirby,Marc Pro Cycling Team p/b Gym One,1:19:44,318434,346.38,400.05709,
Men Pro/Cat 1,86,47981,Alex,Mclaughlin,ButcherBox Cycling,1:19:44,368147,367.35,400.05709,
Men Pro/Cat 1,87,102362,Johnny,Corcoran,Bicycle Haus Racing,1:19:44,422630,328.91,400.05709,
Men Pro/Cat 1,88,16300,Blake,Anton,Marc Pro Cycling Team p/b Gym One,1:19:44,192686,334.79,400.05709,
Men Pro/Cat 1,89,15529,Garrett,Hankins,Team Mike'S Bikes P/B Equator Coffees*,1:19:44,298571,281.76,400.05709,
Men Pro/Cat 1,90,27048,Tim,Speciale,Primal - Audi Denver,1:19:44,293350,380.55,400.05709,
Men Pro/Cat 1,91,28010,Eran,Preble,ButcherBox Cycling,1:19:44,341040,331.75,400.05709,
Men Pro/Cat 1,92,71706,Justin,Pfaff,Velobrew Racing,1:19:44,237816,343.19,400.05709,
Men Pro/Cat 1,93,45571,Ian,Anderson,Team CCR Roofing,1:19:44,348162,443.36,400.05709,
Men Pro/Cat 1,94,13817,Chris,Stuart,Team CLIF Bar,1:19:44,163558,332.54,400.05709,
Men Pro/Cat 1,95,17429,Robert,Evans,Team Illuminate*,1:19:44,72893,367.62,400.05709,
Men Pro/Cat 1,96,71419,Alvin,Escajeda,Endo Concept Team,1:19:44,393730,423.01,400.05709,
Men Pro/Cat 1,97,56935,Christopher,Craig,Team Mike'S Bikes P/B Equator Coffees*,1:19:44,377646,373.14,400.05709,
Men Pro/Cat 1,98,44651,Robby,Ketterhagen,,1:19:44,337506,378.93,400.05709,
Men Pro/Cat 1,99,116188,Mark,Trimarchi,,1:19:44,477928,415.57,400.05709,
Men Pro/Cat 1,100,70310,Ben,Williams,Giant Lakeside - Audi McKinney p/b Baylor Scott & White,1:19:44,367746,397.5,400.05709,
Men Pro/Cat 1,101,46171,Nicholas,Luther,Support Clean Sport / BSCG / Guttenplan Coaching,1:19:44,287070,355.48,400.05709,
Women Cat 3,1,144711,Haley,Smith,Specialized Wolfpack p/b Jakroo,0:28:21,524140,474.89,425.408,
Women Cat 3,2,107488,Aubrey,Drummond,SPCX p/b R.K. BLACK,0:28:45,448619,475.58,431.25713333333,
Women Cat 3,3,117559,Ariel,Wyant,,0:28:45,475292,512.81,437.10626666667,
Women Cat 3,4,145406,Melanie,Clancy,Ultra Violet,0:28:46,525823,513.05,442.9554,
Women Cat 3,5,128510,Natalie,Caballero,PHENOM,0:28:47,496904,576.48,448.80453333333,
Women Cat 3,6,107486,Lori,Mccarty,Team isocentric,0:28:52,467223,509.9,454.65366666667,
Women Cat 3,7,154323,Victoria,Rainbolt,JLVelo Cycling Team,0:28:52,534607,560.55,460.5028,
Women Cat 3,8,171695,Jessica,Jones meyers,Tulsa Wheelman,0:28:53,562233,501.86,466.35193333333,
Women Cat 3,9,97219,Casandra,Dickerson,Team isocentric,0:28:58,397724,526.39,472.20106666667,
Women Cat 3,10,130142,Allison,Mccurry,,0:29:02,391451,513.24,478.0502,
Women Cat 3,11,117541,Hannah,Jordan,,0:29:02,474997,547.15,483.89933333333,
Women Cat 3,12,80589,Sarah,Startz,FCS | DNA Cycling Regional Team p/b JobDox,0:29:06,396238,516.22,489.74846666667,
Women Cat 3,13,107813,Julie,Strong,,0:29:06,466846,491.13,495.5976,
Women Cat 3,14,153587,Patricia,Witmer,,0:29:08,536024,526.3,501.44673333333,
Women Cat 3,15,90934,Marianne,Melling,GP VeloTek,0:29:10,424982,483.36,507.29586666667,
Women Cat 3,17,107077,Leslie,Ethridge,ORNOT,0:30:08,417346,499.27089515053,513.145,
Women Cat 3,18,81003,Lauren,Zoerner,Blue Factory Team,0:30:15,362527,472.72,518.99413333333,
Women Cat 3,19,167512,Ashley,Miller,GP Velotek,0:30:25,540810,500.69,524.84326666667,
Women Cat 3,20,156903,Anna,Tillerson,,0:30:46,571835,493.13,530.6924,
Women Cat 3,21,37599,Luci,Olewinski,Team Cats!,0:30:48,354150,506.15,536.54153333333,
Women Cat 3,22,173296,Sophia,Larsen,,0:31:36,556300,520.07,542.39066666667,
Women Cat 3,23,90666,Monica,Merced,PHENOM,0:34:36,423747,525.71,548.2398,
Women Cat 3,24,160241,Carly,Wegren,Blue Factory Team,0:34:36,546030,536.45,554.08893333333,
Women Cat 3,25,70516,Emily,West,Bike One Racing Team,0:34:36,395593,566.89,559.93806666667,
Women Cat 3,26,75615,Tracy,Jones,Shama Cycles,0:34:36,289166,489.76,565.7872,
Women Cat 3,27,80918,Nancy,Karrer,Pandemonium Cycling p/b Hodges Bend,0:34:36,126020,524.28,571.63633333333,
Women Cat 3,28,128868,Samantha,Wipff,PHENOM,0:34:36,488785,591.51411510371,577.48546666667,
Women Cat 3,29,172012,Caitlin,White,Violet Crown Sports Association,0:34:36,501825,508.5,583.3346,
Women Cat 3,30,50494,Esther,Lee,Team Isocentric,0:37:36,334778,525.04,589.18373333333,
Women Cat 3,3003,90665,Meredith,Gardner,ATX Sirens,Driveway Sheros,359811,558.29,595.03286666667,
Women Cat 3,DNF,76610,Cinthia,Pedraza,Phenom,,390220,583.5,606.73113333333,
Women Cat 3,DNF,156903,Anna,Tillerson,Bicycles Plus Racing,,571835,493.13,606.73113333333,
Women Cat 3,DNF,107488,Aubrey,Drummond,Soundpony Triad Bank,,448619,475.58,606.73113333333,
Women Cat 3,DNF,142612,Emily,Trahan,Weaver Technologies Racing,,519168,482.07,606.73113333333,
Women Cat 3,DNF,122019,Amy,Cottrell,Elektra Racing,,458501,459.19,606.73113333333,
Women Cat 3,DNF,143992,Nikki,Ulug,Phenom,,523146,586.55,606.73113333333,
Women Cat 3,DNF,74419,Kate,Seiler,Sho-Air Twenty20 Development,,361292,507.08,606.73113333333,
Women Cat 3,DNF,152886,Ryan,Gossett,Cola Vita Texas Racing,,530951,510.95,606.73113333333,
Women Cat 3,DNF,114255,Margaux,Mcentire,Team Isocentric,,470928,534.06,606.73113333333,
Women Cat4/5,1,160957,Rebecca,Book,Shadow Elite,0:25:50,489031,604.79,480.49228362425,
Women Cat4/5,2,159090,Lydia,Brough,Violet Crown Sports Association,0:26:03,548220,583.26511867381,487.34380596088,
Women Cat4/5,3,65870,Taylor,Johnson,GS Forza Cycling / Melton Design Build / Cari Higgins Real Estate Cycling Team,0:26:35,381763,569.43,494.19532829752,
Women Cat4/5,4,159340,Kelci,Molina,Crest-RBM Cycling,0:26:35,549518,543.16,501.04685063416,
Women Cat4/5,5,121603,Juhi,Shah,Merrit Hawkins AMN / Sun and Ski,0:26:36,480410,530.34375,507.8983729708,
Women Cat4/5,6,175982,Samantha,Nielson,Bike One Racing Team,0:26:37,549743,627.2,514.74989530743,
Women Cat4/5,7,145404,Susan,Seaborne,,0:26:38,517371,524.93,521.60141764407,
Women Cat4/5,8,160037,Emily,Slack,PHENOM,0:26:39,539173,579.47,528.45293998071,
Women Cat4/5,9,165141,Abby,Biedenbach,Bike One Racing,0:26:39,544165,560.93,535.30446231735,
Women Cat4/5,10,173502,Lauren,Koon,United Cycling Team,0:26:40,514688,518.29,542.15598465398,
Women Cat4/5,11,170842,Kimberly,Lueck,Bicycles Plus,0:26:41,561329,526.69,549.00750699062,
Women Cat4/5,12,81538,Leah,Gifford,Team Sundae Fundae,0:26:41,311881,526.33,555.85902932726,
Women Cat4/5,13,160679,Jacqueline,Harrill,Bicycles Plus Racing,0:27:00,544010,560.1779950345,562.7105516639,
Women Cat4/5,14,159714,Corinna,Redard,Pandemonium Cycling,0:27:28,548888,535.74,569.56207400054,
Women Cat4/5,15,176001,Natalia,Callard,Als Bicycle Norman Oklahoma,0:27:28,528150,631.08,576.41359633717,
Women Cat4/5,16,170230,Veronika,Redensek,Road Crew Cycling STL,0:30:28,553980,592.18,634.65153619859,
Women Cat4/5,17,101324,Toni,Cabezas,Elektra Racing,0:30:28,440008,571.02,634.65153619859,
Women Cat4/5,18,85269,Yen,Nguyen,Violet Crown Sport Association,0:30:28,404939,610.35,634.65153619859,
Women Cat4/5,19,174671,Michelle,Hansard,,0:30:28,570266,565.78,634.65153619859,
Women Cat4/5,20,91740,Lisa,Cromer,Pandemonium,0:30:28,,600,634.65153619859,
Women Cat4/5,21,155633,Kate,Guske,GP VeloTek,0:30:28,538404,626.18,634.65153619859,
Women Cat4/5,22,165143,Miranda,Tandy,BikeOne,0:30:28,549871,600,634.65153619859,
Women Cat4/5,23,145410,Christina,James,Bicycles Plus Racing,0:30:28,526215,621.88,634.65153619859,
Women Cat4/5,24,48730,Melissa,Gomes,Quantum Racing Development p/b SBR Rocker,0:30:28,367894,590.02,634.65153619859,
Women Cat4/5,25,164346,Sara,Little-masterson,#iridestigmafree,0:30:28,410651,618.85,634.65153619859,
Women Cat4/5,26,167192,Erin,Miller,Crazy Cat Cyclery,0:30:28,515423,690.96341575641,634.65153619859,
Women Cat4/5,27,161389,Stephanie,Trevino,Corazn Racing,0:30:28,550124,526.58,634.65153619859,
Women Cat4/5,28,156892,Esther,Garza,Bicycle Heaven PVA,0:30:28,532885,640.82,634.65153619859,
Women Cat4/5,29,168824,Chelsea,Vanderheyden,FCS regional team p/b jobdox,0:30:28,559955,571.86,634.65153619859,
Women Cat4/5,30,171694,Leslie,Swain,SNRG p/b Bicycles of Tulsa,0:30:28,553361,590.77,634.65153619859,
Women Cat4/5,31,161654,Kristin,King,,0:30:28,541109,638.34,634.65153619859,
Women Cat4/5,DNF,138826,Aylannah,Dylag,GP Velotek,,512091,616.56,699.74099839665,
Women Cat4/5,DNF,82759,Katie,Sewell,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,257090,600,699.74099839665,
Women Cat4/5,DNF,174608,Hannah,Glatter,GP Velotek,,573020,489.83,699.74099839665,
Women Cat4/5,DNF,173295,Sydney,Patton,Violet Crown Sport Association,,571599,552.63725681797,699.74099839665,
Women Cat4/5,DNF,168940,Ashley,Wolfe,Team Cadence Cyclery,,573853,552.04374922566,699.74099839665,
Women Cat4/5,DNF,160041,Taylor,Longoria,,,551503,628.35,699.74099839665,
Women Junior 10-14 Open,1,174729,Hattie,Mertins,,0:23:57,574048,,,
Women Junior 15-16 Open,1,166045,Ella,Mertins,,0:23:25,553607,,,
Women Junior 15-16 Open,2,166545,Helen,Priest,,0:24:07,560616,,,
Women Junior 15-16 Open,3,117542,Mackenzie,Stinson,Oklahoma Flyers,0:24:44,458353,,,
Women Junior 17-18 Open,1,148648,Cate,^mertins,,0:23:06,526319,,,
Women Master 40+,1,42983,Shannon,Castle,,0:28:47,252525,495.76,413.145,
Women Master 40+,2,64750,Shannon,Wright,INTENT,0:28:54,356858,451.75,426.1375,
Women Master 40+,3,46990,Lynn,Wilson,Midwest Cycling Trek Stores Womens Cycling Team,0:30:01,364981,429.64,439.13,
Women Master 40+,4,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,0:30:41,316598,478.48,452.1225,
Women Master 40+,5,86666,Laurel,Ledbetter,,0:33:41,409302,430.34,465.115,
Women Master 40+,8,15592,Marissa,Axell,Revolution Racing p/b Jakroo,0:36:41,269569,437.68,478.1075,
Women Master 40+,3341,159087,Tamra,Roberts,ATX Sirens,Driveway Sheros,547474,578.88,504.0925,
Women Master 40+,3341,48459,Rheannon,Cunningham,ATX Sirens,Driveway Sheros,252159,535.79,491.1,
Women Master 40+,DNF,140648,Sonya,Manson,ATX Sirens,Driveway Sheros,511293,580.86,530.0775,
Women Master 40+,DNF,60362,Kim,Chance,Matrix/RBM,,157443,463.7,530.0775,
Women Master 40+,DNF,38932,Anne,Donley,,,227028,426.19,530.0775,
Women Pro/Cat 1/2,1,181676,Emily,Roper,Roxsolt Attaquer,1:03:44,580222,300.17,302.9485,
Women Pro/Cat 1/2,2,183747,Justine,Barrow,Roxsolt Attaquer,1:03:46,554216,350,305.01023404255,
