Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55-99,17,15434,Fred,Schnaars,Davis Bike Club Race Team,,65032,366.23,432.99263656057,
Men Master  55-99,18,38027,Ron,Lebard,Victory Velo Racing,,125445,468.79804310948,437.86188467894,
Men Master  55-99,19,15855,Jonathan,Sek,SJBC,,45922,460.58199379933,442.73113279731,
Men Master  55-99,20,15733,Michael,Lynch,Fun Sport Bikes Cycling Team,,180322,427.5148437209,447.60038091568,
Men Master  55-99,21,18353,Paul,Mckenzie,Marc Pro - Strava,,120352,500.22499273165,452.46962903404,
Men Master  55-99,22,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,453.08162046748,457.33887715241,
Men Master  55-99,23,17621,Larry,Wolff,Team Hammer Nutrition,,219527,479.26946248243,462.20812527078,
Men Master  55-99,24,15726,Thomas,Kellner,Davis Bike Club Race Team,,195574,402.95467101292,467.07737338915,
Men Master  55-99,25,38016,John,Slavonic,SHO-AIR/SERT,,90631,456.781055625,471.94662150752,
Men Master  55-99,26,43261,Alex,Jitloff,Paco's/Truckee Bike Club,,78297,532.65459381699,476.81586962589,
Men Master  55-99,27,17625,Richard,Humphreys,Alto Velo,,51892,431.0815042541,481.68511774426,
Men Master  55-99,28,19539,Douglas,Bauer,Six Fifty Racing,,197821,404.21242564061,486.55436586263,
Men Master  55-99,29,38397,John,Chappell,Victory Velo Racing,,297614,494.73,491.423613981,
Men Master  55-99,30,16506,Roger,Von rotz,Fun Sports Bike Cycling Team,,240458,439.50885354261,496.29286209936,
Men Master  55-99,31,16464,Bill,Vaughan,Victory Velo Racing,,283140,461.89019335672,501.16211021773,
Men Master  55-99,32,17315,Glenn,Mattsson,Fightin' Bobas,,100331,500,506.0313583361,
Men Master  55-99,33,22391,John,Schaupp,Team Bicycle Trip/Symantec,,48510,368.5718752144,510.90060645447,
Men Master  55-99,34,17639,Leland,Gee,Fightin' Bobas,,45367,502.89839198807,515.76985457284,
Men Master  55-99,35,17882,Gordon,Martine,vos racing,,218819,600.95413286097,520.63910269121,
Men Master  55-99,36,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,508.6,525.50835080958,
Men Master  55-99,37,41822,Kevin,Susco,WEBCOR/Alto Velo,,186898,414.77056491198,530.37759892795,
Men Master  55-99,38,36493,John,Richardson,Webcor/Alto Velo,,109014,453.58571227301,535.24684704632,
Men Master  55-99,39,15485,Bob,Loux,Topsport,,287104,429.214296804,540.11609516468,
Men Master  55-99,40,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,452.17084285732,544.98534328305,
Men Master  55-99,41,53701,L,Allen shaw,Golden Chain Cyclist    GCC,,79214,500,549.85459140142,
Women Cat 1/2  ,1,36453,Rebecca,Werner,SportVelo Racing,,381881,364.14,313.87835473602,
Women Cat 1/2  ,2,28573,Devon,Gorry,NOW and Novartis for MS,,210903,387.24,320.78958039225,
Women Cat 1/2  ,3,17502,Elizabeth,Newell,NOW and Novartis for MS,,252152,333.12,327.70080604849,
Women Cat 1/2  ,4,41448,Amber,Gaffney,SC VELO/Empower Coaching,,349836,371.02030041621,334.61203170472,
Women Cat 1/2  ,5,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,,289752,372.64565747563,341.52325736095,
Women Cat 1/2  ,6,8543,Olivia,Dillon,NOW & Novartis for MS,,232172,379.79,348.43448301718,
Women Cat 1/2  ,7,17508,Molly,Van houweling,Metromint Cycling,,201051,353.11334210145,355.34570867342,
Women Cat 1/2  ,8,19272,Anna,Barensfeld,Team Optum p/b Kelly Benefit Strategies,,234148,314.06,362.25693432965,
Women Cat 1/2  ,9,15585,Marley,Smith,Stevens Bikes p/b Pactimo,,276961,402.71,369.16815998588,
Women Cat 1/2  ,10,16216,Susannah,Breen,Stevens Bikes p/b Pactimo,,251128,374.82,376.07938564212,
Women Cat 1/2  ,11,16218,Amanda,Seigle,metromint cycling,,203755,417.87710090021,382.99061129835,
Women Cat 1/2  ,12,15712,Ellen,Sherrill,Metromint Cycling,,299535,349.3,389.90183695458,
Women Cat 1/2  ,13,32650,Fiona,Strouts,Stevens Bikes p/b Pactimo,,338404,418.54,396.81306261081,
Women Cat 1/2  ,14,36446,Heather,Lipana,Stevens Bikes p/b Pactimo,,333090,428.69,403.72428826705,
Women Cat 1/2  ,15,36454,Lucia,Mokres,Los Gatos,,262113,378.63,410.63551392328,
Women Cat 1/2  ,16,45897,Loren,Rowney,specialized lululemon,,402576,315.36224386765,417.54673957951,
Women Cat 1/2  ,17,6611,Josephine,Morgan,Touchstone Climbing,,242553,434.76,424.45796523575,
Women Cat 1/2  ,18,16232,Ruth,Winder,Vanderkitten-Focus,,273081,381.11890080671,431.36919089198,
Women Cat 1/2  ,19,16219,Maura,Kinsella,Vanderkitten-Focus,,289951,376.07938564212,438.28041654821,
Women Cat 3  ,1,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,,351304,566.2,455.2973130509,
Women Cat 3  ,2,38114,Sofia,Marin,Pacific Crush Racing,,318908,448.29232272642,476.03819235557,
Women Cat 3  ,3,16688,Jennifer,Kalich,Los Gatos,,297754,503.16538744324,496.77907166024,
Women Cat 3  ,4,41428,Sabrina,David,Metromint Cycling,,291263,531.87451448658,517.51995096491,
Women Cat 3  ,5,22429,Monica,Harris,Pacific Crush Racing,,286874,583.49,538.26083026958,
Women Cat 3  ,6,23019,Lindsay,Mcalpine,Metromint Cycling,,316838,416.18365069706,559.00170957425,
Women Cat 4  ,1,53700,Erin,Lamb,Helen's/Cannondale,,333910,600,505.87725847541,
Women Cat 4  ,2,41429,Robin,Soares,Victory Velo,,364645,513.13955746739,521.56438206284,
Women Cat 4  ,3,38057,Margaret,Lowe,,,351898,600,537.25150565027,
Women Cat 4  ,4,38056,Lauren,Liden,Delta Velo/Michael David Winery334762,,334762,600,552.9386292377,
Women Cat 4  ,5,44067,Megan,Modenos,Taleo Racing,,367483,585.44914756026,568.62575282514,
Women Cat 4  ,6,28454,Jill,Fox,Rio Strada Racing,,330926,646.13,584.31287641257,
Women Cat 4  ,7,17539,Asa,Salas,Leadoutracing.com,,115370,557.43983273581,600,
Women Cat 4  ,8,22348,Jennifer,Wong,IronData Thirsty Bear Cycling,,80924,522.18576986954,615.68712358743,
Women Cat 4  ,9,43248,Madeline,Finch,Rio Strada Racing,,127715,574.36477178176,631.37424717486,
Women Cat 4  ,10,41690,Heather,Johnson,Early Bird Women's Developmental Cycling Team,,365031,622.65716366113,647.0613707623,
Women Cat 4  ,11,17306,Carla,Cosentino,Red Peloton,,255734,641.65,662.74849434973,
Women Cat 4  ,12,45093,Kaelin,Westbrook,Colavita / Outback Steakhouse Las Vegas,,305717,646.125,678.43561793716,
Women Junior  12-Oct,1,38525,Kennedy,Hill,Davis Bike Club Race Team,,352008,,,
Women Junior  12-Oct,2,38445,Lauren,Wolfe,SJBC,,317172,,,
Women Junior  13-14,1,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior  15-16,1,43801,Emily,Abraham,Team Swift,,366354,,,
Women Junior  17-18,1,22476,Fiona,Winder,HDR p/b Lombardi's Sports,,308071,,,
Women Junior  17-18,2,16236,Rebecca,Hill,Los Gatos,,280087,,,
Women Master  30-99,1,22344,Camille,Deluca-flaherty,Velo Bella Specialized,,45254,470.50414513372,409.09837173956,
Women Master  30-99,2,17972,Elizabeth,Benishin,Velo Bella - Specialized,,75937,431.45701445279,425.76503840623,
Women Master  30-99,3,16315,Sue,Lovecchio,Velo Bella,,205235,461.70007954536,442.43170507289,
Women Master  30-99,4,16175,Lesley,Jensen,One Team Racing,,17778,457.29,459.09837173956,
Women Master  30-99,5,15155,Lauraleen,Fenech,los gatos,,224272,437.47,475.76503840623,
Women Master  30-99,6,28544,Cindy,Mike,Peninsula Velo Racing,,267996,450,492.43170507289,
