Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,80,15705,Russell,White,Davis Bike Club,,236024,269.07,307.5758625,
Men Pro/Cat 1/2  ,81,30652,Jason,Peterson,US Military Cycling Team Fueled by FRS,,296225,241.81,309.4855,
Women Cat 1/2/3  ,1,16218,Amanda,Seigle,Metromint Cycling,,203755,436.04,328.678,
Women Cat 1/2/3  ,2,15590,Mary,Elizabeth maroon,Folsom Bike/Mercedes Benz,,219555,344.03,334.5715,
Women Cat 1/2/3  ,3,16232,Ruth,Winder,Vanderkitten-Focus/Vanderkitten,,273081,316.97,340.465,
Women Cat 1/2/3  ,4,15588,Carol,Irving,Touchstone Climbing,,17419,417.21,346.3585,
Women Cat 1/2/3  ,5,15592,Marissa,Axell,Touchstone Climbing,,269569,398.8,352.252,
Women Cat 1/2/3  ,6,6571,Amy,Chandos,Stevens Bikes p/b Pactimo,,256409,379.24,358.1455,
Women Cat 1/2/3  ,7,28122,Emily,Thurston,Touchstone Climbing,,128351,484.6,364.039,
Women Cat 1/2/3  ,8,68653,Kate,Furegan,Stevens Bikes p/b Pactimo,,,400,369.9325,
Women Cat 1/2/3  ,9,8569,Martina,Patella,Red Racing,,195334,340.16498696742,375.826,
Women Cat 1/2/3  ,10,17504,Jane,Robertson,Metromint Cycling,,218607,386.81,381.7195,
Women Cat 1/2/3  ,11,17187,Kimberly,White,Red Racing,,209678,369.99,387.613,
Women Cat 1/2/3  ,12,13869,Kimberly,Fong,Cycles FANATIC Factory Racing,,238713,415.91,393.5065,
Women Cat 1/2/3  ,13,16650,Megan,Melack,Red Racing,,302381,369.53,399.4,
Women Cat 1/2/3  ,14,15587,Vanessa,Drigo,Vanderkitten-Focus,,257356,371.13,405.2935,
Women Cat 1/2/3  ,15,38452,Laurel,Green,Early Bird Womens Developmental Cycling Team,,75728,445.3,411.187,
Women Cat 1/2/3  ,16,15387,Ruste,Jenkins,,,304436,407.3,417.0805,
Women Cat 1/2/3  ,17,17874,Charlotte,Hart,Cycles FANATIC Factory Racing,,237583,462.1,422.974,
Women Cat 1/2/3  ,18,15585,Marley,Smith,Stevens Bikes p/b Pactimo,,276961,425.65,428.8675,
Women Cat 1/2/3  ,19,16724,Julie,Bellerose,Metromint Cycling,,230896,419.32,434.761,
Women Cat 1/2/3  ,20,6611,Josephine,Morgan,Touchstone Climbing,,242553,424.91,440.6545,
Women Cat 1/2/3  ,21,17540,Johanna,Trueblood,Red Racing,,301301,396.82098539633,446.548,
Women Cat 1/2/3  ,22,13858,Heather,Pryor,Stevens Bikes p/b Pactimo,,289752,378.81,452.4415,
Women Cat 1/2/3  ,23,24360,Tara,Mccormick,Exergy Twenty12,,229993,499.95911170731,458.335,
Women Cat 1/2/3  ,24,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,,254874,377.83,464.2285,
Women Cat 3  ,1,15397,Adrienne,Belliveau,Team TIBCO II,,303420,488.95,410.25816666667,
Women Cat 3  ,2,15596,Rita,Szeto,Touchstone Climbing,,195322,402.55,423.37347222222,
Women Cat 3  ,3,16089,Kerry,Stivaletti,Team TIBCO II,,239419,489.25,436.48877777778,
Women Cat 3  ,4,41428,Sabrina,David,Metromint Cycling,,291263,535.6,449.60408333333,
Women Cat 3  ,5,39248,Maya,Bacon,Early Bird Womens Developmental Cycling Team,,333520,469.77,462.71938888889,
Women Cat 3  ,6,16306,Page,Robertson,Team TIBCO II,,291028,511.6,475.83469444444,
Women Cat 3  ,7,16087,Cheryl,Shwe,Red Racing,,271152,499.38,488.95,
Women Cat 3  ,8,38830,Leila,Cavanaugh,IronDataThirstyBearCycling.com,,351304,413.72,502.06530555556,
Women Cat 3  ,9,17740,Aliya,Traficante,,,310825,548.37,515.18061111111,
Women Cat 3  ,10,38420,Kimberly,Ford,Tri Valley Velo,,307152,537.85,528.29591666667,
Women Cat 3  ,11,16309,Nicole,Slaton,Metromint Cycling,,287914,465.61,541.41122222222,
Women Cat 3  ,12,23019,Lindsay,Mcalpine,Metromint Cycling,,316838,414.31,554.52652777778,
Women Cat 3  ,13,15388,Ivy,Wang,Red Racing,,291752,488.03,567.64183333333,
Women Cat 4  ,1,36481,Danielle,Spires,Pacific Crush Racing,,303311,550.09,458.50512076385,
Women Cat 4  ,2,17539,Asa,Salas,Leadoutracing.com (CA),,115370,520.72,471.26130061852,
Women Cat 4  ,3,22476,Fiona,Winder,HDR Racing p/b Lombardi Sports/Echelon Velo,,308071,474.627,484.01748047319,
Women Cat 4  ,4,41883,Cecily,Majerus,Peninsula Velo Racing/Peninsula Velo Cycling Club,,366149,547.44336740182,496.77366032785,
Women Cat 4  ,5,15716,Jill,Eyres,Team TIBCO II,,282468,597.11,509.52984018252,
Women Cat 4  ,6,48757,Emily,Setzer,Rio Strada Racing,,368470,645,522.28602003719,
Women Cat 4  ,7,44084,Brooke,Roberts,Metromint Cycling,,220185,548.31468462545,535.04219989186,
Women Cat 4  ,8,16305,Joy,Palileo,Pacific Crush Racing,,255792,550.22,547.79837974653,
Women Cat 4  ,9,65888,Meredith,Stowe christie,Pacific Crush Racing,,222519,600,560.5545596012,
Women Cat 4  ,10,38783,Elizabeth,Caldwell,Team Swift,,320744,598.72,573.31073945587,
Women Cat 4  ,11,43340,Rachel,Cross,Sho-air/Rock 'n Road/Team Velosport Club,,273279,538.4,586.06691931054,
Women Cat 4  ,12,39245,Karen,Hutchins,Leadoutracing.com (CA),,308852,588.47044384325,598.8230991652,
Women Cat 4  ,13,43248,Madeline,Finch,Rio Strada Racing,,127715,598.92619833041,611.57927901987,
Women Cat 4  ,14,16102,Deanna,Mckenzie,Fightin' Bobas,,303472,632.45,624.33545887454,
Women Cat 4  ,15,36574,Stephanie,Buckner,Red Peloton,,337666,603.61,637.09163872921,
Women Cat 4  ,16,22333,Karen,Munoz,Team Revolutions,,315886,641.31727492791,649.84781858388,
Women Cat 4  ,17,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,654.78474275488,662.60399843855,
Women Cat 4  ,18,17764,Brandi,Bergstrom,Pacific Crush Racing,,264433,667.52980864198,675.36017829322,
Women Cat 4  ,19,28195,Andrea,Eneidi,Tri Valley Velo,,333116,685.87,688.11635814789,
Women Cat 4  ,20,68675,Lisa,Petersen,,,381697,600,700.87253800255,
Women Cat 4  ,21,16091,Margaret,Winder,Pacific Crush Racing,,237600,530.91,713.62871785722,
Women Cat 4  ,22,44085,Selena,Galaviz,Pacific Crush Racing,,367436,635.70279237813,726.38489771189,
Women Junior  10-12,1,38525,Kennedy,Hill,Davis Bike Club,,352008,,,
Women Junior  10-12,2,68676,Madelin,Lehman,,,,,,
Women Junior  13-14,1,43340,Rachel,Cross,Sho-air/Rock 'n Road/Team Velosport Club,,273279,538.4,581.52,
Women Junior  13-14,2,68655,Morgan,James,,,589544,700,621.01333333333,
Women Junior  13-14,3,68656,Katrina,Sturm,,,359936,700,660.50666666667,
Women Junior  13-14,4,39207,Sarah,Dolley,,,315712,700,700,
Women Junior  13-14,5,15816,Kristin,Wolfe,SJBC,,289378,700,739.49333333333,
Women Junior  13-14,6,38525,Kennedy,Hill,Davis Bike Club,,352008,461.80705585883,778.98666666667,
Women Junior  15-16,1,43340,Rachel,Cross,Sho-air/Rock 'n Road/Team Velosport Club,,273279,,,
Women Junior  15-16,2,17740,Aliya,Traficante,,,310825,,,
Women Junior  15-16,3,15816,Kristin,Wolfe,SJBC,,289378,,,
Women Junior  15-16,4,43801,Emily,Abraham,,,366354,,,
Women Junior  17-18,1,22476,Fiona,Winder,HDR Racing p/b Lombardi Sports/Echelon Velo,,308071,474.627,475.4841,
Women Junior  17-18,2,16306,Page,Robertson,Team TIBCO II,,291028,511.6,516.81751111111,
Women Junior  17-18,3,38783,Elizabeth,Caldwell,Team Swift,,320744,598.72,558.15092222222,
Women Junior  17-18,4,28191,Emily,Anderson-merritt,Tieni Duro Junior Cycling Team,,318856,654.78474275488,599.48433333333,
Women Junior  17-18,5,43787,Annie,Darst,,,366599,625.373,640.81774444444,
Women Junior  17-18,6,36529,Lindsay,Kageyama,Team Fremont/FFBC powered by Chipotle/Fremont Free,,335702,600.24866666667,682.15115555556,
