First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Fletcher,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,57,78,,
Yann,Blindert,Swan Island Criterium,2007-05-20,Category 1/2,28,28,,
Daniel,Quirk,OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Charles,Warner,OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Rob,Williams,OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Jesse,Sampson,OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Daniel,Quirk,Eugene Roubaix,2007-04-28,Men 1/2,20,32,,
Jesse,Sampson,Eugene Roubaix,2007-04-28,Men 1/2,22,32,,
Jason,Lewis,Eugene Roubaix,2007-04-28,Men 1/2,26,32,,
Eric,Nachtrab,Estacada Time Trial,2007-04-15,Category 3 Men,9,17,,
Charles,Warner,Kings Valley Road Race,2007-04-14,Pro/1/2,19,44,,
Daniel,Quirk,Kings Valley Road Race,2007-04-14,Pro/1/2,20,44,,
Michael,Benno,Kings Valley Road Race,2007-04-14,Pro/1/2,22,44,,
Steve,Schwaeber,Kings Valley Road Race,2007-04-14,Pro/1/2,27,44,,
Alex,Reightley,Kings Valley Road Race,2007-04-14,Men Category 4,19,69,,
Eric,Nachtrab,Kings Valley Road Race,2007-04-14,Category 3,16,67,,
Rob,Williams,Kings Valley Road Race,2007-04-14,Category 3,32,67,,
Shane,Fletcher,Kings Valley Road Race,2007-04-14,Category 3,60,67,,
Charles,Warner,Piece of Cake,2007-04-1,Pro/1/2,36,52,,
Alex,Reightley,Piece of Cake,2007-04-1,Men Category 4,34,40,,
Charles,Warner,Icebreaker Criterium,2007-03-31,Pro/1/2,18,22,,
Charles,Warner,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,34,41,,
Alex,Reightley,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,19,69,,
Alex,Reightley,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,64,69,,
Shane,Fletcher,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,32,56,,
Rob,Williams,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,47,56,,
Alex,Reightley,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,14,53,,
Rob,Williams,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,44,51,,
Daniel,Quirk,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,8,38,,
Alex,Reightley,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,29,70,,
Rob,Williams,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,6,20,,
Rob,Williams,Jack Frost Time Trial,2007-02-25,Men Category 3,7,26,,
Eric,Nachtrab,Jack Frost Time Trial,2007-02-25,Men Category 3,18,26,,
Jesse,Sampson,Jack Frost Time Trial,2007-02-25,Men Category 1/2,5,19,,
Daniel,Quirk,Jack Frost Time Trial,2007-02-25,Men Category 1/2,12,19,,
Charles,Warner,Jack Frost Time Trial,2007-02-25,Men Category 1/2,14,19,,
Michael,Benno,Jack Frost Time Trial,2007-02-25,Men Category 1/2,19,19,,
Alex,Reightley,Cherry Pie Road Race,2007-02-18,Men 4,24,70,,
Eric,Nachtrab,Cherry Pie Road Race,2007-02-18,Men 3,14,64,,
Shane,Fletcher,Cherry Pie Road Race,2007-02-18,Men 3,15,64,,
Michael,Benno,Cherry Pie Road Race,2007-02-18,Men 1/2,15,45,,
Daniel,Quirk,Cherry Pie Road Race,2007-02-18,Men 1/2,16,45,,
Charles,Warner,Cherry Pie Road Race,2007-02-18,Men 1/2,33,45,,
Charles,Warner,OBRA Criterium Championships,2006-08-13,Senior Men,11,56,,
Eric,Nachtrab,OBRA Criterium Championships,2006-08-13,Masters 30+,12,19,,
Eric,Nachtrab,OBRA Criterium Championships,2006-08-13,Category 3,51,51,,
Steve,Schwaeber,Crawfish Criterium,2006-08-12,Senior Men,11,31,,
Charles,Warner,Crawfish Criterium,2006-08-12,Senior Men,26,31,,
Steve,Schwaeber,Health Net Criterium,2006-08-11,Masters,12,51,,
Steve,Davee,Health Net Criterium,2006-08-11,Masters,40,51,,
Daniel,Quirk,The Mid-Summer Criterium Series,2006-08-2,Masters,17,27,,
Daniel,Quirk,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,20,33,,
Charles,Warner,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,9,39,,
Steve,Schwaeber,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,33,39,,
Jason,Lewis,The Mid-Summer Criterium Series,2006-07-26,Masters,1,21,,
Jesse,Sampson,The Mid-Summer Criterium Series,2006-07-26,Category 1/2/3,5,24,,
Jason,Lewis,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,4,23,,
Daniel,Quirk,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,8,23,,
Jesse,Sampson,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,22,23,,
Eric,Nachtrab,Larch Mtn Hillclimb #2,2006-07-16,Men 3,6,12,,
Michael,Benno,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,9,57,,
Daniel,Quirk,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,53,57,,
Michael,Benno,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,7,22,,
Michael,Benno,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,31,98,,
Jesse,Sampson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,46,98,,
Jason,Lewis,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,84,98,,
Jason,Lewis,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,90,98,,
Eric,Nachtrab,Larch Mtn Hillclimb #1,2006-06-18,Men 3,5,19,,
Shane,Fletcher,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,6,88,,
Eric,Nachtrab,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,50,88,,
Daniel,Quirk,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,54,123,,
Jesse,Sampson,Silverton Road Race,2006-05-28,Pro/1/2,19,51,,
Shane,Fletcher,Silverton Road Race,2006-05-28,Category 3,8,56,,
Michael,Benno,Silverton Road Race,2006-05-28,Category 3,9,56,,
Rob,Williams,Silverton Road Race,2006-05-28,Category 3,50,56,,
Steve,Davee,Silverton Road Race,2006-05-28,Category 3,51,56,,
Jason,Lewis,Swan Island Criterium,2006-05-21,Category 3,2,58,,
Steve,Schwaeber,Swan Island Criterium,2006-05-21,Category 1/2/3,6,41,,
Jason,Lewis,Swan Island Criterium,2006-05-21,Category 1/2/3,20,41,,
Jesse,Sampson,Swan Island Criterium,2006-05-21,Category 1/2/3,25,41,,
Daniel,Quirk,Swan Island Criterium,2006-05-21,Category 1/2/3,38,41,,
Rob,Williams,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,17,19,,
Jesse,Sampson,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,18,19,,
Jason,Lewis,OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,19,19,,
Steve,Schwaeber,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,32,105,,
Charles,Warner,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,72,105,,
Jesse,Sampson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,75,105,,
Jason,Lewis,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,5,100,,
Rob,Williams,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,32,100,,
Shane,Fletcher,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,38,100,,
Michael,Benno,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,47,100,,
Steve,Davee,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,82,100,,
Steve,Schwaeber,Piece of Cake,2006-04-2,Pro/1/2 Men,12,59,,
Jesse,Sampson,Piece of Cake,2006-04-2,Pro/1/2 Men,26,59,,
Charles,Warner,Piece of Cake,2006-04-2,Pro/1/2 Men,43,59,,
Kurt,Gritman,Piece of Cake,2006-04-2,Category 4 Men,15,43,,
Jason,Lewis,Piece of Cake,2006-04-2,Category 3 Men,1,47,,
Michael,Benno,Piece of Cake,2006-04-2,Category 3 Men,20,47,,
Eric,Nachtrab,Piece of Cake,2006-04-2,Category 3 Men,35,47,,
Steve,Schwaeber,Banana Belt Road Race Series,2006-03-19,Pro/1/2,13,62,,
Daniel,Quirk,Banana Belt Road Race Series,2006-03-19,Pro/1/2,57,62,,
Jason,Lewis,Banana Belt Road Race Series,2006-03-19,Category 3 Men,10,63,,
Shane,Fletcher,Banana Belt Road Race Series,2006-03-19,Category 3 Men,16,63,,
Jason,Lewis,Banana Belt Road Race Series,2006-03-19,Category 3 Men,33,63,,
Eric,Nachtrab,Banana Belt Road Race Series,2006-03-19,Category 3 Men,42,63,,
Rob,Williams,Banana Belt Road Race Series,2006-03-19,Category 3 Men,54,63,,
Daniel,Quirk,Banana Belt Road Race Series,2006-03-12,Pro/1/2,11,54,,
Jesse,Sampson,Banana Belt Road Race Series,2006-03-12,Pro/1/2,14,54,,
Shane,Fletcher,Banana Belt Road Race Series,2006-03-12,Category 3,16,71,,
Eric,Nachtrab,Banana Belt Road Race Series,2006-03-12,Category 3,22,71,,
Steve,Davee,Banana Belt Road Race Series,2006-03-12,Category 3,37,71,,
Rob,Williams,Banana Belt Road Race Series,2006-03-12,Category 3,65,71,,
Jesse,Sampson,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,20,47,,
Steve,Schwaeber,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,22,47,,
Daniel,Quirk,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,37,47,,
Michael,Benno,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,11,74,,
Rob,Williams,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,12,74,,
Eric,Nachtrab,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,39,74,,
Steve,Davee,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,44,74,,
Rob,Williams,Jack Frost Time Trial,2006-02-26,Category 3,3,24,,
Michael,Benno,Jack Frost Time Trial,2006-02-26,Category 3,15,24,,
Steve,Schwaeber,Jack Frost Time Trial,2006-02-26,Category 1/2,15,16,,
Michael,Benno,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,8,42,,
Shane,Fletcher,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,15,42,,
Steve,Davee,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,26,42,,
Steve,Schwaeber,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,17,30,,
Jesse,Sampson,Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,29,30,,
