Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 2_3,41,27203,Katie,Isermann,PSIMET RACING,49:30.3,300135,459.46116224085,486.39803116475,
Women CAT 2_3,42,90869,Moirin,Nelson,FC RACING,49:31.1,290139,431.81446336808,486.39803116475,
Women CAT 2_3,43,325341,Bethany,Johnson,ROCK N ROAD CYCLE,49:37.4,322428,391.92956449898,523.51387710933,
Women CAT 2_3,44,228861,Carla,Bates,NORTH GEORGIA CYCLING ASSOCIATION,50:02.8,619937,512.24686226453,531.5825392712,
Women CAT 2_3,45,190197,Jennifer,Lesser,NORTH GEORGIA CYLING ASSOCIATION,50:03.0,273859,531.04250668269,531.5825392712,
Women CAT 2_3,46,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,50:03.4,415301,472.00735736136,531.5825392712,
Women CAT 2_3,47,196681,Keaghlan,Robinson,NWCX PROJECT,50:04.6,512754,547.95798197719,531.5825392712,
Women CAT 2_3,48,122551,Lauren,Weigel,TWENTY24 AEVOLO,50:11.1,481464,467.32658753252,539.65120143306,
Women CAT 2_3,49,113047,Chassie,Kirby,BMC/WALMART CYCLING TEAM,51:03.9,404090,508.82682239604,563.85718791866,
Women CAT 2_3,50,192602,Faith,Irvin,RISING FORCE,51:04.0,610996,513.31522708893,563.85718791866,
Women CAT 2_3,51,244446,Milla,Dufresne,NORTHSTAR DEVELOPMENT,51:04.0,630692,551.87353329524,563.85718791866,
Women CAT 2_3,52,353947,Juana,Diaz,GLOBAL FORCE/PEDALEANDO,51:04.0,,454.68498017286,563.85718791866,
Women CAT 2_3,53,207212,Meira,Kalbas,BROKEN SPOKE DEVELOPMENT,51:04.0,574883,515.17115725347,563.85718791866,
Women CAT 2_3,54,257968,Cassidy,Smyth-robinson,MILTON REVOLUTION CYCLING CLUB,51:04.0,,534.95514227471,563.85718791866,
Women CAT 2_3,55,164464,Jacqueline,Wunrow,PSIMET RACING,51:04.1,557578,547.21613313509,563.85718791866,
Women CAT 2_3,56,244958,Sarah,Bowman,TEAM ABUNDANCE,51:04.1,643034,610.92145455205,563.85718791866,
Women CAT 2_3,57,133594,Anna,Affias,,51:04.1,503371,571.03392768685,563.85718791866,
Women CAT 2_3,58,176184,Emma,Balding,KSCS RACING,51:04.1,539332,547.96510127866,563.85718791866,
Women CAT 2_3,59,175368,Julie,Sims,TEAM ABUNDANCE,,627325,528.41745226509,563.85718791866,
Women CAT 2_3,60,51891,Michelle,Mjoen,RIDE OR DIE RACING,51:04.2,292641,564.44727607917,563.85718791866,
Women CAT 2_3,61,213773,Ashli,Savoy,RISING FORCE,51:04.2,608305,542.7111961398,563.85718791866,
Women CAT 2_3,62,236221,Hadley,Neil,THE LANCE PROJECT/KCBC,51:04.2,632140,473.06767764987,563.85718791866,
Women CAT 2_3,DNF,207218,Jennifer,Orozco,PSIMET RACING,,609343,539.46025432063,591.290639269,
Women CAT 2_3,DNF,236804,Justine,Spore,NATIONAL CAPITAL VELO CLUB,,633717,520.99539124469,591.290639269,
Women CAT 2_3,DNF,213296,Jordan,Johnson,RIDE OR DIE RACING,,611545,519.35992642647,591.290639269,
Women CAT 2_3,DNF,155334,Heidi,Hardrath,,,314232,529.46218583905,591.290639269,
Women CAT 4_N,1,149038,Rachel,Levtov,BOULDER JUNIOR CYCLING,7:15.4,504530,600,475.64126167496,
Women CAT 4_N,2,209071,Katja,Opfer,ATHLETIC MENTORS,7:15.7,607317,385.25268037348,485.2073184692,
Women CAT 4_N,3,238946,Rylie,Cahill,BOULDER JUNIOR CYCLING,7:16.6,540889,600,494.77337526343,
Women CAT 4_N,4,181041,Bridget,Wilson,KILLINGTON MOUNTAIN SCHOOL,7:17.0,563844,600,504.33943205766,
Women CAT 4_N,5,62355,Kelli,Rogan,WORK HARD BE HUMBLE CYCLING,7:18.8,55761,478.73386473517,513.9054888519,
Women CAT 4_N,6,324961,Maggie,Schauer,TEAM WISCONSIN CYCLING,7:20.9,747578,504.47471182254,523.47154564613,
Women CAT 4_N,7,212471,Lyllie,Sonnemann,CXD TREK BIKES,7:21.5,492538,581.6785013298,533.03760244037,
Women CAT 4_N,8,192073,Rose,Chase,MOVE UP CYCLING CLUB,7:22.6,603757,545.94042590584,542.6036592346,
Women CAT 4_N,9,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,7:24.7,613342,556.09451296043,552.16971602883,
Women CAT 4_N,10,229522,Allison,Wozniak,,7:30.7,621013,579.73828175491,561.73577282307,
Women CAT 4_N,11,253489,Anna,Munro,BOULDER JUNIOR CYCLING,7:31.0,587117,559.1513478996,571.3018296173,
Women CAT 4_N,12,247649,Emily,Massengale,FORT HAMER GROUP,7:31.5,647260,588.18415053726,580.86788641153,
Women CAT 4_N,13,174060,Lauren,Schultz,ATHLETIC MENTORS,7:31.7,604551,621.84808850463,590.43394320577,
Women CAT 4_N,14,229281,Katelyn,Aguayo,APEX CYCLING TEAM,7:32.4,643557,552.83279048923,600,
Women CAT 4_N,15,271937,Samara,Kluever,GELBBRUCKE - SPIRIT OF SPORT,7:32.7,676507,639.15808022308,609.56605679423,
Women CAT 4_N,16,189674,Ellie,Walsh,INDIGO CYCLING CHICAGO,7:32.9,592055,529.76312942848,628.6981703827,
Women CAT 4_N,17,251160,Samantha,Perry,VELOBREW RACING,7:33.5,573836,600,628.6981703827,
Women CAT 4_N,18,244113,Hazel,Gull,BREAKFAST RACING TEAM,7:35.1,627602,604.06550746058,628.6981703827,
Women CAT 4_N,19,207210,Stella,Bickham-okoniewski,GELBBRUCKE - SPIRIT OF SPORT,9:37.0,595503,642.62449056736,647.83028397117,
Women CAT 4_N,20,235983,Keshia,Roberson,TEAM ABUNDANCE,10:02.0,643494,652.83028190455,662.17936916252,
Women CAT 4_N,21,238965,Zoe,Bockmann,BOULDER JUNIOR CYCLING,10:04.9,634337,600,662.17936916252,
Women CAT 4_N,22,156892,Esther,Garza,,10:46.3,532885,695.71726492138,700.44359633945,
Women CAT 4_N,23,273060,Rebekah,Snider,,10:46.3,663280,724.16361628133,700.44359633945,
Women CAT 4_N,24,355036,Bethany,Thibou,,10:46.3,765330,600,700.44359633945,
Women CAT 4_N,25,271904,Barbara,Grundl,VELO FEMMES,10:46.3,515986,742,700.44359633945,
Women CAT 4_N,26,237845,Samika,Minter,TEAM ABUNDANCE,10:46.4,636895,643.12500346994,700.44359633945,
Women CAT 4_N,27,163565,Olivia,Davidson,KENOSHA VELOSPORT,10:46.4,556886,825.84782888738,700.44359633945,
Women GIRLS JR 13-14 DB,1,247528,Evie,Alvarado,MIDWEST DEVO,25:23.0,602105,557.33912802072,520.83283817762,
Women GIRLS JR 13-14 DB,2,324873,Kinsley,Oberding,MNJRC,25:25.2,692955,633.27938955641,548.94447602232,
Women GIRLS JR 13-14 DB,3,237163,Maggie,Daly,MOVE UP JUNIORS P/B BIKE STOP,25:25.7,631968,545.49094301495,577.05611386702,
Women GIRLS JR 13-14 DB,4,254884,Anna,Pearlman,THE PONY SHOP,25:36.0,646361,615.76074797726,605.16775171171,
Women GIRLS JR 13-14 DB,5,258647,Leni,Shelton,CRANK REVOLUTION,25:38.5,646747,657.31297364428,633.27938955641,
Women GIRLS JR 13-14 DB,6,175003,Sophia,Avery,WORK HEALTH SOLUTIONS RACING,25:38.9,574254,668.98890974729,661.3910274011,
Women GIRLS JR 13-14 DB,7,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,26:49.9,616948,671.53028570236,689.5026652458,
Women GIRLS JR 13-14 DB,8,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,26:08.8,624495,706.09531983749,717.61430309049,
Women GIRLS JR 13-14 DB,9,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,26:20.6,610800,602.87847751021,745.72594093519,
Women GIRLS JR 9-12 PK,1,254499,Olive,Benitez,ORTHOVIRGINIA RACING,11:10:30.21,646724,,,
Women GIRLS JR 9-12 PK,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,11:10:30.51,617972,,,
Women GIRLS JR 9-12 PK,3,249117,Meredith,Clark,MOVE UP CYCLING CLUB,11:10:31.10,647584,,,
Women GIRLS JR 9-12 PK,4,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,11:09:21.45,644769,,,
Women GIRLS JR 9-12 PK,5,253944,Lucia,Delgado,KENOSHA VELOSPORT CYCLING,11:10:23.54,647008,,,
Women PRO 1_2,1,345654,Claudia,Marcks,FEARLESS FEMME RACING PB ROBERTET,1:13:29.4,751288,367.21733824411,282.51471992749,
Women PRO 1_2,2,5134,Samantha,Schneider,MIAMI BLAZERS,1:13:29.9,170980,337.82707309894,289.93417644227,
Women PRO 1_2,3,244133,Marlies,Mejias garcia,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:13:30.0,644125,307.12120331102,297.35363295705,
Women PRO 1_2,4,237951,Paola,Munoz,TEAM GOLDMAN SACHS,1:13:30.0,,332.9681800389,304.77308947183,
Women PRO 1_2,5,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,1:13:30.3,528363,326.31552307683,312.1925459866,
Women PRO 1_2,6,17180,Coryn,Rivera,UCI CTW: EF EDUCATION - CANNONDALE,1:13:30.5,207432,306.30975073598,319.61200250138,
Women PRO 1_2,7,227511,Jenna,Lingwood,TEAM S&M CX,1:13:30.9,588205,344.71365985582,327.03145901616,
Women PRO 1_2,8,228894,Arielle,Verhaaren,AUTOMATIC | ABUS RACING,1:13:30.9,151530,335.27375608432,334.45091553094,
Women PRO 1_2,9,274394,Anika,Brants,MILTON REVOLUTION CYCLING CLUB,1:13:31.3,,410.10667145015,341.87037204572,
Women PRO 1_2,10,229098,Sofia,Arreola,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:13:31.3,,402.80786646578,349.2898285605,
Women PRO 1_2,11,162447,Kaitlyn,Agnew,UTC- BUTCHERBOX CYCLING P/B LOOK,1:13:31.6,554534,353.6414086051,356.70928507528,
Women PRO 1_2,12,101930,Rachel,Canning,UTC- BUTCHERBOX CYCLING P/B LOOK,1:13:32.5,,390.06626978761,364.12874159006,
Women PRO 1_2,13,120197,Megan,Lester,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:13:32.6,429907,473.90519378261,371.54819810484,
Women PRO 1_2,14,256994,Gabriela,Guerra,VISION CYCLING,1:13:32.7,746896,416.06493719351,378.96765461962,
Women PRO 1_2,15,24216,Skylar,Schneider,MIAMI BLAZERS,1:13:32.7,300089,319.67540237059,386.3871111344,
Women PRO 1_2,16,128003,Mariana,Valadez,LA SWEAT RACING,1:13:33.5,,411.04646305806,393.80656764917,
Women PRO 1_2,17,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,1:13:33.9,412046,346.2294807499,401.22602416395,
Women PRO 1_2,18,175120,Olivia,Reeve,UNITED CYCLING,1:13:34.0,574453,392.11290260687,408.64548067873,
Women PRO 1_2,19,213543,Stephanie,Clark,NORTH GEORGIA CYCLING ASSOCIATION,1:13:34.6,615977,474.09675684454,416.06493719351,
Women PRO 1_2,20,207217,Simone,Hussussian,606 RACING,1:13:34.8,608906,451.11867385572,423.48439370829,
Women PRO 1_2,21,163563,Claire,Kudlata,MONARCH RACING,1:13:35.3,546868,436.93847644465,438.32330673785,
Women PRO 1_2,22,133485,Alison,Merner,ORION RACING,1:13:35.6,501520,445.34206618273,438.32330673785,
Women PRO 1_2,23,81003,Lauren,Zoerner,COMPETITIVE EDGE RACING,1:13:35.7,362527,387.72973797681,438.32330673785,
Women PRO 1_2,24,255048,Nadine,Visser,AUTOMATIC | ABUS RACING,1:13:35.8,650873,455.2685554106,438.32330673785,
Women PRO 1_2,25,83181,Andrea,Cyr,TEAM GOLDMAN SACHS ETFS,1:13:35.9,318302,358.68203400444,438.32330673785,
Women PRO 1_2,26,254906,Sarah,Vladimirova,RIDE OR DIE RACING,1:13:36.0,654010,473.007756669,438.32330673785,
Women PRO 1_2,27,213292,Grace,Arlandson,FEARLESS FEMME RACING PB ROBERTET,1:13:37.4,613568,396.98828402546,438.32330673785,
Women PRO 1_2,28,236041,Kara,Lilly,WORK HARD BE HUMBLE,1:13:37.9,555815,504.39524995452,438.32330673785,
Women PRO 1_2,29,187852,Staci,Mccudden,APEX,1:13:38.2,585394,465.57803816612,438.32330673785,
Women PRO 1_2,30,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,1:13:38.3,575086,476.34408766164,438.32330673785,
Women PRO 1_2,31,192152,Sarah,Weihe,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:13:38.5,579299,442.04266516216,438.32330673785,
Women PRO 1_2,32,76710,Lauren,Wissman,CHICAGO CUTTIN CREW,1:13:39.3,401145,492.38920698261,438.32330673785,
Women PRO 1_2,33,154331,Hanna,Coppens,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:13:40.2,565563,433.09512330383,438.32330673785,
Women PRO 1_2,34,230170,Kimberly,Stoveld,AUTOMATIC | ABUS RACING,1:13:40.8,621830,390.71208189599,438.32330673785,
Women PRO 1_2,35,148376,Aileen,Pannecoucke,LA SWEAT RACING,1:13:41.3,528484,422.67078696183,438.32330673785,
Women PRO 1_2,36,182970,Jennifer,Darmody,FEARLESS FEMME RACING PB ROBERTET,1:13:41.6,646633,344.89438886917,438.32330673785,
Women PRO 1_2,37,91050,Emma,Langley,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:13:42.2,422664,432.34301767309,438.32330673785,
Women PRO 1_2,38,35795,Rachel,Geiter,TEAM S&M CX,1:14:15.5,334726,415.63138871134,488.40463821261,
Women PRO 1_2,39,194325,Melisa,Rollins,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:14:30.3,516991,427.21639498527,493.96923059869,
Women PRO 1_2,40,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,1:14:33.6,394701,447.50766731585,502.31611917782,
Women PRO 1_2,41,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,1:14:33.7,317802,397.60073442344,502.31611917782,
Women PRO 1_2,42,151587,Kathryn,Mcdicken,UPLAND BREWING CYCLING TEAM,1:14:38.4,381393,451.55810362167,530.13908110824,
Women PRO 1_2,43,127181,Thialor,Mize,MONARCH RACING,1:14:38.5,495264,453.65446246556,530.13908110824,
Women PRO 1_2,44,100237,Alexa,Stierwalt,APEX CYCLING TEAM,1:14:38.5,414168,418.50429581365,530.13908110824,
Women PRO 1_2,45,120017,Catherine,Guentert,ORION RACING,1:14:38.6,478305,498.80172483136,530.13908110824,
Women PRO 1_2,46,252214,Allison,Edgar,APEX CYCLING TEAM,1:14:38.6,654823,462.04925929497,530.13908110824,
Women PRO 1_2,47,193822,Natalie,Mitchell,MONARCH RACING,1:14:38.7,607912,453.43266665206,530.13908110824,
Women PRO 1_2,48,73926,Elizabeth,Harden,WORK HARD BE HUMBLE,1:14:38.7,395236,413.45267748579,530.13908110824,
Women PRO 1_2,DNF,345656,Sophie,Sutton,FEARLESS FEMME RACING PB ROBERTET,,757514,429.70855913985,560.7443392317,
Women PRO 1_2,DNF,116259,Ashley,King,ORION RACING,,477455,460.52479071909,560.7443392317,
Women PRO 1_2,DNF,85622,Mia,Scarlato,LA SWEAT RACING,,433758,480.24073288095,560.7443392317,
Women PRO 1_2,DNF,79736,Ingrid,Anderson,IOWA CITY CYCLING CLUB,,379206,350,560.7443392317,
Women PRO 1_2,DNF,76159,Maria,Larkin,CHICAGO CUTTIN CREW,,306811,512.07090456611,560.7443392317,
Women PRO 1_2,DQ,149153,Ashley,Beimert,COALITION CYCLING,,529844,453.6923349728,530.13908110824,
