First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Borba,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,46,50,332.87502144444,
Ralph,King,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,48,50,332.87502144444,
Steven,Woo,Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,18,14,499.30875745635,
Mark,Andersen,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,4,38,204.05728070175,
Lei,Deng,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,5,38,210.93776315789,
Gary,Stein,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,13,38,265.98162280702,
Anthony,Borba,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,22,38,327.90596491228,
Darren,Finger,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,26,38,355.42789473684,
Mark,Davis,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,27,38,362.30837719298,
Ralph,King,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,29,38,379.50958333333,
Joshua,Ballesteros,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,33,38,413.91199561404,
Tracy,Hogan,Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,35,35,635.54214009662,
Jasmin,Hurikino,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,1,34,346.20783333333,
Martina,Patella,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,10,34,383.63574509804,
Emily,Matheu,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,28,34,458.49156862745,
Tracy,Hogan,Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,32,34,475.12619607843,
Scott,Cole,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,20,62,296.94564516129,
Mark,Davis,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,28,62,310.5985483871,
Mark,Andersen,Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,43,62,336.19774193548,
Joseph,Pessano,Mikes Bikes Cats Hill Classic,2010-05-1,Men 5   ,37,38,576.07440350877,
Jesse,Chebot,Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,7,15,200.18421533544,
Scott,Cole,Slug Cycling Criterium,2010-04-24,Men Pro/1/2/3 Elite  ,15,15,263.51049265189,
Mark,Davis,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,24,61,321.81619406089,
Gary,Stein,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,54,61,321.81619406089,
Anthony,Borba,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,57,61,321.81619406089,
Steven,Woo,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,60,65,420.19405257937,
Mitch,Bramlett,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,2,55,360.32535846141,
Joshua,Pizzica,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,12,55,379.84252828394,
Steven,Woo,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,22,55,425.7078773669,
Jesse,Chebot,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,56,88,170.9353219697,
Karla,Kingsley,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,31,42,436.17167768823,
Emily,Matheu,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,34,42,436.17167768823,
Tracy,Hogan,Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,35,42,436.17167768823,
Jazzy,Hurikino,Copperopolis Road Race,2010-04-3,Women 1/2   ,4,18,368.70430359698,
Patrick,Logan,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,47,36,428.81323040975,
Steven,Woo,Copperopolis Road Race,2010-04-3,Men 4 Master B 35-99 ,7,10,428.51891666667,
Joshua,Dapice,Copperopolis Road Race,2010-04-3,Men 4   ,7,59,337.13681429554,
Jesse,Chebot,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,18,66,,
Lei,Deng,Warnerville Road Race,2010-03-28,Men 4   ,6,21,370,
Michael,Hironimus,Warnerville Road Race,2010-03-28,Men 4   ,13,21,412,
Samuel,Campbell,Warnerville Road Race,2010-03-28,Men 4   ,22,21,445,
Joshua,Dapice,Warnerville Road Race,2010-03-28,Men 4   ,23,21,445,
Patrick,Logan,Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,52,47,419.5652173913,
Andrew,Demas,Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,10,13,161.25,
Steven,Woo,Salinas Junior Development Criterium,2010-03-21,Men 4   ,6,13,390,
Charlotte,Hart,Hanford Criterium,2010-03-21,Women 1/2   ,3,4,,
Sergei,Badeka, Land Park Criterium,2010-03-21,Men Pro/1/2   ,41,66,154.77272727273,
Mark,Andersen,Bariani Road Race,2010-03-20,Men 3   ,15,62,275.32258064516,
Ralph,King,Bariani Road Race,2010-03-20,Men 3   ,24,62,310.16129032258,
Gary,Stein,Bariani Road Race,2010-03-20,Men 3   ,47,62,310.16129032258,
David,Mayer,Bariani Road Race,2010-03-20,Men 3   ,67,62,310.16129032258,
Lei,Deng,Bariani Road Race,2010-03-20,Men 4   ,7,93,347.82608695652,
Reed,Cote,Bariani Road Race,2010-03-20,Men 4   ,47,93,409.78260869565,
Joshua,Dapice,Bariani Road Race,2010-03-20,Men 4   ,49,93,409.78260869565,
Joshua,Ballesteros,Bariani Road Race,2010-03-20,Men 4   ,87,93,409.78260869565,
Steven,Woo,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,50,94,408.93617021277,
Jon,Moeller,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,51,94,408.93617021277,
Samuel,Campbell,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,99,94,408.93617021277,
Patrick,Logan,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,101,94,408.93617021277,
Stefano,Moro,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,103,94,408.93617021277,
Jonathan,Orban,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,105,94,408.93617021277,
Emily,Matheu,Bariani Road Race,2010-03-20,Women 1/2/3   ,12,46,368.69565217391,
Tracy,Hogan,Bariani Road Race,2010-03-20,Women 1/2/3   ,22,46,418.26086956522,
Birgit,Cory,Bariani Road Race,2010-03-20,Women 1/2/3   ,32,46,418.26086956522,
Karla,Kingsley,Bariani Road Race,2010-03-20,Women 1/2/3   ,34,46,418.26086956522,
Tracy,Hogan,Madera County Stage Race - Road Race,2010-03-14,Women 3   ,6,18,466.03703703704,
Lei,Deng,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,24,61,384,
Steven,Woo,Madera County Stage Race - Road Race,2010-03-14,Men 4/5 Master 35-99 ,7,55,397.5,
Karla,Kingsley,Madera County Stage Race - Road Race,2010-03-14,Women 1/2   ,10,26,476.92307692308,
Tracy,Hogan,Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,6,22,452.05909090909,
Lei,Deng,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,17,69,367.35294117647,
Steven,Woo,Madera County Stage Race - Time Trial,2010-03-13,Men 4/5 Master 35-99 ,11,62,404.27419354839,
Karla,Kingsley,Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,10,34,464.70588235294,
Tracy,Hogan,Madera County Stage Race - Criterium,2010-03-13,Women 3   ,5,22,444.06893939394,
Lei,Deng,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,12,71,358.85714285714,
Steven,Woo,Madera County Stage Race - Criterium,2010-03-13,Men 4/5 Master 35-99 ,11,62,404.27419354839,
Karla,Kingsley,Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,4,34,438.23529411765,
Joshua,Dapice,Central Coast Circuit Race,2010-03-13,Men 4   ,3,32,348.57142857143,
Jay,Simons,Central Coast Circuit Race,2010-03-13,Men 4   ,21,32,417.14285714286,
Jonathan,Orban,Central Coast Circuit Race,2010-03-13,Men 4   ,28,32,464.28571428571,
Anthony,Borba,Central Coast Circuit Race,2010-03-13,Men 3/4   ,3,42,260,
Joshua,Dapice,Central Coast Circuit Race,2010-03-13,Men 3/4   ,9,42,275,
Ralph,King,Central Coast Circuit Race,2010-03-13,Men 3/4   ,22,42,325,
Jay,Simons,Central Coast Circuit Race,2010-03-13,Men 3/4   ,23,42,325,
Jonathan,Orban,Central Coast Circuit Race,2010-03-13,Men 3/4   ,26,42,325,
David,Mayer,Central Coast Circuit Race,2010-03-13,Men 3/4   ,28,42,325,
Jesse,Chebot,Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,20,40,174.23076923077,
Jay,Simons,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,26,50,468.9,
Daniel,Brasse,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,31,50,468.9,
Joseph,Pessano,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,34,50,468.9,
Joshua,Dapice,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,48,50,468.9,
Jonathan,Orban,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,51,50,468.9,
Ralph,King,Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,31,30,,
Mark,Andersen,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,9,83,265.58823529412,
Stephen,Delong,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,24,83,301.32352941176,
Gary,Stein,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,38,83,301.32352941176,
Scott,Cole,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,55,83,326.47058823529,
Anthony,Borba,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,56,83,326.47058823529,
Mark,Davis,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,68,83,353.60294117647,
Ralph,King,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,79,83,,
Darren,Finger,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,4,81,345.14285714286,
Lei,Deng,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,6,81,348.57142857143,
Steven,Woo,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,5,84,346.31578947368,
Jonathan,Orban,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,39,84,388.15789473684,
Stefano,Moro,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,43,84,407.89473684211,
Joshua,Ballesteros,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,52,84,420.52631578947,
Michael,Hironimus,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,53,84,422.10526315789,
Jon,Moeller,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,54,84,423.68421052632,
Patrick,Logan,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,65,84,440.26315789474,
Daniel,Brasse,Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,67,84,444.21052631579,
Emily,Matheu,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,20,68,383.54838709677,
Karla,Kingsley,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,28,68,383.54838709677,
Jazzy,Hurikino,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,34,68,404.83870967742,
Birgit,Cory,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,41,68,423.22580645161,
Tracy,Hogan,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,50,68,435.8064516129,
Martina,Patella,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,71,68,,
David,Mayer,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,27,50,330.78947368421,
Mark,Davis,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,33,50,330.78947368421,
Scott,Cole,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,36,50,330.78947368421,
Mark,Andersen,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,42,50,,
Anthony,Borba,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,44,50,,
Lei,Deng,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,6,74,350.34482758621,
Joshua,Ballesteros,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,52,74,445.51724137931,
Jazzy,Hurikino,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,17,63,413.63636363636,
Martina,Patella,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,21,63,413.63636363636,
Emily,Matheu,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,38,63,413.63636363636,
Tracy,Hogan,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,54,63,,
Karla,Kingsley,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,57,63,,
Steven,Woo,Central Coast Circuit Race,2010-02-20,Men 4   ,2,28,345,
Jay,Simons,Central Coast Circuit Race,2010-02-20,Men 4   ,3,28,350,
Joshua,Dapice,Central Coast Circuit Race,2010-02-20,Men 4   ,5,28,360,
Tracy,Hogan,Central Coast Circuit Race,2010-02-20,Men 4   ,13,28,400,
Joshua,Ballesteros,Central Coast Circuit Race,2010-02-20,Men 4   ,18,28,445,
Jon,Moeller,Central Coast Circuit Race,2010-02-20,Men 4   ,22,28,445,
Jonathan,Orban,Central Coast Circuit Race,2010-02-20,Men 4   ,23,28,445,
Mark,Andersen,Central Coast Circuit Race,2010-02-20,Men 3/4   ,4,61,260.4,
Scott,Cole,Central Coast Circuit Race,2010-02-20,Men 3/4   ,5,61,262.2,
Mark,Davis,Central Coast Circuit Race,2010-02-20,Men 3/4   ,15,61,280.2,
Ralph,King,Central Coast Circuit Race,2010-02-20,Men 3/4   ,19,61,322.5,
Jonathan,Orban,Central Coast Circuit Race,2010-02-20,Men 3/4   ,34,61,322.5,
Weston,Wheeler,Central Coast Circuit Race,2010-02-20,Men 3/4   ,42,61,322.5,
Joshua,Dapice,Central Coast Circuit Race,2010-02-20,Men 3/4   ,45,61,322.5,
Jon,Moeller,Central Coast Circuit Race,2010-02-20,Men 3/4   ,53,61,322.5,
Joshua,Ballesteros,Central Coast Circuit Race,2010-02-20,Men 3/4   ,56,61,,
Mitch,Bramlett,Central Coast Circuit Race,2010-02-20,Men 3/4   ,57,61,,
C,Jeffrey bramlett,Central Coast Circuit Race,2010-02-20,Men 3/4   ,58,61,,
Jay,Simons,Central Coast Circuit Race,2010-02-20,Men 3/4   ,60,61,,
Steven,Woo,Central Coast Circuit Race,2010-02-20,Men 3/4   ,61,61,,
Jesse,Chebot,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,8,30,140.625,
Sergei,Badeka,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,21,30,168.75,
Weston,Wheeler,Central Coast Circuit Race,2010-02-20,Men 1/2/3   ,27,30,168.75,
C,Jeffrey bramlett,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,5,46,396,
Jay,Simons,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,6,46,399.375,
Joshua,Dapice,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,10,46,412.875,
Mitch,Bramlett,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,20,46,483.75,
Jon,Moeller,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,23,46,483.75,
Steven,Woo,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,27,46,483.75,
Tracy,Hogan,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,42,46,483.75,
Jonathan,Orban,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,44,46,483.75,
Joshua,Ballesteros,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 35-99 ,45,46,,
Tracy,Hogan,Central Coast Circuit Race,2010-02-20,Women 4   ,1,7,,
Ralph,King,Central Coast Circuit Race,2010-02-20,Men 1/2/3 Master 35-99 ,18,21,,
Peter,Tousignant,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,14,47,,
Jonathan,Orban,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,24,47,,
Steven,Woo,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,28,47,,
Michael,Charney,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,48,47,,
Patrick,Logan,Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,49,41,,
Tracy,Hogan,Cantua Creek Road Race,2010-02-13,Women 4   ,5,22,546,
Jay,Simons,Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,7,33,407.8125,
Mark,Andersen,San Bruno Hill Climb,2010-01-1,Men 3   ,13,16,332.14285714286,
Jay,Simons,San Bruno Hill Climb,2010-01-1,Men 4   ,3,21,352,
Andrew,Demas,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,118,118,,
Andrew,Demas,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,118,118,,
Gregory,White,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,67,87,,
Russell,White,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,70,87,,
