First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Maynard,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,6,26,296.07093939744,
Hunter,Pronovost,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,10,26,317.73683451397,
Joe,Kubisek,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,24,26,393.56746742182,
Joe,Kubisek,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,3,21,316.36733333333,
Stephen,Gibertoni,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,16,48,358.2408301459,
Stephen,Gibertoni,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,53,57,426.25081656824,
David,Lawlor,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,16,27,515.12951064387,
Miguel,Torres,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,37,44,,
Christian,Duncan,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,25,30,483.6876,
Joe,Kubisek,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,16,60,297.44946969697,
Stephen,Gibertoni,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,45,60,,
Stephen,Gibertoni,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,6,54,313.83509876543,
Stephen,Gibertoni,Plainville Spring Series,2015-03-8,CRITERIUM 3/4,8,36,348.93165625,
David,Maynard,Jamestown Classic,2014-10-13,Men Pro/1/2/3,5,21,278.91768518519,
Hunter,Pronovost,Jamestown Classic,2014-10-13,Men Pro/1/2/3,10,21,332.76,
Joe,Kubisek,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,42,68,322.87681666667,
David,Maynard,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,46,68,322.87681666667,
Hunter,Pronovost,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,48,68,322.87681666667,
Stephen,Gibertoni,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,7,44,344.48653846154,
Dillon,Pronovost,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,20,44,407.43153846154,
David,Maynard,TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,9,96,280.96753968254,
David,Maynard,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,11,44,276.74441840011,
Hunter,Pronovost,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,14,44,292.51181051435,
Dillon,Pronovost,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,20,49,397.25002631579,
Gregg,Ferraris,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,23,49,397.25002631579,
Stephen,Gibertoni,3rd Annual CCNS Kermis,2014-08-22,Category 3/4,28,49,397.25002631579,
Joe,Kubisek,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),19,35,421.23160714286,
Stephen,Gibertoni,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,3,46,354.48560869565,
Zachary,Hawk,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,16,46,413.61356521739,
Christian,Duncan,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,34,46,470.46736956522,
Eric,Carson,WHEELPassion Race4Scholars,2014-08-17,Men 5,11,16,541.60034333051,
David,Maynard,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,57,94,324.57116666667,
Hunter,Pronovost,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,10,36,266.96360893531,
Dana,Ravenberg,Tokeneke Classic Road Race,2014-08-10,50+,44,51,460.12311594203,
Gregg,Ferraris,Tokeneke Classic Road Race,2014-08-10,4 35+,25,51,433.89376190476,
Stephen,Gibertoni,Tokeneke Classic Road Race,2014-08-10,4 35+,30,51,458.43336507937,
Christian,Duncan,Tokeneke Classic Road Race,2014-08-10,4 35+,32,51,468.24920634921,
Stephen,Gibertoni,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,3,31,356.76675268352,
Clifton,Valarose,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,31,31,553.73862358616,
Eric,Carson,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,6,25,439.42958333333,
Gregg,Ferraris,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,25,48,423.53261109736,
David,Maynard,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,28,67,300.99521427392,
Hunter,Pronovost,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,63,67,373.65513418307,
David,Maynard,Mengoni Grand Prix,2014-07-20,Men P12  Open,14,100,238.51255813953,
David,Maynard,New Britain Criterium,2014-07-13,Pro1-3,23,80,307.46424641026,
Dillon,Pronovost,New Britain Criterium,2014-07-13,Cat 3 Men,17,46,354.86623333333,
Eric,Carson,New Britain Criterium,2014-07-13,Cat 5 ,4,16,433.01411805556,
Joe,Kubisek,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,16,25,336.35183333333,
David,Maynard,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,15,59,247.08474137931,
David,Maynard,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,18,64,290.64626785714,
Hunter,Pronovost,The Keith Berger Memorial Criterium,2014-06-22,Men Pro 1,33,64,347.55436607143,
Dillon,Pronovost,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,33,66,390.83957070707,
Stephen,Gibertoni,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,5,62,365.88693924587,
Christian,Duncan,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,31,62,451.87210314869,
David,Lawlor,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,39,62,512.2446650379,
Eric,Carson,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,59,62,,
Stephen,Gibertoni,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,3,16,340.10665479647,
Joe,Kubisek,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,3,16,348.97875024574,
David,Maynard,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,3,16,357.85084569501,
Dillon,Pronovost,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's Open Team Time Trial,3,16,366.72294114428,
David,Maynard,Nutmeg Classic Criterium,2014-06-7,Pro - 3,23,61,304.55533333333,
Joe,Kubisek,Nutmeg Classic Criterium,2014-06-7,Pro - 3,31,61,320.98733333333,
Hunter,Pronovost,Nutmeg Classic Criterium,2014-06-7,Pro - 3,39,61,342.89666666667,
Hunter,Pronovost,Nutmeg Classic Criterium,2014-06-7,Master 30+ (Cat 1-4),2,7,,
Hunter,Pronovost,Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),18,22,380.107625,
Joe,Kubisek,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),1,33,260.76866666667,
David,Lawlor,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,17,70,407.15505265512,
Eric,Carson,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,21,70,485.7041227874,
Zachary,Hawk,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,41,70,485.7041227874,
Stephen,Gibertoni,Nutmeg Classic Criterium,2014-06-7,Cat 4/5,42,70,485.7041227874,
Stephen,Gibertoni,Nutmeg Classic Criterium,2014-06-7,Cat 4,41,43,512.84265079365,
David,Maynard,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,7,66,254.62463343748,
Stephen,Gibertoni,Cyclonauts Racers Criterium,2014-05-24,Men cat 4,3,27,357.13710327565,
David,Maynard,Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,3,18,283.22046296296,
Joe,Kubisek,Cyclonauts Racers Criterium,2014-05-24,Men Pro 1/2/3,6,18,312.14240740741,
Hunter,Pronovost,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,27,50,367.93956944444,
David,Maynard,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,63,69,325.9385,
Christian,Duncan,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,22,44,505.41509813972,
Stephen,Gibertoni,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,28,44,505.41509813972,
Joe,Kubisek,Quabbin Reservoir Classic Road Race,2014-04-26,40+,28,35,327.68705882353,
Hunter,Pronovost,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,22,33,307.71046875,
David,Maynard,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,23,63,354.98833333333,
David,Maynard,Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,16,34,294.91796042781,
Stephen,Gibertoni,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,2,25,366.735,
Dana,Ravenberg,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,11,25,440.121,
David,Maynard,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,20,26,414.19654545455,
Miguel,Torres jr,Tour of the Battenkill,2014-04-5,Men Master  50+,61,64,470.84239177099,
Joe,Kubisek,Tour of the Battenkill,2014-04-5,Men Master  40+,24,67,303.38237317408,
Andrew,Lawson,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,67,74,490.34234404411,
Christian,Duncan,Criterium de Bethel,2014-03-30,Men Cat 5  ,17,28,514.71388095238,
Stephen,Gibertoni,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,14,18,425.01596296296,
Stephen,Gibertoni,Plainville Spring Series,2014-03-29,Men Cat 4/5  ,3,16,376.771,
Hunter,Pronovost,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,10,27,313.8405,
David,Maynard,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,15,27,342.223,
Joe,Kubisek,Plainville Spring Series,2014-03-29,Men Cat 1/2/3  ,16,27,347.8995,
Miguel,Torres,Bethel CDR Gold Race,2014-03-23,Men Master  45+,42,56,443.98958928571,
Hunter,Pronovost,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,17,27,319.53873076923,
Christian,Duncan,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,7,26,401.39109111111,
Dana,Ravenberg,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,10,26,430.55643644444,
Sean,Whitehurst,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,18,26,508.33069066667,
Dillon,Pronovost,Plainville Spring Series,2014-03-22,Men Cat 3/4  ,7,12,385.104,
Joe,Kubisek,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,12,29,348.22059722222,
Hunter,Pronovost,Plainville Spring Series,2014-03-22,Men Cat 1/2/3  ,29,29,430.56783333333,
Miguel,Torres,Tour de Kirche,2014-03-16,Men Master  45+,35,40,504.4053,
Hunter,Pronovost,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,23,36,318.84348148148,
Joe,Kubisek,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,23,34,395.604125,
Joe,Kubisek,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,9,24,368.26605555556,
Dana,Ravenberg,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,19,30,490.32925838396,
Stephen,Gibertoni,Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,24,30,523.93697370394,
David,Maynard,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,4,16,330.83626666667,
Stephen,Gibertoni,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,8,16,389.44373333333,
Dillon,Pronovost,Plainville Spring Series,2014-03-15,Mixed Cat 3/4  ,14,16,462.70306666667,
Miguel,Torres,Ris Van Bethel,2014-03-9,Men Master  45+,36,61,418.64544444444,
Joe,Kubisek,Plainville Spring Series,2014-03-8,Mixed Masters  50+,3,31,292.57179722222,
Stephen,Gibertoni,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,4,46,387.8537944117,
Zachary,Hawk,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,10,46,407.4789119659,
Miguel,Torres,Ronde de Bethel,2014-03-2,Men Master  45+,34,52,438.77833974359,
Hunter,Pronovost,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,35,70,316.948,
David,Maynard,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,65,70,346.992,
Dillon,Pronovost,Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,34,45,427.22199945078,
David,Maynard,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,11,86,281.75857142857,
Hunter,Pronovost,GMSR GC,2013-09-2,Men 2,35,53,302.01140867383,
Hunter,Pronovost,GMSR Stage 4,2013-09-2,Men 2,24,76,308.74335122346,
Hunter,Pronovost,GMSR Stage 3,2013-09-1,Men 2,30,76,277.4195623651,
Hunter,Pronovost,GMSR Stage 2,2013-08-31,Men 2,28,76,306.49790277778,
Hunter,Pronovost,GMSR Stage 1,2013-08-30,Men 2,76,76,366.0309122807,
Hunter,Pronovost,CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,16,34,344.37480769231,
David,Maynard,CCNS Kermis,2013-08-23,Cat 3,2,35,290.3053125,
Dillon,Pronovost,CCNS Kermis,2013-08-23,Cat 3,18,35,398.755875,
Hunter,Pronovost,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,37,86,297.29055072464,
Gregg,Ferraris,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,36,72,414.86849644593,
David,Maynard,Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,20,60,274.85336363636,
Stephen,Gibertoni,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,47,57,420.67506666667,
Dillon,Pronovost,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,48,57,425.22257333333,
Joe,Kubisek,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,23,46,308.07488461538,
David,Maynard,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,24,49,342.42829365079,
Gregg,Ferraris,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,35,75,416.74945601852,
Stephen,Gibertoni,Capital Region Road Race,2013-07-13,4 Men,46,68,454.55556945768,
Hunter,Pronovost,New Britain Criterium,2013-07-7,Pro1-3,23,82,312.73698263889,
Timothy,Ratta,New Britain Criterium,2013-07-7,Master 35+,8,56,281.56163768116,
Miguel,Torres jr,New Britain Criterium,2013-07-7,Master 45+,31,67,432.4307,
Dana,Ravenberg,New Britain Criterium,2013-07-7,Master 45+,46,67,432.4307,
David,Maynard,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,44,50,429.17320150632,
David,Maynard,Keith Berger Memorial Criterium,2013-06-23,Pro,14,90,256.08484027778,
Joe,Kubisek,Keith Berger Memorial Criterium,2013-06-23,Pro,29,90,312.06923611111,
Dillon,Pronovost,Keith Berger Memorial Criterium,2013-06-23,Pro,44,90,312.06923611111,
Miguel,Torres,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,36,66,415.37195679012,
Hunter,Pronovost,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,9,60,288.92671071221,
Dillon,Pronovost,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,9,60,292.31453504042,
Joe,Kubisek,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,9,60,295.70235936862,
Dana,Ravenberg,CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,9,60,299.09018369682,
Miguel,Torres jr,CCNS Team and Individual State Time Trial,2013-06-16,M45,18,20,421.46499730127,
Hunter,Pronovost,CCNS Team and Individual State Time Trial,2013-06-16,P123,15,19,344.21395873355,
Dillon,Pronovost,CCNS Team and Individual State Time Trial,2013-06-16,P123,19,19,385.61965553244,
Dana,Ravenberg,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,19,26,483.81571620639,
David,Maynard,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,6,53,279.4624,
Dillon,Pronovost,2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,43,53,361.29692,
Joe,Kubisek,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),4,27,255.38866666667,
David,Maynard,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),9,27,297.677,
Timothy,Ratta,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),17,27,378.02483333333,
Dillon,Pronovost,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),21,27,378.02483333333,
Dana,Ravenberg,2013 Nutmeg Classic Criterium,2013-06-8,Master 30+ (Cat 1-4),22,27,407.62666666667,
Hunter,Pronovost,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),4,30,264.68307692308,
Timothy,Ratta,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),9,30,292.63653846154,
Joe,Kubisek,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),19,30,362.52019230769,
Miguel,Torres jr,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),30,52,437.34847333333,
Stephen,Gibertoni,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,8,30,404.85716666667,
David,Maynard,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,2,29,287.41182051282,
Miguel,Torres jr,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),16,23,459.18893608477,
Hunter,Pronovost,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,50,65,323.26698882708,
Hunter,Pronovost,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,11,66,241.64467171717,
Tim,Ratta,Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,6,14,300.55280952381,
Miguel,Torres,Connecticut Masters Games - Crit,2013-05-19,Men Masters  50+,20,22,442.38340909091,
Miguel,Torres,Connecticut Masters' Games,2013-05-19,Men Masters 5k 50-54,7,9,510.63884165509,
Miguel,Torres,Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,9,10,499.32789848939,
Hunter,Pronovost,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,31,55,287.33678703704,
David,Maynard,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,7,40,275.55034942029,
Andrew,Lawson,Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,43,53,504.69558974359,
Andrew,Lawson,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,63,80,537.750475,
Joe,Kubisek,Quabbin Reservoir Classic Road Race,2013-04-27,40+,7,78,243.09823076923,
David,Maynard,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,17,90,301.21572592593,
Hunter,Pronovost,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,34,51,350.13938666667,
Miguel,Torres,Zwiedzanie Bethel,2013-04-21,Men Master  45+,38,59,421.63349425287,
Timothy,Ratta,Rick Newhouse Memorial Criterium,2013-04-20,123,16,31,307.11499586988,
Miguel,Torres jr,Tour of the Battenkill Day 2,2013-04-14,Men 50+,72,78,509.88989343382,
Hunter,Pronovost,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,8,37,277.85771296296,
Miguel,Torres,Criterium de Bethel,2013-04-7,Men Master  45+,29,61,379.41548888889,
Stephen,Gibertoni,Criterium de Bethel,2013-04-7,Men Cat 5,8,35,451.22901960784,
Matt,Sack,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,21,50,290.70183333333,
David,Maynard,Plainville Spring Series,2013-03-30,Men Cat 3/4,6,29,321.16789285714,
Dana,Ravenberg,Plainville Spring Series,2013-03-30,Men Cat 4/5,12,29,436.88125057805,
Stephen,Gibertoni,Plainville Spring Series,2013-03-30,Men Cat 4/5,16,29,506.54218504329,
Hunter,Pronovost,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,1,16,227.64416666667,
Joe,Kubisek,Plainville Spring Series,2013-03-30,Men Masters  40+,7,35,270.66726470588,
Laurence,Merling,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,10,64,306.11073958333,
Miguel,Torres,Bethel CDR Gold Race,2013-03-24,Men Master  45+,28,51,406.70702666667,
Joe,Kubisek,Plainville Spring Series,2013-03-23,Men Cat 3/4,14,40,346.97453703704,
Stephen,Gibertoni,Plainville Spring Series,2013-03-23,Men Cat 4/5,11,32,472.29445833333,
Dana,Ravenberg,Plainville Spring Series,2013-03-23,Men Cat 4/5,12,32,483.4416875,
Andrew,Lawson,Tour de Kirche,2013-03-17,Men Cat 4,34,61,417.42559244347,
Dana,Ravenberg,Plainville Spring Series,2013-03-16,Men Cat 4/5,16,23,477.32650812006,
Stephen,Gibertoni,Plainville Spring Series,2013-03-16,Men Cat 4/5,22,23,513.71817030015,
Tim,Ratta,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,15,29,298.44453949536,
Hunter,Pronovost,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,27,29,359.93986786358,
Miguel,Torres jr,Ris Van Bethel,2013-03-10,Masters 45+   ,40,65,416.56038530289,
Andrew,Lawson,Ris Van Bethel,2013-03-10,Cat 4 – ,37,52,444.22688025358,
Hunter,Pronovost,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,13,40,265.32460636216,
Miguel,Torres,Ronde de Bethel,2013-03-3,Men Master  45+,36,42,412.79578899495,
Jordan,Lynn,GMSR - GC,2012-09-3,Men 2,37,70,273.46562057889,
Hunter,Pronovost,GMSR - GC,2012-09-3,Men 2,50,70,294.4355201514,
Jordan,Lynn,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,36,90,279.25679101217,
Hunter,Pronovost,GMSR Stage 4 - Crit,2012-09-3,Men 2                             ,51,90,313.41485348121,
Jordan,Lynn,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,49,90,273.3467248062,
Hunter,Pronovost,GMSR Stage 3 - Road Race,2012-09-2,Men 2                           ,61,90,288.14686434109,
Hunter,Pronovost,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,32,90,276.40108628997,
Jordan,Lynn,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,62,90,276.40108628997,
Jordan,Lynn,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,66,90,299.63230513219,
Hunter,Pronovost,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,67,90,301.27922486597,
Hunter,Pronovost,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,7,13,311.55,
Dillon,Pronovost,2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,11,13,351.95866666667,
Miguel,Torres jr,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),14,19,419.57461037004,
Timothy,Ratta,Green & Gold Criterium,2012-07-28,Pro 1-2-3,12,28,276.60288095238,
Joe,Kubisek,Green & Gold Criterium,2012-07-28,Master 35+  1-4,8,14,295.23,
Timothy,Ratta,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,15,23,294.00154545455,
Hunter,Pronovost,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 4 - Pro 1/2/3,16,23,298.56872727273,
Gregg,Ferraris,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,5,27,295.90584615385,
Dillon,Pronovost,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,17,27,395.07846153846,
Gregg,Ferraris,NCC Tour of the Hilltowns,2012-07-21,MEN 4,41,76,409.96820080745,
Laurence,Merling,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,29,53,335.38259744116,
Hunter,Pronovost,New Britain Criterium,2012-07-8,Pro1-3,31,67,303.91342967548,
Dillon,Pronovost,New Britain Criterium,2012-07-8,Cat 4 Men,32,37,443.06840277778,
Timothy,Ratta,New Britain Criterium,2012-07-8,Master 35+,6,49,240.67541726123,
Joe,Kubisek,New Britain Criterium,2012-07-8,Master 35+,23,49,377.60078481412,
Miguel,Torres jr,New Britain Criterium,2012-07-8,Master 35+,35,49,377.60078481412,
Miguel,Torres jr,New Britain Criterium,2012-07-8,Master 45+,21,44,441.49852272727,
Dillon,Pronovost,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,13,35,415.11401960784,
Tim,Ratta,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,8,34,229.40137254902,
Miguel,Torres,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,23,24,451.49683333333,
Dillon,Prondvost,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,4,46,282.91968869606,
Hunter,Pronovost,Keith Berger Memorial Criterium,2012-06-24,Pro,26,68,262.33915151515,
Joe,Kubisek,Keith Berger Memorial Criterium,2012-06-24,Cat 3,18,52,312.49857692308,
Cosmo,Catalano,Keith Berger Memorial Criterium,2012-06-24,Cat 3,32,52,375.76122435897,
Laurence,Merling,Keith Berger Memorial Criterium,2012-06-24,Cat 3,38,52,375.76122435897,
Miguel,Torres,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,40,60,392.48025277778,
Laurence,Merling,Purgatory Road Race,2012-06-10,Men 3,22,46,320.67,
Miguel,Torres jr,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),33,62,397.19596565446,
Miguel,Torres jr,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),32,48,398.98022774778,
Timothy,Ratta,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),12,49,253.89730758898,
Timothy,Ratta,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),5,20,255.4258,
Hunter,Pronovost,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),8,20,281.0029,
Dillon,Pronovost,2012 Nutmeg Classic Criterium,2012-06-9,Master 30+ (cat 1-4),18,20,366.2599,
Dillon,Pronovost,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,1,43,307.82026793185,
Hunter,Pronovost,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,40,72,292.99700038391,
Jordan,Lynn,Killington Stage Race - GC,2012-05-28,Men 2,34,70,258.64006966518,
Hunter,Pronovost,Killington Stage Race - GC,2012-05-28,Men 2,53,70,288.98956904978,
Jordan,Lynn,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,35,79,255.7901136229,
Hunter,Pronovost,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,53,79,287.12741641589,
Jordan,Lynn,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,47,79,277.13035261819,
Hunter,Pronovost,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,53,79,287.26548775333,
Miguel,Torres jr,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,30,36,426.16283242162,
