First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Cole,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,1,43,457.11016666667,
Alvin,Leong,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,14,43,557.35715789474,
James,Fox,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,7,55,438.38962698413,
Anthony,Cao,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,23,55,500.46877777778,
Jackson,Vogel,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,36,55,550.46172222222,
David,Chen,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,48,55,596.60905555556,
Leon,Lyakovetsky,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,2,35,273.3428125,
Simon,Vidal,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,19,35,402.522625,
Octavia,Mulhern,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,5,21,584.99906420112,
Camille,Joubert,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,4,20,529.16810979248,
Paige,Kostanecki,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,8,15,592.91076951608,
Daniel,Cole,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,6,56,478.99397240369,
Alvin,Leong,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,21,56,566.66231978736,
Aram,Modrek,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,35,56,648.48611067878,
Anthony,Cao,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,5,59,408.38880534677,
James,Fox,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,20,59,481.85243123249,
Jackson,Vogel,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,24,59,501.44273146868,
David,Chen,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,34,59,550.41848205916,
Simon,Vidal,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,21,35,449.36214977283,
Leon,Lyakovetsky,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,999,35,530.7681573749,
Drew,Kogon,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,999,35,530.7681573749,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate B,2,5,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate D,2,8,478.0495,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,1,13,440.30875,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate A,5,10,503.21,
Octavia,Mulhern,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,6,20,599.63318749277,
Paige,Kostanecki,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,12,20,597.56823960298,
Camille,Joubert,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,13,20,605.94664541277,
Brandon,Masterman,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate E,10,12,645,
Alvin,Leong,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,6,46,533.81480784476,
Aram,Modrek,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,15,46,578.0037343579,
Daniel,Cole,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,35,46,649.49159769472,
Anthony,Cao,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,6,74,403.74480035603,
Shea,Ratynski,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,44,74,534.99353468829,
James,Fox,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,999,74,645.53725478098,
Leon,Lyakovetsky,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,9,36,350.204,
Simon,Vidal,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,15,36,409.7495,
Drew,Kogon,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate A,23,36,429.598,
Octavia,Mulhern,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,3,24,547.69583889985,
Camille,Joubert,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,8,20,584.58087766364,
Paige,Kostanecki,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,11,20,621.05905072033,
Brandon,Masterman,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate E,999,21,700,
Alvin,Leong,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,12,59,543.1527974355,
Aram,Modrek,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,38,59,648.72617362671,
Daniel,Cole,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,999,59,705.57337619121,
James,Fox,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,10,88,434.17781887566,
Anthony,Cao,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,18,88,461.27886008687,
Shea,Ratynski,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,50,88,571.37684000744,
David,Chen,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,53,88,579.84591538594,
Drew,Kogon,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,13,37,359.74416608169,
Leon,Lyakovetsky,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,31,37,471.87981467935,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Women Collegiate C,2,3,,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate D,4,7,513.81466666667,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,2,12,447.516,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate A,3,10,467.4056,
Paige,Kostanecki,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,6,20,551.35219660534,
Anthony,Cao,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,8,67,431.14503837449,
James,Fox,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,25,67,511.51375106596,
Shea,Ratynski,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,37,67,564.32747654892,
Drew,Kogon,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,17,32,457.94083333333,
Leon,Lyakovetsky,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,21,32,497.70136363636,
Alvin,Leong,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,12,72,485.03387661638,
Paige,Kostanecki,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,4,19,520.78980624653,
James,Fox,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,6,63,395.65426342161,
Anthony,Cao,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,20,63,463.3507876688,
Shea,Ratynski,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,33,63,526.21184589832,
Leon,Lyakovetsky,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,12,29,349.70708209653,
Drew,Kogon,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,17,29,402.89264971617,
Alvin,Leong,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,26,56,587.9837697135,
Paige,Kostanecki,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,5,25,508.448,
James,Fox,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,14,73,432.28326067895,
Anthony,Cao,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,39,73,531.78092890574,
Shea,Ratynski,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,43,73,548.83767203033,
Drew,Kogon,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,16,34,409.06896354167,
Leon,Lyakovetsky,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,22,34,409.06896354167,
Alvin,Leong,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,25,70,547.12109456054,
Octavia,Mulhern,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate D,999,16,772.02452380952,
Paige,Kostanecki,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,9,20,598.36424074074,
Camille,Joubert,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,12,20,629.76151851852,
Daniel,Cole,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,4,34,530.35960779549,
Alvin,Leong,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,11,34,585.18643154051,
Anthony,Cao,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,10,50,441.73670588235,
James,Fox,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,12,50,457.05752941176,
David,Chen,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Jackson,Vogel,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,999,50,648.56782352941,
Drew,Kogon,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,4,23,342.40637120692,
Leon,Lyakovetsky,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,7,23,373.79318560346,
Leon,Lyakovetsky,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,7,32,356.54085714286,
Drew,Kogon,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,13,32,385.16021428571,
Octavia,Mulhern,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate D,3,17,575.20325,
Camille,Joubert,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,8,19,577.53763755052,
Paige,Kostanecki,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,10,19,608.83,
James,Fox,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,4,52,388.91869460442,
Anthony,Cao,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,20,52,485.96862138356,
Jackson,Vogel,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,35,52,576.95292773901,
David,Chen,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,39,52,601.21540943379,
Daniel,Cole,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,10,37,556.01207471264,
Alvin,Leong,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,18,37,620.56289303959,
Octavia,Mulhern,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate D,5,15,607.16757142857,
Camille,Joubert,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,7,19,576.70172222222,
Paige,Kostanecki,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,11,19,619.53942592593,
Daniel,Cole,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,14,35,594.46737254902,
Alvin,Leong,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,20,35,643.55947058824,
Anthony,Cao,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,9,49,410.55222955925,
James,Fox,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,11,49,422.48719750057,
David,Chen,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,31,49,553.771844855,
Jackson,Vogel,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,43,49,613.44668456156,
Drew,Kogon,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,4,29,314.41782142857,
Leon,Lyakovetsky,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,18,29,423.63332142857,
Anthony,Cao,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,2,28,377.03665448391,
James,Fox,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,7,28,408.46994954959,
David,Chen,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,18,28,471.33653968095,
Octavia,Mulhern,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,7,25,615.199,
Paige,Kostanecki,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,999,25,754.403,
Camille,Joubert,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,6,19,558.98743972319,
Anthony,Cao,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,5,48,505.62010810071,
Aram,Modrek,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,6,48,511.17186644773,
Alvin,Leong,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,20,48,588.89648330597,
Brandon,Masterman,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,43,48,711.03516694034,
Daniel,Cole,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,999,48,727.69044198139,
Yizhou,Wang,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,999,48,727.69044198139,
James,Fox,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,22,69,516.37044354839,
David,Chen,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,27,69,516.37044354839,
Shea,Ratynski,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,53,69,516.37044354839,
Drew,Kogon,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,16,35,412.64153026246,
Paige,Kostanecki,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,1,27,507.85454688786,
Octavia,Mulhern,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,12,27,628.13146875198,
Camille,Joubert,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,7,21,565.7043353095,
Anthony,Cao,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,2,68,460.78661054767,
Aram,Modrek,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,9,68,490.3167234618,
Daniel,Cole,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,11,68,498.75389858012,
Alvin,Leong,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,32,68,570.46988708587,
Yizhou,Wang,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,41,68,625.31152535497,
Brandon,Masterman,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,55,68,684.37175118323,
Jackson,Vogel,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,62,68,713.90186409736,
James,Fox,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,7,70,414.01342746406,
Shea,Ratynski,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,22,70,489.32071146622,
David,Chen,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,40,70,536.17857706756,
Leon,Lyakovetsky,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,9,39,347.36763920034,
Drew,Kogon,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,19,39,421.7325134233,
Simon,Vidal,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,35,39,421.7325134233,
Paige,Kostanecki,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate D,5,35,567.48286937182,
Anthony,Cao,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,2,66,513.10344827586,
Jackson,Vogel,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,7,66,528.62068965517,
Daniel,Cole,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,29,66,596.89655172414,
Yizhou,Wang,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,44,66,646.55172413793,
Shea,Ratynski,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,42,64,558.52805572233,
David,Chen,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,47,64,579.43093276601,
Leon,Lyakovetsky,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,999,26,473.58127272727,
Paige,Kostanecki,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,3,66,560.3,
Anthony,Cao,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,3,86,515,
Jackson,Vogel,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,12,86,537.5,
Daniel,Cole,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,21,86,560,
Yizhou,Wang,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,40,86,605,
David,Chen,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,26,85,469.36235450454,
Shea,Ratynski,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,58,85,570.95033693686,
Leon,Lyakovetsky,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,2,35,323.76726666667,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate D,6,11,506.0802,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,13,15,554.51228571429,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate A,4,10,476.5998,
David,Chen,Grant's Tomb Criterium,2016-03-12,Men Cat 4,999,91,504.55083274327,
James,Fox,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,10,69,393.84316091954,
Jackson,Vogel,Grant's Tomb Criterium,2016-03-12,Men Cat 5,36,70,544.23790355215,
Mark,Trimarchi,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,30,56,452.41071428571,
Mark,Trimarchi,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,12,53,390.70347386503,
Edgar,Costa,Vermont Overland Grand Prix,2015-08-23,Overland Men,91,339,,
Edgar,Costa,Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,7,43,389.80974534957,
Edgar,Costa,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,18,98,405.61061880948,
Edgar,Costa,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,18,99,433.29591564435,
Edgar,Costa,I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,37,38,500.13244736842,
Aram,Modrek,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 5,14,29,493.21182142857,
Karen,Lam,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,38,61,515.34881456066,
Leon,Lyakovetsky,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,53,114,323.99178571429,
Karen,Lam,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,39,64,516.62438709677,
Leon,Lyakovetsky,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,65,156,361.73627777778,
Simon,Vidal,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,120,156,430.70586805556,
Leon,Lyakovetsky,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,4,29,279.0008974359,
Simon,Vidal,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,11,29,340.76126923077,
Drew,Kogon,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,19,29,411.34455128205,
Camille,Joubert,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,3,10,579.60924763542,
Octavia,Mulhern,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate D,6,10,653.78,
Karen,Lam,Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,10,11,610.52506666667,
Aram,Modrek,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,9,25,565.17539128788,
Shea,Ratynski,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,17,25,672.6010145202,
Brandon,Masterman,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D1,19,25,699.45742032828,
David,Chen,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,25,45,538.03140679856,
Edgar,Costa,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,6,31,381.17232638889,
Camille,Joubert,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,2,11,585.18812290927,
Octavia,Mulhern,Nittany Cycling Classic RR,2015-04-25,Women Collegiate D,6,11,667.56994787969,
Shea,Ratynski,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,6,43,497.17223946913,
Brandon,Masterman,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,31,43,668.55184035391,
Aram,Modrek,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,35,43,695.97257649548,
,,Nittany Cycling Classic,2015-04-25,Women Collegiate A,4,4,,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate D,2,5,,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate A,3,5,,
Aram,Modrek,R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,15,36,515.26510899829,
Shea,Ratynski,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),47,69,501.65455922925,
Leon,Lyakovetsky,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),49,75,376.10318421053,
Shea,Ratynski,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D1,7,33,536.79314102564,
David,Chen,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,31,49,542.10908465352,
Edgar,Costa,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,17,34,474.60950351263,
Simon,Vidal,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,6,37,306.24577573529,
Drew,Kogon,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,24,37,392.25171568627,
Leon,Lyakovetsky,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,29,37,392.25171568627,
Karen,Lam,Army Spring Cycling Classic RR,2015-04-4,Women Collegiate A,12,16,532.92428218919,
Shea,Ratynski,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,6,62,496.68144206627,
Brandon,Masterman,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,32,62,638.06473187032,
Aram,Modrek,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,33,62,646.22146012825,
Joshua,Qian,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,18,52,473.5521402253,
David,Chen,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,24,52,509.28659533596,
Artur,Belov,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,27,52,527.15382289128,
Edgar,Costa,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,9,36,386.07630289458,
Leon,Lyakovetsky,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,12,41,342.155950876,
Drew,Kogon,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,14,41,353.82195160659,
Simon,Vidal,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,21,41,394.65295416367,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate D,6,10,487.89924712778,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate C,4,8,473.68858944444,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate A,4,10,459.47793176111,
Octavia,Mulhern,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,2,11,616,
Camille,Joubert,Boston Beanpot Criterium,2015-03-29,Women Collegiate D,4,16,596.3671875,
Karen,Lam,Boston Beanpot Criterium,2015-03-29,Women Collegiate A,13,14,623.79023809524,
Shea,Ratynski,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,2,30,495.48213083767,
Yusuf,Kapadia,Boston Beanpot Criterium,2015-03-29,Men Collegiate D1,19,30,632.15934435764,
David,Chen,Boston Beanpot Criterium,2015-03-29,Men Collegiate C,32,67,509.7732231708,
Leon,Lyakovetsky,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,2,43,371.01020621947,
Simon,Vidal,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,4,43,378.44967602374,
Edgar,Costa,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,14,43,418.12684831317,
Drew,Kogon,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,15,41,349.41438074361,
Octavia,Mulhern,Boston Beanpot Road Race,2015-03-28,Women Collegiate Intro,3,7,676.66666666667,
Camille,Joubert,Boston Beanpot Road Race,2015-03-28,Women Collegiate D,3,12,593.8086,
Shea,Ratynski,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,15,46,574.12618518519,
Yusuf,Kapadia,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,27,46,651.74762962963,
Brandon,Masterman,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,999,46,729.36907407407,
David,Chen,Boston Beanpot Road Race,2015-03-28,Men Collegiate C,999,54,621.50235303354,
Edgar,Costa,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,4,28,376.45114583333,
Simon,Vidal,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,6,28,394.7546875,
Leon,Lyakovetsky,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,8,28,413.05822916667,
Drew,Kogon,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,19,32,441.21946666667,
Octavia,Mulhern,Boston Beanpot,2015-03-28,Women Collegiate Intro,5,6,723.33333333333,
Shea,Ratynski,Boston Beanpot,2015-03-28,Men Collegiate D,4,43,519.87591031584,
Brandon,Masterman,Boston Beanpot,2015-03-28,Men Collegiate D,10,43,548.1550007926,
Yusuf,Kapadia,Boston Beanpot,2015-03-28,Men Collegiate D,37,43,675.41090793803,
David,Chen,Boston Beanpot,2015-03-28,Men Collegiate C,30,46,536.1488177162,
Karen,Lam,Philly Phyler  Criterium,2015-03-22,Women Collegiate A,8,11,573.9568,
