Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Freshman Girls,10,332559,Hailey,Wareham,El Cerrito High School,,,600,591,
Women Freshman Girls,11,235970,Gabriella,Dominguez,Black Mountain Composite North,,628289,600,600,
Women Freshman Girls,12,332560,Jayce,Cooper,Berkeley High School,,,600,609,
Women Freshman Girls,13,332561,Annika,Parrish,Berkeley High School,,,600,618,
Women Freshman Girls,14,332558,Madeleine,Hardy,Albany High School,,,600,627,
Women Freshman Girls,15,269290,Leia,Kremer,Castro Valley High School,,,600,636,
Women Freshman Girls,16,269294,Adalina,Lopezjones,San Francisco Composite North,,,600,645,
Women Freshman Girls,17,269302,Asha,Hanger,San Ramon Valley MTB Club,,,600,654,
Women Freshman Girls,18,332562,Bg,Shelby,Salinas High School,,,600,663,
Women Freshman Girls,19,111248,Haley,Wilson,San Luis Obispo Composite,,302998,600,672,
Women Freshman Girls,20,332566,Abigail,Mount,Salinas High School,,,600,681,
Women JV1 Girls,1,269483,Emma,Gaino-wilcox,Monterey Bay Lightfighters Composite,,,700,595,
Women JV1 Girls,2,268901,Annelise,Christensen,Monterey High School Lightfighters,,,700,604.54545454545,
Women JV1 Girls,3,268902,Amanda,Lang,San Ramon Valley MTB Club,,,700,614.09090909091,
Women JV1 Girls,4,268928,Juliet,Distefano,Berkeley High School,,,700,623.63636363636,
Women JV1 Girls,5,268899,Kate,Wallan,Berkeley High School,,,700,633.18181818182,
Women JV1 Girls,6,269484,Francisca,Gomez villafane,Scotts Valley High School,,,700,642.72727272727,
Women JV1 Girls,7,268946,Fern,Campbell,Oakland Composite,,661166,700,652.27272727273,
Women JV1 Girls,8,268929,Keira,Mccaleb,Scotts Valley High School,,,700,661.81818181818,
Women JV1 Girls,9,268926,Abby,Call,Santa Cruz Mountains Composite Cycling Team,,,700,671.36363636364,
Women JV1 Girls,10,268872,Kinley,Renger,Albany High School,,,700,680.90909090909,
Women JV1 Girls,11,216990,Aesa,Medower,Black Mountain Composite South,,,700,690.45454545455,
Women JV1 Girls,12,268907,Rianna,Manring,Oakland Composite,,,700,700,
Women JV1 Girls,13,268900,Diana,Rivera-rojo,Salinas High School,,,700,709.54545454545,
Women JV1 Girls,14,268905,Samara,Kaplan,Berkeley High School,,,700,719.09090909091,
Women JV1 Girls,15,268909,Anna,Waterman,San Francisco Composite North,,,700,728.63636363636,
Women JV1 Girls,16,268851,Kaia,Place,Albany High School,,,700,738.18181818182,
Women JV1 Girls,17,268877,Trisha,Ho,Oakland Charter High School,,,700,747.72727272727,
Women JV1 Girls,18,255285,Meredith,Duff,El Cerrito High School,,659654,700,757.27272727273,
Women JV1 Girls,19,216989,Julia,Fee,Bishop O'Dowd,,,700,766.81818181818,
Women JV1 Girls,20,269477,Sophie,Zonana,Albany High School,,,700,776.36363636364,
Women JV1 Girls,21,268906,Gabrielle,Walmsley,El Cerrito High School,,,700,785.90909090909,
Women JV1 Girls,22,269474,Saskia,Freedberg,Berkeley High School,,,700,795.45454545455,
Women JV2 Girls,1,268931,Zoe,Khuu,Skyline High School,,752075,700,595,
Women JV2 Girls,2,269486,Georgia,Keeling,San Luis Obispo High School,,,700,600.25,
Women JV2 Girls,3,269485,Hailey,Reinhardt,Albany High School,,,700,605.5,
Women JV2 Girls,4,332482,Anna,Feland,Woodside Beasts Composite A,,,700,610.75,
Women JV2 Girls,5,268932,Alexandra,Long,San Ramon Valley MTB Club,,,700,616,
Women JV2 Girls,6,332480,Audrey,Nordenholz,Albany High School,,,700,621.25,
Women JV2 Girls,7,268912,Maya,Corbett,Berkeley High School,,,700,626.5,
Women JV2 Girls,8,268914,Delia,Robinson,El Cerrito High School,,,700,631.75,
Women JV2 Girls,9,88793,Jessica,Tudor,Salinas High School,,,700,637,
Women JV2 Girls,10,269481,Isol,Draves,Berkeley High School,,,700,642.25,
Women JV2 Girls,11,269296,Sira,Mobley,Miramonte High School,,,700,647.5,
Women JV2 Girls,12,230808,Nicole,Briggs,Woodside Beasts Composite A,,,700,652.75,
Women JV2 Girls,13,332483,Rey,Ruggles,Skyline High School,,,700,658,
Women JV2 Girls,14,332485,Sami,Lauer,San Jose Composite,,,700,663.25,
Women JV2 Girls,15,268936,Lola,Lelchuk,Berkeley High School,,,700,668.5,
Women JV2 Girls,16,268919,Iris,Greiner,El Cerrito High School,,,700,673.75,
Women JV2 Girls,17,332484,Arianna,Casillas,Salinas High School,,,700,679,
Women JV2 Girls,18,268916,Samantha,Lin,Woodside Beasts Composite A,,,700,684.25,
Women JV2 Girls,19,332490,Liv,Johnson,Berkeley High School,,,700,689.5,
Women JV2 Girls,20,268935,Aimee,Steinmeier,Miramonte High School,,,700,694.75,
Women JV2 Girls,21,333204,Rosie,Neogy,Yosemite Composite,,,700,700,
Women JV2 Girls,22,332491,Sophie,Cagdaser,San Jose Composite,,,700,705.25,
Women JV2 Girls,23,332489,June,Russell,El Cerrito High School,,,700,710.5,
Women JV2 Girls,24,268910,Ruby,Nichols,Berkeley High School,,,700,715.75,
Women JV2 Girls,25,332488,Brianna,Casillas,Salinas High School,,,700,721,
Women JV2 Girls,26,268939,Alexis,Bradley,Salinas High School,,,700,726.25,
Women JV2 Girls,27,332487,Jo,Purcell,Berkeley High School,,,700,731.5,
Women JV2 Girls,28,333205,Louisa,Blankenhaus,Berkeley High School,,,700,736.75,
Women JV2 Girls,29,268918,Angelina,Fuller,Oakland Technical High School,,,700,742,
Women JV2 Girls,30,332492,Hanora,Sexton-boer,Oakland Technical High School,,,700,747.25,
Women JV2 Girls,31,268920,Lilia,Doerr,East Bay German International School,,,700,752.5,
Women JV2 Girls,32,268895,Justyce,Strother,Hayward Composite,,,700,757.75,
Women JV2 Girls,33,268922,Sofia,Ho,Skyline High School,,,700,763,
Women JV2 Girls,34,268942,Ella,Newman,Berkeley High School,,,700,768.25,
Women JV2 Girls,35,268945,Olive,Reining,Piedmont High School,,,700,773.5,
Women JV2 Girls,36,332495,Ana,Lopez cruz,Salinas High School,,,700,778.75,
Women JV2 Girls,37,268923,Keira,Perez,Oakland Charter High School,,,700,784,
Women JV2 Girls,38,268892,Catelyn,Mendoza,Patterson High School,,,700,789.25,
Women JV2 Girls,39,333206,Monica,Ornelas,Patterson High School,,,700,794.5,
Women JV2 Girls,40,333207,Madison,Castillo,Rancho San Juan High School,,,700,799.75,
Women Varsity Girls,1,268924,Alex,Tripcevich,Berkeley High School,,756079,500,425,
Women Varsity Girls,2,216875,Lily,Sanders,Black Mountain Composite South,,591291,500,435.71428571429,
Women Varsity Girls,3,268847,Bebel,Neilson,Modesto Composite,,,500,446.42857142857,
Women Varsity Girls,4,268846,Isadora,Juarez,Monterey High School Lightfighters,,645621,500,457.14285714286,
Women Varsity Girls,5,216871,Maddie,Wadsworth,Santa Cruz Composite,,572690,500,467.85714285714,
Women Varsity Girls,6,268835,Katharine,Graham,Berkeley High School,,,500,478.57142857143,
Women Varsity Girls,7,268844,Kira,Casartelli,San Francisco Composite South,,,500,489.28571428571,
Women Varsity Girls,8,268897,Linnea,Block,Woodside Beasts Composite B,,,500,500,
Women Varsity Girls,9,268898,Kalu,Caldas,Berkeley High School,,,500,510.71428571429,
Women Varsity Girls,10,268839,Ashlyn,Roeder,Woodside Beasts Composite B,,,500,521.42857142857,
Women Varsity Girls,11,268849,Annika,Borys,El Cerrito High School,,,500,532.14285714286,
Women Varsity Girls,12,268857,Jennifer,Morillo-vega,Salinas High School,,,500,542.85714285714,
Women Varsity Girls,13,268861,Indie,Lee,Miramonte High School,,,500,553.57142857143,
Women Varsity Girls,14,268848,Gavi,Rawles,Berkeley High School,,,500,564.28571428571,
Women Varsity Girls,15,268845,Edda,Grondahl,El Cerrito High School,,,500,575,
