First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Miller,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,12,30,346.28852083333,
Craig,Morris,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,14,30,359.81097916667,
John,Tye,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,18,30,404.52233333333,
Tyler,Cheslik,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 4,12,25,466.73120833333,
Mike,Littell,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,4,16,393.3040625,
Matthew,Miller,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,7,30,313.2519156509,
Christopher,Johnson,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,12,30,344.58802496392,
Craig,Morris,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,17,30,375.92413427695,
John,Tye,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,26,30,432.32913104039,
Tyler,Cheslik,VeloTek Grand Prix - TT,2016-04-30,Men Cat 4,8,25,440.16768395453,
Mike,Littell,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,6,16,415.22911244589,
Eric,Finks,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,6,21,297.65604192682,
Eric,Finks,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,9,25,313.05563636364,
Eric,Finks,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,6,25,290.21272727273,
Eric,Finks,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,4,24,276.16461024951,
Eric,Finks,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,3,65,270.4424,
Robert,Swift,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,9,27,478.88863636364,
Matthew,Miller,Perry Dam Race,2016-03-13,Men Masters 40+ Open,1,12,305.54383333333,
Christopher,Johnson,Perry Dam Race,2016-03-13,Men Masters 40+ Open,6,12,389.3,
Rick,Krepps,Perry Dam Race,2016-03-13,Men Masters 50+ Open,7,11,415.042715,
Robert,Swift,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,13,35,492.79100623944,
John,Tye,Froze Toes Road Race,2016-02-28,Men Cat 3,40,41,501.68407894737,
John,Tye,Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,11,30,347.71657905213,
Christopher,Johnson,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,1,12,305.193,
Craig,Morris,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,2,12,307.69,
Matthew,Miller,Cathedral Criterium Saturday,2015-08-16,Men Master 40-49 Open,5,12,370.49,
Craig,Morris,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,1,11,291.75966666667,
Christopher,Johnson,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,2,11,308.16473333333,
Matthew,Miller,Cathedral Criterium Saturday,2015-08-15,Men Master 40-49 Open,11,11,472.2154,
Craig,Morris,Missouri State Championship Criterium,2015-08-9,Men 35-39 Cat 1/2/3/4,2,8,292.821,
Mike,Littell,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,5,11,363.76546666667,
Rick,Krepps,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,8,11,392.44406666667,
Phillip,Todd,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,10,11,411.56313333333,
Matthew,Miller,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,4,39,357.12942095455,
Tyler,Cheslik,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,26,39,514.87886241608,
Caleb,Rector,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,35,39,572.24229567481,
Edward,Hett,Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,38,39,572.24229567481,
Christopher,Johnson,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,4,31,303.90013095238,
Craig,Morris,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,6,31,313.28010714286,
Matthew,Miller,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,13,31,346.11002380952,
John,Tye,Missouri State Championship Criterium,2015-08-9,Men 40-49 Cat 1/2/3/4,14,31,350.80001190476,
Benjamin,Simon,Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,3,8,421.17766219808,
Phillip,Todd,Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,6,8,457.06996525975,
Benjamin,Simon,Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,3,8,421.17766219808,
Phillip,Todd,Missouri State Championship Time Trial,2015-08-8,Men Masters 55-59,6,8,457.06996525975,
Paul,Campo,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,12,20,471.3808363631,
Paul,Campo,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,12,20,464.84958333333,
Paul,Campo,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,12,18,459.75315740741,
Mike,Littell,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,3,30,373.0673508558,
Caleb,Rector,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,8,30,409.76067744972,
Edward,Hett,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,14,30,453.79266936243,
Tyler,Cheslik,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,25,30,534.51798786906,
Matthew,Miller,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,1,41,273.86716666667,
Craig,Morris,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,6,41,302.36264912281,
Christopher,Johnson,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,8,41,313.76084210526,
John,Tye,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,11,41,330.85813157895,
Phillip,Todd,Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,25,41,410.64548245614,
Christopher,Johnson,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 1/2/3,12,29,327.63633333333,
Tyler,Cheslik,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Juniors 15-18,1,4,,
Tyler,Cheslik,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,14,58,455.00029505556,
Mike,Littell,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,30,58,503.1762715,
Nathaniel,Ninemire,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,31,58,503.1762715,
Caleb,Rector,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,37,58,503.1762715,
Paul,Campo,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,42,58,503.1762715,
Edward,Hett,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,55,58,547.520068,
Matthew,Miller,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,8,42,331.60831666667,
John,Tye,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,19,42,429.12538571429,
Christopher,Henry,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,27,42,455.72095,
Craig,Morris,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,42,42,525.9158,
Tyler,Cheslik,Sunflower State Games Road Race,2015-07-19,Men Cat 5,21,46,525.02865552093,
Christopher,Johnson,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,48,19,305.69222222222,
John,Tye,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,62,19,373.70518518519,
Matthew,Miller,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,67,19,400.91037037037,
Craig,Morris,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,71,19,407.71166666667,
Craig,Morris,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,6,29,288.61037030678,
Christopher,Johnson,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,12,29,309.82207394689,
Matthew,Miller,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,21,29,366.38661698718,
John,Tye,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,35,29,430.02172790751,
Caleb,Rector,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,10,26,435.06277442277,
David,Corwin,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,21,26,513.84926820594,
Edward,Hett,Tour of Nevada - Saturday,2015-07-11,Men Cat 4/5,23,26,528.17408525742,
Caleb,Rector,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,43,45,515.50217460317,
Edward,Hett,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,45,45,515.50217460317,
Christopher,Johnson,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,58,59,413.83528571429,
Craig,Morris,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,3,58,281.32986550328,
Christopher,Johnson,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,7,58,305.66058623733,
John,Tye,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,31,58,396.90078899004,
Mike,Littell,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,35,58,396.90078899004,
Craig,Eaton,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,44,58,396.90078899004,
Craig,Morris,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,3,52,266.95086095238,
Christopher,Johnson,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,10,52,312.40837428571,
John,Tye,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,26,52,390.33554,
John,Tye,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,14,43,370.78023415795,
John,Tye,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,9,52,320.97323322934,
Craig,Morris,Hellbender Road Race,2015-06-7,Men Master 40+,7,18,324.90237106913,
Tyler,Cheslik,Tour of Kansas City - Crit,2015-05-31,Men Junior 17-18,3,5,,
Craig,Morris,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,3,23,310.26796745292,
Christopher,Johnson,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,15,23,379.16308418279,
John,Tye,Tour of Kansas City - Crit,2015-05-31,Men Master 40+ Cat 1/2/3/4,19,23,390.64560363777,
Mike,Littell,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,8,14,407.26986024306,
Craig,Eaton,Tour of Kansas City - Crit,2015-05-31,Men Master 50+ Cat 1/2/3/4,9,14,420.49800694444,
Nathaniel,Ninemire,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,20,38,475.09719047619,
Edward,Hett,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,27,38,475.09719047619,
Caleb,Rector,Tour of Kansas City - Crit,2015-05-31,Men Cat 4,33,38,475.09719047619,
Nathaniel,Ninemire,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,19,43,469.41468781478,
Edward,Hett,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,21,43,484.57818446115,
Caleb,Rector,Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,29,43,484.57818446115,
Tyler,Cheslik,Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 17-18,3,4,,
Christopher,Johnson,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,8,20,340.20264985811,
John,Tye,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,11,20,366.44885694015,
Craig,Morris,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,20,20,435.40947946945,
Craig,Eaton,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,10,12,507.37865625,
Tyler,Cheslik,Tour of Kansas City - TT,2015-05-29,Men Junior 17-18,2,3,,
Justus,Hett,Tour of Kansas City - TT,2015-05-29,Men Junior 9-12,7,8,623.81016440455,
Edward,Iii hett,Tour of Kansas City - TT,2015-05-29,Men Junior 9-12,8,8,634.91980402626,
Brian,Mitchell,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Cat Open,1,1,,
Craig,Eaton,Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,10,11,468.31316705411,
Craig,Morris,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,10,42,452.88337698413,
Matthew,Miller,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,17,42,457.61191666667,
John,Tye,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,18,42,457.61191666667,
Jim,Rank,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,21,42,457.61191666667,
Matthew,Miller,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,27,42,457.61191666667,
Craig,Eaton,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,28,42,457.61191666667,
Benjamin,Simon,Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,34,42,457.61191666667,
Matthew,Miller,Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,22,32,403.7268,
Matthew,Miller,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,8,53,498.49042722222,
Edward,Hett,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,19,53,489.05181,
Caleb,Rector,Spring Fling Crit Series,2015-03-8,Men Cat 4/5,24,53,489.05181,
Craig,Morris,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,1,54,316.93999817502,
Edward,Hett,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,14,54,463.70107465015,
Caleb,Rector,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,34,54,463.70107465015,
Benjamin,Simon,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,41,54,463.70107465015,
John,Tye,Spring Fling Crit Series,2015-03-8,Men Cat 3/4,49,54,463.70107465015,
Edward,Hett,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,12,20,475.17099435942,
Caleb,Rector,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 4/5,19,20,575.85497179712,
John,Tye,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,3,13,309.22744444444,
Craig,Morris,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,11,13,396.13255555556,
John,Tye,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,9,22,395.1217962963,
Edward,Hett,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,17,22,455.90742592593,
Caleb,Rector,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 3/4,20,22,471.10383333333,
Craig,Morris,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,7,30,282.54222222222,
John,Tye,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,16,30,311.37361111111,
Phillip,Todd,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,11,10,343.63293333333,
Benjamin,Simon,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,4,8,417.05,
Phillip,Todd,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 50-54 Masters ,7,8,493.08021413532,
Halleck,Bilyeu,Missouri State Championship Time Trial,2014-08-9,Men Merckx-  ,5,9,400,
Mike,Littell,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,19,6,384.06,
Pete,Majors,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,12,24,374.18827777778,
Pete,Majors,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,4,27,373.73551282051,
John,Tye,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,14,18,379.75175,
Pete,Majors,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,3,36,312.43045555556,
John,Tye,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,13,36,363.26856666667,
Pete,Majors,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,1,24,363.92939076306,
Pete,Majors,Truman Cup,2014-07-6,Men Cat 3/4  ,8,32,360.92233162882,
John,Tye,Truman Cup,2014-07-6,Men Cat 3/4  ,12,32,375.88116581441,
Caleb,Rector,Truman Cup,2014-07-6,Men Cat 3/4  ,27,32,431.97679401038,
Edward,Hett,Truman Cup,2014-07-6,Men Cat 3/4  ,28,32,435.71650255678,
Pete,Majors,Truman Cup,2014-07-6,Men Cat 4/5  ,3,45,345.82218253968,
Edward,Hett,Truman Cup,2014-07-6,Men Cat 4/5  ,23,45,461.13567460317,
Craig,Morris,Truman Cup,2014-07-6,Men Masters 40+,2,16,285.80699393939,
John,Tye,Truman Cup,2014-07-6,Men Masters 40+,13,16,437.87886060606,
Mike,Littell,Truman Cup,2014-07-6,Men Masters 50+,3,13,363.683,
Phillip,Todd,Truman Cup,2014-07-6,Men Masters 50+,8,13,492.66133333333,
Pete,Majors,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,20,44,431.40623630657,
Mike,Littell,Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,22,44,441.07,
John,Tye,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,9,25,326.6076,
Pete,Majors,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,6,38,378.58800149549,
Edward,Hett,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,30,38,555.63849738289,
Caleb,Rector,Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,36,38,555.63849738289,
John,Tye,Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,15,39,374.33038461538,
Matt,Cunningham,Spring Fling Crit Series,2014-03-15,Men Masters 35+,39,45,463.27516666667,
Caleb,Rector,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,8,61,440.20616666667,
Edward,Hett,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,54,61,480.20616666667,
Benjamin,Simon,ALS Road Race Series,2014-03-9,Men Masters 50+,3,4,,
Craig,Morris,ALS Road Race Series,2014-03-9,Men Masters 40+,4,5,,
Caleb,Rector,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,15,25,478.84627272727,
Edward,Hett,Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,19,25,512.19136363636,
David,Corwin,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,25,35,505.0622,
Caleb,Rector,Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,20,42,470.93337777778,
Craig,Morris,Spring Fling Crit Series,2014-02-22,Men Masters 35+,3,26,307.06745454545,
Matt,Cunningham,Spring Fling Crit Series,2014-02-22,Men Masters 35+,12,26,508.55672727273,
Michael,Saif,Spring Fling Crit Series,2014-02-22,Men Masters 35+,15,26,393.42,
Benjamin,Simon,Spring Fling Crit Series,2014-02-22,Men Masters 35+,20,26,441.39363636364,
Michael,Saif,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,7,50,362.45809090909,
Caleb,Rector,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,22,50,411.91697727273,
Edward,Hett,Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,45,50,538.31190909091,
Brian,Mitchell,Octoginta Time Trial,2013-10-12,Men  Hand Cyclist,1,1,,
Edward,Hett,Buffalo Bill Criterium,2013-09-22,Men Cat 5,4,17,466.12840822737,
Brent,Mccoy,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,6,52,374.03373825348,
Caleb,Rector,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,28,52,485.45092214837,
Edward,Hett,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,42,52,551.28834899535,
Darren,Heck,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,5,32,322.09275,
Pete,Majors,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,9,32,343.29683333333,
?,Joseph,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,11,32,353.898875,
?,Joseph,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,1,25,332.27899682842,
Pete,Majors,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,8,25,400.94958201184,
?,Joseph,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,13,14,348.10714285714,
Pete,Majors,Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,3,29,363.54642857143,
Darren,Heck,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 30-34,4,5,,
Caleb,Rector,State Line Road Race,2013-07-20,Men 5,41,61,550.243221053,
Darren,Heck,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,10,20,370.33,
Eric,Burch,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,22,54,331.19479710145,
Darren,Heck,Tour of Lawrence - Crit,2013-06-30,Men Cat 3,22,37,362.45719444444,
?,Joseph,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,4,64,347.0018045977,
Michael,Saif,Tour of Lawrence - Crit,2013-06-30,Men Cat 4,64,64,515.00183333333,
Michael,Saif,Tour of Lawrence - RR,2013-06-29,Men Cat 4,31,70,422.37766209109,
Eric,Burch,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,20,44,342.64382539683,
John,Tye,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,18,40,349.7,
Darren,Heck,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,32,40,415.33790196078,
?,Joseph,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,2,59,328.55537120898,
Pete,Majors,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,27,59,409.88986120096,
Joseph,Burns,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,29,59,416.39662040032,
Joseph,Burns,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,5,13,346.6354054299,
Michael,Saif,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  50+,13,13,423.22297285052,
John,Tye,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,12,31,338.005625,
?,Joseph,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,4,47,347.33481666667,
John,Tye,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,26,45,382.95321296296,
John,Tye,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,99,110,398.54647272727,
John,Tye,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,54,110,365.02359375,
John,Tye,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,49,110,370.61581707317,
?,Joseph,Tallgrass Classic - Crit,2013-05-5,Men Cat 4,1,21,334.17183333333,
John,Tye,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,7,23,300.9758,
?,Joseph,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,18,23,424.26985,
Darren,Heck,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,17,17,332.75266666667,
Benjamin,Simon,Joseph Sheehan Road Race,2013-04-28,Men   50-59,14,22,408.00490909091,
Michael,Saif,Joseph Sheehan Road Race,2013-04-28,Men Cat 4,26,49,427.04137723082,
Joseph,Burns,Octoginta Time Trial,2012-10-13,Men Cat 4  ,1,10,340.75303699816,
Jim,Rank,Otterville Road Race,2012-08-26,Men Master  50-99,6,7,367.76066666667,
John,Tye,Otterville Road Race,2012-08-26,Men Cat3/4  ,29,29,422.29433333333,
John,Tye,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,22,48,338.63,
Jim,Rank,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,26,48,354.00095238095,
?,Joseph,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,37,48,396.27107142857,
Darren,Heck,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,46,48,419.3275,
Craig,Eaton,Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,48,48,419.3275,
Craig,Eaton,Sedalia Historic District Criterium,2012-08-25,Men Master  40-99,6,7,,
Craig,Morris,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,14,38,337.4123452381,
John,Tye,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,17,38,354.88030952381,
Jim,Rank,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,31,38,424.75216666667,
Jim,Rank,Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,36,38,424.75216666667,
Pete,Majors,Missouri State Championship Criterium,2012-08-12,Men Cat 5  ,1,24,358.12454104516,
Darren,Heck,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,11,22,314.39108333333,
?,Joseph,Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,20,22,375.714875,
Pete,Majors,Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,18,31,439.53682142857,
Frank,Quinlan,Kansas Road Race Championships,2012-08-5,Men Master  60-99,11,12,525.10717115054,
Jim,Rank,Kansas Road Race Championships,2012-08-5,Men   50-59,4,13,369.47241666667,
Michael,Saif,Kansas Road Race Championships,2012-08-5,Men   50-59,6,13,398.00413888889,
Frank,Quinlan,Kansas Criterium Championships,2012-08-4,Men Master  60-99,7,10,517.66304694447,
Darren,Heck,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,8,20,342.09975,
?,Joseph,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,19,20,412.797,
Frank,Quinlan,Sunflower State Games Road Race,2012-07-22,Men Master  60-99,5,11,529.96480268523,
Frank,Quinlan,Sunflower State Games Criterium,2012-07-21,Men Master  60-99,6,11,525.4375,
Frank,Quinlan,Sunflower State Games Time Trial,2012-07-20,Men Master  60-99,3,7,522.17905541972,
Michael,Saif,State Line Road Race,2012-07-14,Men Cat 4  ,6,52,343.14529748443,
Eric,Burch,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,15,55,313.42315122866,
Michael,Saif,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,50,53,431.5785,
Mark,Breeding,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  50-99,8,8,472.41879981496,
Frank,Quinlan,Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  60-99,5,5,,
Brian,Mitchell,Dutchtown Classic,2012-05-13,Men Hand Cycling H3  ,1,3,,
Kyle,Skinner,Tour de Grove,2012-05-12,Men Cat 2/3  ,99,108,324.7232945648,
Brian,Mitchell,Tour de Grove,2012-05-12,Men Hand Cycling H3  ,1,4,,
Jim,Rank,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,9,28,297.22287994554,
Jim,Rank,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,7,31,277.98921653078,
Frank,Quinlan,Lanterne Rouge Time Trial,2012-04-28,Men Master  60-64,5,5,,
Jim,Rank,Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,3,18,303.59474690099,
