Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Senior,74,43439,Dan,Green,,,273895,312.1663884053,366.80214015152,
Men Cat 3 Senior,75,14656,Spencer,Canon,,,59115,217.17,368.12738636364,
Men Cat 3 Senior,76,45163,Julie,Cutts,,,236645,372.59,369.45263257576,
Men Cat 3 Senior,77,17023,Sean,Matthews,,,217113,300,370.77787878788,
Men Cat 3 Senior,78,24324,Nicholas,Tarrant,,,271064,326.99,372.103125,
Men Cat 3 Senior,79,42527,Hung,Nguyen,,,323360,347.25910431209,373.42837121212,
Men Cat 3 Senior,80,42513,Michael,Penta,,,364697,502.68,374.75361742424,
Men Cat 3 Senior,81,43386,Michael,Lilly,,,218731,346.46723646724,376.07886363636,
Men Cat 3 Senior,82,68029,Charles,Hogan,,,311060,356.61889208615,377.40410984848,
Men Cat 3 Senior,83,15872,Scott,Johnson,,,148409,396.09135608943,378.72935606061,
Men Cat 3 Senior,84,42461,Greg,Deguzman,,,332426,319.067736123,380.05460227273,
Men Cat 3 Senior,85,72145,Robert,Panzera,,,188023,300,381.37984848485,
Men Cat 3 Senior,86,71237,Brad,Williams,,,333560,386.96,382.70509469697,
Men Cat 3 Senior,87,21144,Dylan,Schuyler,,,276162,332.56190910787,384.03034090909,
Men Cat 3 Senior,88,72364,Daniel,Seiden,,,362341,300,385.35558712121,
Men Cat 4 Senior,1,71431,Josh,Ruiz,,,384628,400,359.27233333333,
Men Cat 4 Senior,2,44167,Scott,Rollins,,,365452,445.32,360.58308666667,
Men Cat 4 Senior,3,64244,Kyle,Wills,,,317706,437.23,361.89384,
Men Cat 4 Senior,4,43311,Erwin,Lozano,,,344616,364.69,363.20459333333,
Men Cat 4 Senior,5,53341,Langdon,Taguiped,,,358747,430.79,364.51534666667,
Men Cat 4 Senior,6,43352,Jack,Tucker,,,288724,504.03,365.8261,
Men Cat 4 Senior,7,57779,Lino,Disalvo,,,369014,452.03278432373,367.13685333333,
Men Cat 4 Senior,8,51389,David,Hanson,,,291988,426.39,368.44760666667,
Men Cat 4 Senior,9,39758,Nick,Jones,,,365932,433.08,369.75836,
Men Cat 4 Senior,10,44145,Todd,Struyk,,,308718,387.06,371.06911333333,
Men Cat 4 Senior,11,42356,Tuan,Duong,,,366262,439.89130434783,372.37986666667,
Men Cat 4 Senior,12,42500,Jeff,Krivokopich,,,366880,389.67,373.69062,
Men Cat 4 Senior,13,72095,James,Yang,,,286323,400,375.00137333333,
Men Cat 4 Senior,14,51381,Joseph,Shelton,,,291638,352,376.31212666667,
Men Cat 4 Senior,15,71626,Martin,Suzman,,,391502,400,377.62288,
Men Cat 4 Senior,16,49538,Greg,Erwin,,,362420,446.63,378.93363333333,
Men Cat 4 Senior,17,34433,Keith,Howes,,,310673,401.5,380.24438666667,
Men Cat 4 Senior,18,57786,John,Middleton,,,376983,463.63,381.55514,
Men Cat 4 Senior,19,67723,Tony,Julian,,,385591,536.57423441005,382.86589333333,
Men Cat 4 Senior,20,59360,Rahman,Pinckney,,,238500,416.07,384.17664666667,
Men Cat 4 Senior,21,44109,Robert,Bickerstaff,,,331562,422.71,385.4874,
Men Cat 4 Senior,22,43379,Howard,Levy,,,364774,433.76,386.79815333333,
Men Cat 4 Senior,23,71628,Fernando,Vargas,,,392820,400,388.10890666667,
Men Cat 4 Senior,24,53468,Garrett,Meier,,,294520,445.83,389.41966,
Men Cat 4 Senior,25,57800,Brandon,Cota,,,377456,474.95,390.73041333333,
Men Cat 4 Senior,26,39967,Brian,Co,,,84510,385.80447566463,392.04116666667,
Men Cat 4 Senior,27,42513,Michael,Penta,,,364697,502.68,393.35192,
Men Cat 4 Senior,28,53471,Brendon,Zinke,,,377487,490.89,394.66267333333,
Men Cat 4 Senior,29,70429,Ryan carlson,?,,,365881,314.39,395.97342666667,
Men Cat 4 Senior,30,49525,Ron,Hirshman,,,169948,441.08194718287,397.28418,
Men Cat 4 Senior,31,43403,Aaron,Loftus,,,271199,411.7,398.59493333333,
Men Cat 4 Senior,32,72026,Josef,Hochleitner,,,368275,400,399.90568666667,
Men Cat 4 Senior,33,53382,Melvin,Hernandez,,,366159,391.96,401.21644,
Men Cat 4 Senior,34,44094,Conrad,Tapia,,,358073,405.95,402.52719333333,
Men Cat 4 Senior,35,71649,Casen,Bills,,,365631,400,403.83794666667,
Men Cat 4 Senior,36,65203,Christopher,Hansen,,,366755,390.80079362854,405.1487,
Men Cat 4 Senior,37,43315,Devin,Arenas,,,334172,376.45,406.45945333333,
Men Cat 4 Senior,38,42492,Robert,Stotts,,,34317,366.16,407.77020666667,
Men Cat 4 Senior,39,53444,John,Schible,,,289640,424.81,409.08096,
Men Cat 4 Senior,40,67739,Ramon,Cruz,,,381367,492.23,410.39171333333,
Men Cat 4 Senior,41,67710,Elliott,Tinnes,,,321372,504.13186666667,411.70246666667,
Men Cat 4 Senior,42,42479,Andrew,Duffy,,,277394,392.96,413.01322,
Men Cat 4 Senior,43,64444,Brandon,Staddan,,,381888,469.58,414.32397333333,
Men Cat 4 Senior,44,5647,Matthew,Smith,,,282005,401.3,415.63472666667,
Men Cat 4 Senior,45,53369,Alfred,De leon,,,271024,416.4,416.94548,
Men Cat 4 Senior,46,46322,Christopher,Murphy,,,305269,384.32326897492,418.25623333333,
Men Cat 4 Senior,47,46329,Evan,Warren,,,305007,398.46153846154,419.56698666667,
Men Cat 4 Senior,48,48150,Nick,Steel,,,331634,354.4,420.87774,
Men Cat 4 Senior,49,42368,Christopher,Cook,,,246348,474.21,422.18849333333,
Men Cat 4 Senior,50,53962,Greg,Colley,,,251524,370.00596530311,423.49924666667,
Men Cat 4 Senior,51,25640,Michael,Murphy,,,171387,470.07,424.81,
Men Cat 4 Senior,52,64433,Aristeo,Robles,,,342584,361.43876190476,426.12075333333,
Men Cat 4 Senior,53,71430,Nick,Ramos,,,387745,400,427.43150666667,
Men Cat 4 Senior,54,43320,Weston,Giem,,,335014,554.58,428.74226,
Men Cat 4 Senior,55,34516,Michael,James,,,332980,351.52,430.05301333333,
Men Cat 4 Senior,56,53384,Abel,Romero,,,368094,432.4,431.36376666667,
Men Cat 4 Senior,57,46222,Dean,Rosenberg,,,257528,501.87,432.67452,
Men Cat 4 Senior,58,42510,Karel,Konopik,,,299589,466.64889800761,433.98527333333,
Men Cat 4 Senior,59,33595,David,Kennedy,,,94480,400.18,435.29602666667,
Men Cat 4 Senior,60,65211,Gus,Estrada,,,382488,504.95,436.60678,
Men Cat 4 Senior,61,54922,Bernard,Labansat,,,352820,466.26,437.91753333333,
Men Cat 4 Senior,62,53368,Christian,Rinaldi,,,289819,424.81,439.22828666667,
Men Cat 4 Senior,63,57771,Elijah,Ruggiero,,,377154,495.13,440.53904,
Men Cat 4 Senior,64,17849,Matt,Durant,,,285613,445.6,441.84979333333,
Men Cat 4 Senior,65,42561,Roger,Ortiz,,,305590,456.91,443.16054666667,
Men Cat 4 Senior,66,19535,Taylor,Tongate,,,293248,456.78,444.4713,
Men Cat 4 Senior,67,38492,Michael,Piccirilli,,,288474,429.81,445.78205333333,
Men Cat 4 Senior,68,71580,Heith,Masters,,,289401,400,447.09280666667,
Men Cat 4 Senior,69,46208,Luis,Perez,,,331464,356.65244017094,448.40356,
Men Cat 4 Senior,70,44102,Michael,Yuhas,,,333050,482.1,449.71431333333,
Men Cat 4 Senior,71,53441,Sean,Ohare,,,317004,436.71,451.02506666667,
Men Cat 4 Senior,72,67734,Rigo,Cruz,,,306208,415.01,452.33582,
Men Cat 4 Senior,73,57801,Richard,Hawthorne,,,361763,495.20842630173,453.64657333333,
Men Cat 4 Senior,74,21234,Gregory,Celentano,,,302657,440.45,454.95732666667,
Men Cat 4 Senior,75,42566,Dmitry,Uchitel,,,302654,417.86,456.26808,
Men Cat 4 Senior,76,41995,Mason,Turvey,,,315894,389.49769050104,457.57883333333,
Men Cat 4 Senior,77,44107,Jonathan,Davis,,,332718,516.35,458.88958666667,
Men Cat 4 Senior,78,51383,Jason,Reynolds,,,187149,420.69,460.20034,
Men Cat 4 Senior,79,71573,Diego,Gantivar,,,378821,400,461.51109333333,
Men Cat 4 Senior,80,54956,Sean,Harnden,,,360697,418.90290240424,462.82184666667,
Men Cat 4 Senior,81,53370,Jonathan,Tessler,,,244607,435.56,464.1326,
Men Cat 4 Senior,82,72356,Fiero,Juanito,,,,400,465.44335333333,
Men Cat 4 Senior,83,72357,Seth,Graham,,,283293,400,466.75410666667,
Men Cat 4 Senior,84,64452,Byron,Oviedo,,,380708,565.54,468.06486,
Men Cat 4 Senior,85,65202,Nicholas,Herroz,,,312928,384.94373585125,469.37561333333,
Men Cat 4 Senior,86,72346,Wells,Wang,,,204928,400,470.68636666667,
Men Cat 4 Senior,87,44093,Daniel,Coronado,,,364647,470.67,471.99712,
Men Cat 4 Senior,88,64453,Aaron,Preski,,,379770,606.61,473.30787333333,
Men Cat 4 Senior,89,53449,Sharif,Carter,,,222760,447.23119130527,474.61862666667,
Men Cat 4 Senior,90,53876,Nathan,Enright,,,324242,476.39,475.92938,
Men Cat 4 Senior,91,59339,Refujio,Galvan,,,238131,353.1,477.24013333333,
Men Cat 4 Senior,92,46312,Van,Geslani,,,232565,378.55,478.55088666667,
Men Cat 4 Senior,93,67727,David,Herrera,,,379322,573.1484688201,479.86164,
Men Cat 4 Senior,94,49527,Kevin,Summers,,,338946,511.29,481.17239333333,
Men Cat 4 Senior,95,38882,Ching,Luk,,,301876,437.33683978231,482.48314666667,
Men Cat 4 Senior,96,24243,Jeremy,Lopez,,,272710,485.23,483.7939,
Men Cat 4 Senior,97,72358,Johnny,Lance,,,237706,400,485.10465333333,
Men Cat 4 Senior,98,71433,Andrew,Penksaw,,,347602,400,486.41540666667,
Men Cat 4 Senior,99,42363,Elliott,Pallett,,,362230,400.41,487.72616,
Men Cat 4 Senior,100,44135,Kawika,Ohumukini,,,334704,505.51,489.03691333333,
Men Cat 5 Senoir 19+,1,71464,Jose,Reyes,,,393485,500,425,
Men Cat 5 Senoir 19+,2,71647,Leo,Reyes,,,371906,500,428,
Men Cat 5 Senoir 19+,3,71393,Bryan,Salazar,,,260207,500,431,
Men Cat 5 Senoir 19+,4,71976,Frank,Carone,,,393926,500,434,
Men Cat 5 Senoir 19+,5,42118,Arin,Mcgunigle,,,336758,489.28571428571,437,
Men Cat 5 Senoir 19+,6,71399,Alex,Eusebio,,,391359,500,440,
Men Cat 5 Senoir 19+,7,72366,Rahman,Weimer,,,394326,500,443,
Men Cat 5 Senoir 19+,8,14015,Steve,Brown,,,368430,401.25,446,
Men Cat 5 Senoir 19+,9,66535,Dennis,Caco,,,368991,473.37545833333,449,
Men Cat 5 Senoir 19+,10,71465,Jake,Quattrocchi,,,393622,500,452,
Men Cat 5 Senoir 19+,11,72367,Oscar,Ochoa,,,394007,500,455,
Men Cat 5 Senoir 19+,12,72368,Trevor,Spangler,,,365928,500,458,
Men Cat 5 Senoir 19+,13,72168,Dehnis,Delacruz,,,392870,500,461,
Men Cat 5 Senoir 19+,14,71981,Ben,Arena,,,389526,500,464,
Men Cat 5 Senoir 19+,15,60142,Noah,Adams,,,391791,505.23191424043,467,
Men Cat 5 Senoir 19+,16,72369,Brandon,Levinson,,,393404,500,470,
Men Cat 5 Senoir 19+,17,72370,Bryan,Boyhan,,,395045,500,473,
Men Cat 5 Senoir 19+,18,71406,Eric,Villalobos,,,73866,500,476,
Men Cat 5 Senoir 19+,19,72371,Ernesto,Vicencio,,,390842,500,479,
Men Cat 5 Senoir 19+,20,72372,Victor,Ramirez,,,394746,500,482,
Men Cat 5 Senoir 19+,21,66548,Arthur,Gousby,,,367811,601.17325833333,485,
Men Cat 5 Senoir 19+,22,51374,Yeshua,Farfan,,,268875,475.21,488,
Men Cat 5 Senoir 19+,23,41993,Gabriel,Gonzalez,,,367979,542.18190537084,491,
Men Cat 5 Senoir 19+,24,71636,Jason,Flores,,,394345,500,494,
Men Cat 5 Senoir 19+,25,72373,Edgar,Noriega,,,396857,500,497,
Men Cat 5 Senoir 19+,26,71414,Jon,Yamashita,,,394091,500,500,
Men Cat 5 Senoir 19+,27,71412,Thomas,Adamson,,,393231,500,503,
Men Cat 5 Senoir 19+,28,71422,Kristopher,Phoonjaya,,,394504,500,506,
Men Cat 5 Senoir 19+,29,71983,Andrew,Genkuong,,,394646,500,509,
Men Cat 5 Senoir 19+,30,71506,Anthony,Jawad,,,392894,500,512,
Men Cat 5 Senoir 19+,31,44101,Steven,Lada,,,316524,490.6,515,
Men Cat 5 Senoir 19+,32,72374,Glenn,Wells,,,,500,518,
Men Cat 5 Senoir 19+,33,72375,Jean-paul,Bour,,,,500,521,
Men Cat 5 Senoir 19+,34,71637,Timoty,Peavler,,,391475,500,524,
Men Cat 5 Senoir 19+,35,72376,Samson,Hydar,,,393402,500,527,
Men Cat 5 Senoir 19+,36,72377,Alexis,Serafin,,,394443,500,530,
Men Cat 5 Senoir 19+,37,72378,Austreverto,Serafin,,,394444,500,533,
Men Cat 5 Senoir 19+,38,72379,Donnie,Walker,,,394491,500,536,
Men Cat 5 Senoir 19+,39,72380,Ronnie,Winner,,,359438,500,539,
Men Cat 5 Senoir 19+,40,72381,Stephen,Trapp,,,385144,500,542,
Men Cat 5 Senoir 19+,41,71632,Donald,Marshall,,,393945,500,545,
Men Cat 5 Senoir 19+,42,42608,Duc,Au,,,305358,547.72727272727,548,
Men Cat 5 Senoir 19+,43,71404,Paolo,Javier,,,393704,500,551,
Men Cat 5 Senoir 19+,44,41992,David,Pham,,,367867,631.30434782609,554,
Men Cat 5 Senoir 19+,45,49523,Lee,Villarreal,,,370171,535.67878009325,557,
Men Cat 5 Senoir 19+,46,72164,Omar,Orsolino,,,393910,500,560,
Men Cat 5 Senoir 19+,47,71415,Brad,Bailey,,,391505,500,563,
Men Cat 5 Senoir 19+,48,71969,Logan,Bass,,,392695,500,566,
Men Cat 5 Senoir 19+,49,72382,Patrick,Mahoney,,,349398,500,569,
Men Cat 5 Senoir 19+,50,71403,Sungkwan,Cho,,,393933,500,572,
Men Pro/Cat 1/2 Senior,1,72153,Fabrizio,Vonnacher,,,394218,150,155.69688638721,
Men Pro/Cat 1/2 Senior,2,118975,Justin,Williams,,,197316,223.96,157.26900626197,
Men Pro/Cat 1/2 Senior,3,17204,Rahsaan,Bahati,,,116625,172.15,158.84112613673,
Men Pro/Cat 1/2 Senior,4,42576,Erick,Sobey,,,316972,218.01,160.41324601149,
Men Pro/Cat 1/2 Senior,5,50674,Juan,Aldapa,,,600296,159.35842254308,161.98536588625,
Men Pro/Cat 1/2 Senior,6,36305,Dion,Smith,,,402639,150,163.55748576101,
Men Pro/Cat 1/2 Senior,7,17208,Bryan,Larsen,,,195204,202.16,165.12960563577,
Men Pro/Cat 1/2 Senior,8,45157,Daniel,Gay,,,214863,279.82,166.70172551053,
Men Pro/Cat 1/2 Senior,9,46379,Orlando,Garibay,,,391795,203.33333333333,168.27384538529,
Men Pro/Cat 1/2 Senior,10,38961,Anthony,Canevari,,,293641,185.58,169.84596526005,
Men Pro/Cat 1/2 Senior,11,72389,Daniel,Clifford,,,,150,171.41808513481,
Men Pro/Cat 1/2 Senior,12,72390,Eder,Fraye moctezuma,,,,150,172.99020500957,
Men Pro/Cat 1/2 Senior,13,43357,Ryan,Schneider,,,304909,190.57,174.56232488433,
Men Pro/Cat 1/2 Senior,14,21239,Cory,Williams,,,224173,207.36,176.13444475909,
Men Pro/Cat 1/2 Senior,15,25768,Mike,Tettleton,,,206298,209.91,177.70656463386,
Men Pro/Cat 1/2 Senior,16,39256,Chris,Demarchi,,,9156,205.53,179.27868450862,
Men Pro/Cat 1/2 Senior,17,17850,Ryan,Early,,,306670,228.24314654708,180.85080438338,
Men Pro/Cat 1/2 Senior,18,21229,Ben,Bertiger,,,213564,181.26,182.42292425814,
Men Pro/Cat 1/2 Senior,19,17229,Cory,Greenberg,,,243988,237.8,183.9950441329,
Men Pro/Cat 1/2 Senior,20,67214,Mauro,Martinez,,,288986,196.53963820928,185.56716400766,
Men Pro/Cat 1/2 Senior,21,16566,Mackenzie,Champlin,,,305929,237.13,187.13928388242,
Men Pro/Cat 1/2 Senior,22,42530,Shawn,Wayland,,,359463,289.14,188.71140375718,
Men Pro/Cat 1/2 Senior,23,72391,Ivan,Cruz canejo,,,,150,190.28352363194,
Men Pro/Cat 1/2 Senior,24,42467,Adam,Livingston,,,749,305.73,191.8556435067,
Men Pro/Cat 1/2 Senior,25,71375,Juan,Garibay,,,391969,150,193.42776338146,
Men Pro/Cat 1/2 Senior,26,46383,Danny,Kam,,,165840,221.95,194.99988325622,
Men Pro/Cat 1/2 Senior,27,42520,Dustin,Armstrong,,,340320,281.89,196.57200313098,
Men Pro/Cat 1/2 Senior,28,43356,Max,Hernandez,,,182728,220.5,198.14412300574,
Men Pro/Cat 1/2 Senior,29,43361,Taylor,Vaccari,,,272524,200.32,199.7162428805,
Men Pro/Cat 1/2 Senior,30,44138,Anthony,Morrow,,,497,257.22,201.28836275527,
Men Pro/Cat 1/2 Senior,31,42569,Steven,Salazar,,,89415,243.66,202.86048263003,
Men Pro/Cat 1/2 Senior,32,42583,Anthony,Fitch,,,297159,271.92,204.43260250479,
Men Pro/Cat 1/2 Senior,33,43330,Victor,Ayala,,,128496,195.1,206.00472237955,
Men Pro/Cat 1/2 Senior,34,72392,Samuel,Pender,,,,150,207.57684225431,
Men Pro/Cat 1/2 Senior,35,43359,Shawn,Daurelio,,,287621,229.39,209.14896212907,
Men Pro/Cat 1/2 Senior,36,38949,Lee,Muse,,,281123,192.55,210.72108200383,
Men Pro/Cat 1/2 Senior,37,72150,Mario,Frayre,,,182955,150,212.29320187859,
Men Pro/Cat 1/2 Senior,38,42466,Oliver,Hutchinson,,,247748,283.23,213.86532175335,
Men Pro/Cat 1/2 Senior,39,67206,Ivan,Monterrubio,,,,236.97242820255,215.43744162811,
Men Pro/Cat 1/2 Senior,40,17226,Andrew,Bosco,,,215226,199.87,217.00956150287,
Men Pro/Cat 1/2 Senior,41,24333,Tyler,Schwartz,,,304782,294.50382564538,218.58168137763,
Men Pro/Cat 1/2 Senior,42,53331,Martin,Bjel,,,3807,298.11,220.15380125239,
Men Pro/Cat 1/2 Senior,43,38964,David,Robertson,,,297339,249.99,221.72592112715,
Men Pro/Cat 1/2 Senior,44,43336,Elan,Walshe,,,286572,293.95,223.29804100191,
Men Pro/Cat 1/2 Senior,45,38980,Julio,Mollinedo,,,313236,197.55,224.87016087668,
Men Pro/Cat 1/2 Senior,46,8665,Cole,House,,,183112,213.09,226.44228075144,
Men Pro/Cat 1/2 Senior,47,45920,Michael,Weicht,,,377305,186.04,228.0144006262,
Men Pro/Cat 1/2 Senior,48,39275,Justin,Savord,,,327292,225.52,229.58652050096,
Men Pro/Cat 1/2 Senior,49,38412,C,Williams,,,224178,252.56,231.15864037572,
Men Pro/Cat 1/2 Senior,50,42458,Robert,Kamppila,,,58194,246.56,232.73076025048,
Men Pro/Cat 1/2 Senior,51,44158,Christopher,Bennett,,,3316,294.07,234.30288012524,
Men Pro/Cat 1/2 Senior,52,72393,Arthuro,Perez,,,,150,235.875,
Men Pro/Cat 1/2 Senior,53,59326,Wilson,Blas,,,275162,240.81,237.44711987476,
Men Pro/Cat 1/2 Senior,54,38505,Stuart,Press,,,133656,235.94,239.01923974952,
Men Pro/Cat 1/2 Senior,55,52080,Armin,Rahm,,,96655,216.16,240.59135962428,
Men Pro/Cat 1/2 Senior,56,9447,Scott,Claes,,,106137,351.8,242.16347949904,
Men Pro/Cat 1/2 Senior,57,6665,Lucas,Binder,,,262024,202.25,243.7355993738,
Men Pro/Cat 1/2 Senior,58,59351,Joseph,Pasqualetto,,,45772,260.9,245.30771924856,
Men Pro/Cat 1/2 Senior,59,71444,Todd,Eaton,,,55514,150,246.87983912332,
Men Pro/Cat 1/2 Senior,60,4217,Christopher,Jones,,,294390,398.8,248.45195899809,
Men Pro/Cat 1/2 Senior,61,42581,Stathis,Sakellariadis,,,310511,342.08195761168,250.02407887285,
Men Pro/Cat 1/2 Senior,62,21167,Ryon,Cooke,,,287660,262.25704365079,251.59619874761,
Men Pro/Cat 1/2 Senior,63,60149,Joel,Kath,,,57800,249.04330757655,253.16831862237,
Men Pro/Cat 1/2 Senior,64,46346,Christopher,Mcdonald,,,61059,275.82,254.74043849713,
Men Pro/Cat 1/2 Senior,65,44203,Nathan,Seaford,,,354044,303.19,256.31255837189,
Men Pro/Cat 1/2 Senior,66,37190,Randall,Coxworth,,,48052,256.54,257.88467824665,
Men Pro/Cat 1/2 Senior,67,38968,Brian,Mcculloch,,,169774,219.23,259.45679812141,
Men Pro/Cat 1/2 Senior,68,41945,Michael,Valdez,,,318588,253.73,261.02891799617,
Men Pro/Cat 1/2 Senior,69,629,Brett,Cleaver,,,186936,316.13,262.60103787093,
Men Pro/Cat 1/2 Senior,70,25765,Patrick,Caro,,,88582,255.9,264.17315774569,
Men Pro/Cat 1/2 Senior,71,45899,Joy,Mcculloch,,,218863,379.63,265.74527762045,
Men Pro/Cat 1/2 Senior,72,43360,Gustavo-adolfo,Mendez,,,217128,255.97,267.31739749521,
Men Pro/Cat 1/2 Senior,73,16404,Augusto,Peraza,,,306432,228.52,268.88951736997,
Men Pro/Cat 1/2 Senior,74,52098,Christopher,Barton,,,185877,225.97,270.46163724473,
Men Pro/Cat 1/2 Senior,75,44152,Tomo,Hamasaki,,,50511,319.58,272.0337571195,
Men Pro/Cat 1/2 Senior,76,2553,Dan,Wilson,,,349276,329.76,273.60587699426,
Men Pro/Cat 1/2 Senior,77,46369,Robert,Angle,,,273166,281.64,275.17799686902,
Men Pro/Cat 1/2 Senior,78,20344,Kathryn,Donovan,,,266674,331.9,276.75011674378,
Men Pro/Cat 1/2 Senior,79,65177,Alfonso,Garcia,,,275313,268.55,278.32223661854,
Men Pro/Cat 1/2 Senior,80,17289,Michael,Easter,,,78027,215.5,279.8943564933,
Men Pro/Cat 1/2 Senior,81,39260,Charon,Smith,,,216760,244.97,281.46647636806,
Men Pro/Cat 1/2 Senior,82,25751,Priscilla,Calderon,,,221486,346.42,283.03859624282,
Men Pro/Cat 1/2 Senior,83,42624,Geoffrey,Curran,,,275866,209.94,284.61071611758,
Men Pro/Cat 1/2 Senior,84,39257,John,Abate,,,271862,245.03,286.18283599234,
Men Pro/Cat 1/2 Senior,85,51395,Aaron,Wimberley,,,195952,228.85,287.7549558671,
Men Pro/Cat 1/2 Senior,86,20464,Eric,Sammuli,,,256258,208.62545027275,289.32707574186,
Men Pro/Cat 1/2 Senior,87,45343,Anthony,Vasilas,,,197167,201.31210839107,290.89919561662,
Men Pro/Cat 1/2 Senior,88,59325,John,Wike,,,38191,247.99,292.47131549138,
Men Pro/Cat 1/2 Senior,89,65199,Bret,Hoffer,,,208478,320.82,294.04343536614,
Men Pro/Cat 1/2 Senior,90,53330,Julio,Flores,,,40630,306.75,295.61555524091,
Men Pro/Cat 1/2 Senior,91,56947,Anthony,Sisco,,,303955,235.81,297.18767511567,
Men Pro/Cat 1/2 Senior,92,15194,Wes,Holloway,,,300531,231.3,298.75979499043,
Men Pro/Cat 1/2 Senior,93,28294,?,Samuel,,,218355,213.22,300.33191486519,
Men Pro/Cat 1/2 Senior,94,42623,Albert,Gonzalez,,,254540,205.8360691254,301.90403473995,
Men Pro/Cat 1/2 Senior,95,51396,Scott,Cochran,,,7230,361.69037197133,303.47615461471,
Men Pro/Cat 1/2 Senior,96,16238,Rudolph,Napolitano,,,214693,196.41,305.04827448947,
Men Pro/Cat 1/2 Senior,97,43334,Derric,Swinfard,,,289275,272.93,306.62039436423,
Men Pro/Cat 1/2 Senior,98,53328,Sang,Vu,,,243000,248.84,308.19251423899,
Men Pro/Cat 1/2 Senior,99,53335,Michael,Onkels,,,52576,355.72,309.76463411375,
Men Pro/Cat 1/2 Senior,100,42456,Philip,Tinstman,,,35628,196.83,311.33675398851,
Men Pro/Cat 1/2 Senior,101,59350,Frank,Sarate,,,49658,242.6,312.90887386327,
Men Pro/Cat 1/2 Senior,102,42428,Bart,Clifford,,,263807,297.88,314.48099373803,
Women Cat 1/2/3 Senior,1,51397,Jennifer,Valente,,,293380,387.25,322.84983333333,
Women Cat 1/2/3 Senior,2,39277,Shelby,Reynolds,,,188007,400.32,328.08668421053,
Women Cat 1/2/3 Senior,3,28503,Holly,Breck,,,317802,363.96,333.32353508772,
Women Cat 1/2/3 Senior,4,45163,Julie,Cutts,,,236645,372.59,338.56038596491,
Women Cat 1/2/3 Senior,5,45899,Joy,Mcculloch,,,218863,379.63,343.79723684211,
Women Cat 1/2/3 Senior,6,42617,Belinda,Eschenwald,,,230267,437.3,349.0340877193,
Women Cat 1/2/3 Senior,7,53434,Pamela,Schuster,,,31886,389.27,354.27093859649,
Women Cat 1/2/3 Senior,8,44183,Amy,Firth,,,292331,463.84,359.50778947368,
Women Cat 1/2/3 Senior,9,46299,Suzanne,Sonye,,,47513,330.46,364.74464035088,
Women Cat 1/2/3 Senior,10,25751,Priscilla,Calderon,,,221486,346.42,369.98149122807,
Women Cat 1/2/3 Senior,11,21212,Vikki,Appel,,,256922,469.24,375.21834210526,
Women Cat 1/2/3 Senior,12,42615,Karen,Meske,,,245326,439.17,380.45519298246,
Women Cat 1/2/3 Senior,13,38425,Lisa,Mueller,,,271891,428,385.69204385965,
Women Cat 1/2/3 Senior,14,42614,Rebecca,Siegel,,,285569,409.32,390.92889473684,
Women Cat 1/2/3 Senior,15,46382,Beatriz,Rodriguez,,,253229,419.4,396.16574561404,
Women Cat 1/2/3 Senior,16,24308,Hannah,Swan,,,311541,433.33,401.40259649123,
Women Cat 1/2/3 Senior,17,38473,Raegan,Lunsford,,,274438,484.36,406.63944736842,
Women Cat 1/2/3 Senior,18,43388,Charity,Chia,,,336698,441.53,411.87629824561,
Women Cat 1/2/3 Senior,19,38471,Kimberly,Tom,,,291973,507.97619047619,417.11314912281,
Women Cat 1/2/3 Senior,20,20343,Morgan,Kapp,,,186865,378.16,422.35,
Women Cat 1/2/3 Senior,21,38692,Kate,Wilson,,,258361,405.46,427.58685087719,
Women Cat 1/2/3 Senior,22,46302,Dara,Rogers,,,30385,452.06,432.82370175439,
Women Cat 1/2/3 Senior,23,67021,Hayley,Edwards,,,,409.67778787879,438.06055263158,
Women Cat 1/2/3 Senior,24,6582,Tammy,Wildgoose,,,272022,400,443.29740350877,
Women Cat 1/2/3 Senior,25,25747,Lisa,Campbell,,,287503,406.11,448.53425438596,
Women Cat 1/2/3 Senior,26,37983,Rachel,Swan,,,319270,570.94,453.77110526316,
Women Cat 1/2/3 Senior,27,53509,Sarah,Butler,,,237176,517.86,459.00795614035,
Women Cat 1/2/3 Senior,28,42616,Leah,Ballamy,,,270363,389.91831244185,464.24480701754,
Women Cat 1/2/3 Senior,29,42380,Emily,Georgeson,,,270631,410.4,469.48165789474,
Women Cat 1/2/3 Senior,30,43290,Nicole,Brandt,,,171700,436.01924329165,474.71850877193,
Women Cat 1/2/3 Senior,31,46306,Sarah,Mattes,,,287844,441.82,479.95535964912,
Women Cat 1/2/3 Senior,32,46303,Michelle,Ignash,,,259220,452.78,485.19221052632,
Women Cat 1/2/3 Senior,33,46305,Bonnie,Breeze,,,4720,463.91,490.42906140351,
Women Cat 1/2/3 Senior,34,46298,Trina,Jacobson,,,197383,425.3,495.6659122807,
Women Cat 1/2/3 Senior,35,53310,Tara,Unverzagt,,,255337,517.76,500.90276315789,
Women Cat 1/2/3 Senior,36,17192,Ruth,Clemence,,,7113,370.49652129463,506.13961403509,
Women Cat 1/2/3 Senior,37,45901,Jenny,Rios,,,395794,317.87,511.37646491228,
Women Cat 1/2/3 Senior,38,24307,Amelia,Tanner,,,250449,518.58782522129,516.61331578947,
