First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Mrugal,Liberty Criterium,2012-07-29,Men Masters  45-49,24,69,408.45495098039,
Bill,Fleming,Liberty Criterium,2012-07-29,Men Masters  45-49,25,69,408.45495098039,
Joe,Hamilton,Liberty Criterium,2012-07-29,Men Masters  45-49,26,69,408.45495098039,
Randy,Sellari,Liberty Criterium,2012-07-29,Men Masters  45-49,31,69,408.45495098039,
Joseph,Piscitello,Liberty Criterium,2012-07-29,Men Category1/2/3  ,9,69,202.98766007567,
Randy,Sellari,Liberty Criterium,2012-07-29,Men Category1/2/3  ,19,69,243.23215569494,
Joe,Hamilton,Liberty Criterium,2012-07-29,Men Category1/2/3  ,23,69,347.86784430506,
David,Iglewicz,Liberty Criterium,2012-07-29,Men Category1/2/3  ,24,69,347.86784430506,
Brian,Walton,Liberty Criterium,2012-07-29,Men Category1/2/3  ,65,69,424.33238598168,
James,Maino,Liberty Criterium,2012-07-29,Men Category1/2/3  ,66,69,424.33238598168,
David,Iglewicz,Lake Nockamixon Time Trial,2012-07-28,Men Masters  35-39,3,9,279.69687720085,
Michael,Csuy,Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,4,14,306.03965717227,
Martin,Mrugal,Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,5,14,322.02469438093,
David,Hilton,Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,4,11,401.70297159143,
Bill,Fleming,Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,12,14,490.61423492112,
Joseph,Piscitello,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,6,49,262.93948611111,
Michael,Csuy,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,11,49,291.61330555556,
John,Paproski,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,15,49,314.55236111111,
Joe,Hamilton,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,25,49,429.24763888889,
Bill,Fleming,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,32,49,429.24763888889,
Randy,Sellari,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,35,49,429.24763888889,
John,Paproski,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,2,27,291.04111803512,
Bill,Fleming,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,21,27,502.06266972005,
Michael,Csuy,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,5,38,266.12657894737,
Joseph,Piscitello,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,24,38,370.92492982456,
Joe,Hamilton,Arsenal Criterium,2012-07-15,Men 35+,7,19,275.3875,
David,Iglewicz,Arsenal Criterium,2012-07-15,Men 35+,11,19,298.24416666667,
Joseph,Piscitello,Arsenal Criterium,2012-07-15,Men 35+,14,19,315.38666666667,
Joseph,Manacchio,Arsenal Criterium,2012-07-15,Men 35+,17,19,335.38625,
Bill,Fleming,Arsenal Criterium,2012-07-15,Men 55+,4,22,349.3848051689,
Joseph,Piscitello,JBN Bicycle Race,2012-07-7,Men Masters  35-39,17,40,383.014,
Randy,Sellari,JBN Bicycle Race,2012-07-7,Men Masters  45-49,7,55,271.92758695652,
Dean,Molle,JBN Bicycle Race,2012-07-7,Men Masters  45-49,18,55,335.67091304348,
Joseph,Piscitello,JBN Bicycle Race,2012-07-7,Men Masters  45-49,43,55,480.54210869565,
Bill,Fleming,JBN Bicycle Race,2012-07-7,Men Masters  55-59,8,24,392.82034722222,
Michael,Egan,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,3,12,279.61855555556,
Matt,Perry,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 35-99,8,12,348.06411111111,
Martin,Mrugal,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,2,15,287.319,
Richard,Leibfried,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,4,15,308.69766666667,
James,Maino,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,13,15,404.90166666667,
Michael,Egan,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,3,88,220.16501282051,
Martin,Mrugal,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,24,88,375.2308974359,
Matt,Perry,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,37,88,404.76725641026,
James,Maino,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,68,88,404.76725641026,
Richard,Leibfried,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,86,88,404.76725641026,
Matt,Perry,Chesco Road Race,2012-07-4,Men Masters  35-39,24,38,335.99687397319,
David,Iglewicz,Chesco Road Race,2012-07-4,Men Masters  35-39,29,38,335.99687397319,
Brian,Walton,Chesco Road Race,2012-07-4,Men Masters  45-49,3,44,262.3732439222,
Martin,Mrugal,Chesco Road Race,2012-07-4,Men Masters  45-49,7,44,277.31459513776,
Joe,Hamilton,Chesco Road Race,2012-07-4,Men Masters  45-49,8,44,281.04993294165,
Michael,Csuy,Chesco Road Race,2012-07-4,Men Masters  45-49,16,44,310.93263537277,
Joseph,Piscitello,Chesco Road Race,2012-07-4,Men Masters  45-49,18,44,318.40331098055,
Randy,Sellari,Chesco Road Race,2012-07-4,Men Masters  45-49,36,44,372.56570913695,
Bill,Fleming,Chesco Road Race,2012-07-4,Men Masters  55-59,34,36,554.526,
Joe,Hamilton,Phoenixville Criterium,2012-06-30,Men Masters  40-44,6,14,326.656,
Matt,Perry,Phoenixville Criterium,2012-06-30,Men Masters  40-44,7,14,339.156,
Joseph,Piscitello,Phoenixville Criterium,2012-06-30,Men Masters  40-44,16,14,376.656,
Joseph,Piscitello,Phoenixville Criterium,2012-06-30,Men Masters  50-54,6,18,320.17075,
Bill,Fleming,Phoenixville Criterium,2012-06-30,Men Masters  50-54,11,18,361.6945,
Michael,Egan,Tour de Medford,2012-06-30,Men Master  35-99,4,20,271.07973333333,
Dean,Molle,Brownstown Road Race,2012-06-29,masters 45+,6,49,322.59371851521,
Randy,Sellari,Brownstown Road Race,2012-06-29,masters 45+,7,49,326.6677333302,
Martin,Mrugal,Malvern Criterium,2012-06-28,Men Masters  45-49,2,10,288.47033626192,
Michael,Csuy,Malvern Criterium,2012-06-28,Men Masters  45-49,6,10,328.47033626192,
David,Iglewicz,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,11,55,265.34050712885,
Joseph,Piscitello,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,16,55,284.72565209095,
Matt,Perry,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,21,55,370.02028992421,
Martin,Mrugal,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,30,55,370.02028992421,
Martin,Mrugal,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,8,56,272.49775,
Dean,Molle,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,11,56,285.56307142857,
Joseph,Piscitello,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,15,56,302.9835,
James,Maino,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,27,56,405.32851785714,
Randy,Sellari,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,51,56,405.32851785714,
John,Paproski,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,52,56,405.32851785714,
John,Paproski,Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,5,23,330.0665,
Bill,Fleming,Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,12,23,424.29,
Brian,Walton,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,4,42,245.82714285714,
David,Iglewicz,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,11,42,274.30464285714,
Joseph,Piscitello,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,19,42,306.85035714286,
Randy,Sellari,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,27,42,357.70303571429,
Brian,Walton,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,3,33,255.0945839814,
Joseph,Piscitello,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,10,33,293.31721124965,
Randy,Sellari,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,21,33,372.49265344816,
Bill,Fleming,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,7,26,381.4647985348,
Joe,Hamilton,New Bethlehem Crit,2012-06-16,Masters 35+,3,25,263.74888888889,
David,Iglewicz,New Bethlehem Crit,2012-06-16,Masters 35+,10,25,296.90866666667,
Bill,Fleming,The Luzerne Criterium,2012-06-10,Men Master  45-49,10,14,373.7180952381,
David,Iglewicz,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  35-44,1,7,290.87420058826,
Martin,Mrugal,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,4,10,289.47530270192,
Michael,Csuy,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,5,10,301.81989802537,
Matt,Perry,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,8,61,300.16092871405,
John,Paproski,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,27,61,355.16092871405,
Richard,Leibfried,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,34,61,355.16092871405,
James,Maino,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,40,61,355.16092871405,
Joseph,Manacchio,Tour of Somerville,2012-05-28,Men Master  50-99,7,74,337.86929295541,
Brian,Walton,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,1,38,254.864,
Joseph,Piscitello,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,3,38,264.722,
Randy,Sellari,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,11,38,304.154,
Dean,Molle,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,13,38,314.012,
Michael,Csuy,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,15,38,323.87,
John,Paproski,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,25,38,373.16,
Joe,Hamilton,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,32,38,407.663,
Martin,Mrugal,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,33,38,412.592,
John,Paproski,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,7,23,352.81477272727,
Martin,Mrugal,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,25,36,308.50042560699,
Matt,Perry,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,29,36,325.620025042,
Joe,Hamilton,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,30,36,329.89992490075,
David,Iglewicz,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,19,24,342.93540277778,
Joseph,Piscitello,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,20,24,342.93540277778,
Joe,Hamilton,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,22,24,342.93540277778,
Joseph,Piscitello,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,6,40,263.56721468202,
Michael,Csuy,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,7,40,269.28140036988,
Randy,Sellari,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,21,40,383.56511412719,
Dean,Molle,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,30,40,383.56511412719,
John,Paproski,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,36,40,383.56511412719,
John,Paproski,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,8,23,363.09082883476,
Bill,Fleming,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,10,23,390.44541441738,
Joseph,Piscitello,Tour of Colts Neck,2012-05-6,Men Masters  45-49,28,34,391.84964591432,
Joseph,Piscitello,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,4,43,260.07639476686,
Brian,Walton,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,7,43,269.42032897239,
Martin,Mrugal,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,9,43,275.64961844273,
Matt,Perry,Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,18,43,303.6814210593,
Joseph,Manacchio,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,5,34,327.61117014007,
Bill,Fleming,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,17,34,404.98239770308,
Randy,Sellari,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,25,34,456.56321607842,
Bill,Fleming,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,22,30,434.60834893782,
Joseph,Piscitello,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,10,43,351.6812236552,
Bill,Fleming,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,12,43,362.42567845864,
Joseph,Manacchio,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,43,43,475.24245389471,
Michael,Csuy,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,1,31,283.31916666667,
Joseph,Piscitello,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,3,31,290.84461111111,
Richard,Leibfried,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,11,31,320.94638888889,
Dean,Molle,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,18,31,367.98041666667,
Joe,Hamilton,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,19,31,367.98041666667,
Randy,Sellari,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,23,31,367.98041666667,
Brian,Walton,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,26,31,367.98041666667,
John,Paproski,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,30,31,367.98041666667,
Joseph,Piscitello,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,6,45,278.75037066166,
Bill,Fleming,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,13,45,325.88080627156,
David,Iglewicz,Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,27,32,289.7955,
Bill,Fleming,SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),3,10,387.76661332999,
Michael,Csuy,SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),6,24,296.08161048426,
Martin,Mrugal,SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),19,24,416.99437730217,
Dean,Molle,Tour of the Battenkill,2012-04-14,Masters 50,28,132,328.04585882586,
Joseph,Piscitello,Tour of the Battenkill,2012-04-14,Masters 50,131,132,557.29724705474,
Martin,Mrugal,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,1,23,257.85386821415,
Brian,Walton,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,3,23,268.6960767765,
Joe,Hamilton,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,12,23,317.48601530708,
Dean,Molle,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,16,23,344.59153671295,
Tom,Nagy,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,21,23,366.27595383765,
David,Iglewicz,Ronde Van Mullica,2012-04-1,Men Masters  35-39,3,118,249.17216747534,
David,Iglewicz,Ronde Van Mullica,2012-04-1,Men Masters  35-39,4,118,249.17216747534,
Tom,Nagy,Ronde Van Mullica,2012-04-1,Men Masters  35-39,11,118,256.43328640744,
Tom,Nagy,Ronde Van Mullica,2012-04-1,Men Masters  35-39,12,118,256.43328640744,
Joseph,Piscitello,Ronde Van Mullica,2012-04-1,Men Masters  35-39,15,118,260.06384587348,
Joseph,Piscitello,Ronde Van Mullica,2012-04-1,Men Masters  35-39,16,118,260.06384587348,
Martin,Mrugal,Ronde Van Mullica,2012-04-1,Men Masters  35-39,17,118,261.87912560651,
Martin,Mrugal,Ronde Van Mullica,2012-04-1,Men Masters  35-39,18,118,261.87912560651,
Joseph,Manacchio,Ronde Van Mullica,2012-04-1,Men Masters  35-39,97,118,334.49031492745,
Joseph,Manacchio,Ronde Van Mullica,2012-04-1,Men Masters  35-39,98,118,334.49031492745,
James,Maino,Ronde Van Mullica,2012-04-1,Men Masters  35-39,109,118,345.38199332559,
James,Maino,Ronde Van Mullica,2012-04-1,Men Masters  35-39,110,118,345.38199332559,
Joseph,Piscitello,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,3,18,309.16666666667,
Joseph,Piscitello,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,25,36,280.55555555556,
Joseph,Piscitello,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,18,38,352.76315789474,
Michael,Egan,South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,11,20,285.87668383897,
Ryan,Mitchell,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,16,52,391.12905608577,
Michael,Egan,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  30-99,17,22,295.19097222222,
Michael,Egan,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,53,55,314.67391304348,
Randy,Sellari,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,2,24,301.875,
Joseph,Piscitello,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,11,24,341.25,
Michael,Csuy,Millport Road Race (TM),2011-09-4,Men Masters  45-49,3,26,268.55809505912,
Robert,Grimwood,Millport Road Race (TM),2011-09-4,Men Masters  45-49,4,26,279.59564258867,
Darren,Hartman,Millport Road Race (TM),2011-09-4,Men Masters  45-49,15,26,401.00866541381,
Michael,Csuy,Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,5,20,303.95919780024,
Michael,Csuy,Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,3,26,303.40498279286,
Robert,Grimwood,Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,6,38,260.86194736842,
Darren,Hartman,Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,26,38,431.08773684211,
David,Iglewicz,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,7,25,284.69307142857,
Martin,Mrugal,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,8,25,294.63,
Joe,Hamilton,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,11,25,324.44078571429,
Richard,Leibfried,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,13,25,344.31464285714,
Brian,Walton,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,3,32,279.05009090909,
Robert,Grimwood,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,4,32,286.9073030303,
Martin,Mrugal,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,7,32,310.47893939394,
Bill,Fleming,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,17,32,444.05154545455,
Ryan,Mitchell,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,18,32,444.05154545455,
Joe,Hamilton,Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,34,34,378.65071428571,
Martin,Mrugal,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,22,37,244.33311111111,
Matt,Perry,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,36,37,298.52762962963,
Bill,Fleming,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,28,48,410.70484755934,
Michael,Csuy,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,2,16,261.81778837813,
Martin,Mrugal,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,3,16,275.02364748121,
Robert,Grimwood,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,5,16,301.43536568736,
Tom,Nagy,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,7,16,327.84708389352,
David,Iglewicz,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 35-39,3,9,277.99950289022,
Robert,Grimwood,Grandview Grand Prix,2011-07-23,Men Masters  45-49,7,26,285.83209981155,
Martin,Mrugal,Grandview Grand Prix,2011-07-23,Men Masters  45-49,15,26,338.23541431264,
Bill,Fleming,Grandview Grand Prix,2011-07-23,Men Masters  45-49,21,26,377.53790018845,
Joe,Hamilton,Arsenal Criterium,2011-07-17,MASTER MEN 35+,1,26,231.44366666667,
David,Iglewicz,Arsenal Criterium,2011-07-17,MASTER MEN 35+,9,26,286.44485185185,
Matt,Perry,Arsenal Criterium,2011-07-17,MASTER MEN 35+,11,26,300.19514814815,
Martin,Mrugal,Arsenal Criterium,2011-07-17,MASTER MEN 35+,16,26,341.44603703704,
Joseph,Piscitello,Arsenal Criterium,2011-07-17,MASTER MEN 35+,26,26,362.07148148148,
Martin,Mrugal,Arsenal Criterium,2011-07-17,MASTER MEN 45+,7,41,272.00846153846,
Robert,Grimwood,Arsenal Criterium,2011-07-17,MASTER MEN 45+,9,41,285.21461538462,
Darren,Hartman,Arsenal Criterium,2011-07-17,MASTER MEN 45+,15,41,324.83307692308,
Joseph,Manacchio,Arsenal Criterium,2011-07-17,MASTER MEN 45+,18,41,347.94384615385,
Ryan,Mitchell,Arsenal Criterium,2011-07-17,MASTER MEN 45+,28,41,404.07,
Joseph,Piscitello,Arsenal Criterium,2011-07-17,MASTER MEN 45+,31,41,404.07,
Joseph,Piscitello,Arsenal Criterium,2011-07-17,MASTER MEN 45+,36,41,404.07,
James,Maino,Arsenal Criterium,2011-07-17,MASTER MEN 45+,37,41,404.07,
Bill,Fleming,Arsenal Criterium,2011-07-17,MASTER MEN 45+,40,41,404.07,
John,Dalzell,Arsenal Criterium,2011-07-17,MASTER MEN 55+,6,12,386.38393818654,
David,Iglewicz,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,11,20,295.475,
Robert,Grimwood,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,2,24,253.15919444444,
Darren,Hartman,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,19,24,431.58316666667,
David,Iglewicz,JBN Bicycle Race,2011-07-10,Masters 35+,15,17,350.276125,
Joseph,Manacchio,JBN Bicycle Race,2011-07-10,Masters 45+,2,47,236.37875385299,
Robert,Grimwood,JBN Bicycle Race,2011-07-10,Masters 45+,5,47,254.27528741849,
Joseph,Piscitello,JBN Bicycle Race,2011-07-10,Masters 45+,8,47,272.17182098399,
James,Maino,JBN Bicycle Race,2011-07-10,Masters 45+,19,47,337.7924440575,
Bill,Fleming,JBN Bicycle Race,2011-07-10,Masters 45+,27,47,385.5165335655,
Martin,Mrugal,JBN Bicycle Race,2011-07-10,Masters 45+,44,47,486.93022377001,
Ryan,Mitchell,JBN Bicycle Race,2011-07-10,Masters 45+,45,47,492.89573495851,
John,Paproski,JBN Bicycle Race,2011-07-10,Masters 55+,10,21,397.9106331429,
Joseph,Piscitello,Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,56,93,407.3865728044,
Ryan,Mitchell,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,8,24,309.87200888071,
Martin,Mrugal,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,18,27,350.2506604498,
Matt,Perry,Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,21,27,350.2506604498,
Joseph,Manacchio,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,7,33,322.28815467228,
Bill,Fleming,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,19,33,479.31888399579,
Darren,Hartman,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,29,33,479.31888399579,
Ryan,Mitchell,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,6,39,263.60631578947,
James,Maino,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,16,39,325.35894736842,
John,Paproski,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,28,39,399.46210526316,
Richard,Leibfried,SJ Crit Omnium #2,2011-07-3,Master Men 35-99,4,28,249.43148809524,
Robert,Grimwood,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,7,20,277.76596914676,
Martin,Mrugal,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,12,20,318.00225771331,
Matt,Perry,Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,13,20,326.04951542662,
Joseph,Manacchio,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,4,23,284.25048484848,
Darren,Hartman,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,9,23,345.17518181818,
Bill,Fleming,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,12,23,381.73,
Robert,Grimwood,Dash for Cash Points,2011-07-3,Men Masters  45-49 ,5,17,301.91258333333,
Ryan,Mitchell,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,5,20,284.94529552148,
John,Paproski,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,10,20,334.29921592025,
Thomas,Nagy,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,15,20,383.65313631902,
David,Iglewicz,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,6,71,219.93324065754,
Joseph,Piscitello,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,15,71,243.95326846028,
Joe,Hamilton,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,24,71,320.01668983561,
Matt,Perry,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,37,71,320.01668983561,
Martin,Mrugal,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,39,71,320.01668983561,
Michael,Csuy,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,65,71,320.01668983561,
Robert,Grimwood,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,5,73,276.42951947028,
Joseph,Piscitello,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,10,73,291.47490705305,
Martin,Mrugal,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,16,73,395.28808137415,
Michael,Csuy,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,20,73,395.28808137415,
Joe,Hamilton,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,21,73,395.28808137415,
James,Maino,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,25,73,395.28808137415,
Bill,Fleming,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,46,73,395.28808137415,
Darren,Hartman,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,50,73,395.28808137415,
John,Paproski,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,68,73,395.28808137415,
Thomas,Nagy,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,73,73,395.28808137415,
John,Paproski,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,8,29,353.84309934073,
Tom,Nagy,Brownstone Road Race,2011-06-25,Masters 45+,3,24,330.42172349413,
Ryan,Mitchell,Brownstone Road Race,2011-06-25,Masters 45+,10,24,379.12651704824,
Joseph,Manacchio,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,5,27,277.23473076923,
