First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Orcutt,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,43,69,322.34942228567,
Erin,Korff,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,44,69,322.34942228567,
Jeff,Cline,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,48,69,332.08605810864,
Chris,Romero,Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,13,18,330.83816666667,
Danny,Inoa,The Watermelon Criterium,2011-06-4,Masters 35+,10,24,280.23852624557,
Kurt,Gustafsson,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,16,55,269.54729980935,
Jon,Orcutt,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,23,55,295.6045406866,
Kurt,Gustafsson,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,15,55,257.4715764386,
Jon,Orcutt,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,20,55,270.67436483198,
Kurt,Gustafsson,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,11,55,250.67991081378,
Jon,Orcutt,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,41,55,315.51752787069,
Erin,Korff,Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,3,28,239.89792853947,
Kurt,Gustafsson,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,40,53,368.35437681159,
Jon,Orcutt,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,45,53,383.72136956522,
Kurt,Gustafsson,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,10,29,290.72903928722,
Kurt,Gustafsson,Quabbin Reservoir Classic,2011-04-23,Masters 45+,12,55,289.34988035778,
Jeff,Cline,Tour of the Battenkill,2011-04-10,Men 40+                                           ,29,150,290.1378459405,
Kurt,Gustafsson,Tour of the Battenkill,2011-04-10,Men 40+                                           ,63,150,379.93107702975,
Kurt,Gustafsson,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,3,29,241.99785714286,
Jon,Orcutt,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,9,29,281.65892857143,
Jeff,Cline,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,13,29,308.09964285714,
Geoff,Bickford,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,6,24,311.09630120903,
Geoff,Bickford,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,24,67,366.23577567871,
Kurt,Gustafsson,Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,44,82,248.94850417024,
Kurt,Gustafsson,Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,53,82,249.09372222701,
Geoff,Bickford,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,25,67,350.68890244991,
Geoff,Bickford,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,33,67,357.36635143453,
Kurt,Gustafsson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,55,82,264.22965625,
Geoff,Bickford,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,28,67,363.16413461439,
Kurt,Gustafsson,Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,53,82,239.77710037586,
Tim,Spence,Mengoni Grand Prix,2010-08-21,Men 3                                             ,72,75,,
Kurt,Gustafsson,NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,10,43,297.79328205128,
Erin,Korff,Tokeneke Classic,2010-08-8,Masters 35+         ,16,44,292.69302507224,
Kurt,Gustafsson,Tokeneke Classic,2010-08-8,Masters 45+         ,3,53,260.65272778027,
Jon,Orcutt,Tokeneke Classic,2010-08-8,Masters 45+         ,12,53,299.87275279151,
Armi,Crahmar,Tokeneke Classic,2010-08-8,Masters 45+         ,14,53,308.58831390511,
Geoff,Bickford,Tokeneke Classic,2010-08-8,Masters 45+         ,32,53,387.02836392758,
Kurt,Gustafsson,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),11,43,263.76027799031,
Kurt,Gustafsson,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,15,48,276.51433904128,
Kurt,Gustafsson,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,16,48,296.99205912347,
Kurt,Gustafsson,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,8,48,251.49741773968,
Danny,Inoa,Pawling Mountain Road Race,2010-07-11,3/4 Men,11,40,296.82233333333,
Kurt,Gustafsson,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,4,39,276.93001754386,
Jon,Orcutt,Pawling Mountain Road Race,2010-07-11,Masters Men 45+ (1-4)                      ,8,39,296.30626315789,
Kurt,Gustafsson,Fitchburg Longsjo Classic - GC,2010-07-5,Men Master  40-99 ,5,40,,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Master  40-99 ,20,42,333.79730370143,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,5,43,257.65909206256,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,4,47,231.82979545455,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,13,48,278.51958333333,
Kurt,Gustafsson,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,4,72,247.05792307692,
Geoff,Bickford,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,32,72,363.21184615385,
Danny,Inoa,Housatonic Hills Road Race,2010-06-20,3/4 Men,38,76,345.70432017544,
Kurt,Gustafsson,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,4,28,276.85923409695,
Kurt,Gustafsson,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,35,60,310.13771698049,
Kurt,Gustafsson,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,31,61,288.91235671817,
Kurt,Gustafsson,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,43,64,319.17112096774,
Kurt,Gustafsson,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,3,52,238.49325,
Erin,Korff,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,17,52,293.61183333333,
Jeff,Cline,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,41,52,,
Jon,Orcutt,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,45,52,,
Paul,Carbonara,Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,5,29,300.35238926961,
Kurt,Gustafsson,Tour of the Catskills - Stage 2,2009-09-20,MASTER 40,10,16,,
Kurt,Gustafsson,Tour of the Catskills - Stage 1,2009-09-19,MASTER 40,5,18,,
Kurt,Gustafsson,Tour of the Catskills - Prologue,2009-09-18,MASTER 40,5,18,,
211 kurt,Gustafsson,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,7,38,,
250 geoff,Bickford,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,9,38,,
231 jon,Orcutt,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,13,38,,
Erin,Korff,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Pro 1/2,11,17,,
Kurt,Gustafsson,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,30,73,,
Erin,Korff,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,47,73,,
Erin,Korff,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,18,75,,
Kurt,Gustafsson,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,43,75,,
Jon,Orcutt,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,36,61,,
Jon,Orcutt,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,39,63,,
Kurt,Gustafsson,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,81,103,,
Erin,Korff,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,93,103,,
Erin,Korff,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,45,107,282.43671980259,
Kurt,Gustafsson,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,56,107,275.53173527645,
Jon,Orcutt,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,37,63,320.89322618606,
Jon,Orcutt,Mengoni Grand Prix,2009-08-22,Men 3                                             ,38,59,323.55599695451,
Tim,Spence,Mengoni Grand Prix,2009-08-22,Men 3                                             ,55,59,,
Kurt,Gustafsson,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,4,27,244.91363534731,
Kurt,Gustafsson,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,5,53,242.53477777778,
Erin,Korff,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,18,53,278.25611111111,
Kurt,Gustafsson,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,17,59,290.17878178921,
Jon,Orcutt,Union Vale Road Race,2009-07-12,Masters 45+                   ,8,45,310.28663936436,
Erin,Korff,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,9,36,273.91215696598,
Kurt,Gustafsson,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,10,36,277.36700992006,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,20,59,293.1455375315,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,14,67,266.46662949392,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,9,74,240.54689862426,
Kurt,Gustafsson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,9,74,203.14133161961,
Kurt,Gustafsson,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,13,54,264.05145370487,
Paul,Carbonara,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,3,40,243.34209144082,
Paul,Carbonara,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,9,40,286.45393909144,
Paul,Carbonara,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,22,40,343.60567571766,
Jon,Orcutt,Song Mountain Road Race,2009-05-16,Men 45+                              ,20,39,407.27820420489,
Jon,Orcutt,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,7,27,328.96209176868,
Jon,Orcutt,Syracuse Criterium,2009-05-16,Men 45+                              ,24,30,432.23300341537,
Jon,Orcutt,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,3,41,323.69515276131,
Paul,Carbonara,Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,15,41,389.09930753733,
Kurt,Gustafsson,Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,11,62,262.99868055556,
Timothy,Spence,Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,10,90,275.19565217391,
Kurt,Gustafsson,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,53,86,311.18381395349,
Kurt,Gustafsson,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,40,59,358.86394264528,
Geoff,Bickford,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,5,42,375.59200219331,
Kurt,Gustafsson,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,42,69,355.31742127018,
Geoff,Bickford,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,19,62,410.52985261631,
Geoff,Bickford,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,2,66,342.21891816649,
Kurt,Gustafsson,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,24,71,325.22250220476,
Geoff,Bickford,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,8,72,378.8829429094,
Kurt,Gustafsson,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,25,71,314.84037547997,
Geoff,Bickford,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,23,66,379.09090909091,
Kurt,Gustafsson,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,12,55,273.33333333333,
Kurt,Gustafsson,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,9,84,263.57142857143,
Geoff,Bickford,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,25,63,381.61290322581,
