First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Forney,Poolesville Road Race,2017-05-13,Men Master 45+ 45+,17,37,393.89743333333,
Dennis,Crockett,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,5,14,383.47873333333,
Christopher,Woltemade,Ride Sally Ride,2017-05-7,Men Masters 45+,16,37,377.58922727273,
Justin,Forney,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,3,18,356.94762962963,
Michael,Spinnler,The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,10,18,408.45,
Dennis,Crockett,The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,7,13,416.49,
Dennis,Crockett,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,23,52,406.39820454545,
Jeffrey,Sanders,AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,46,56,444.3705,
Dennis,Crockett,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,2,18,336.278,
Simon,Frechette,Elkridge Spring Classic,2017-04-15,Men 5,38,51,545.76772033001,
Dennis,Crockett,Elkridge Spring Classic,2017-04-15,Men 3,45,58,451.35717333333,
Justin,Forney,Elkridge Spring Classic,2017-04-15,Men 3,54,58,471.77402666667,
Jeffrey,Sanders,Elkridge Spring Classic,2017-04-15,Men 3,57,58,471.77402666667,
Pete,Doyle,Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,48,53,491.7644,
Charles,Larsen,Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,8,18,444.71667066156,
Kyle,Irwin,Shippensburg Scurry Road Race,2017-04-9,Men Cat 4/5,13,18,496.99143357121,
Christopher,Woltemade,Shippensburg Scurry Road Race,2017-04-9,Men Cat 2/3,999,26,431.35701783084,
Joseph,Jefferson,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,44,51,473.8234,
Joseph,Jefferson,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,32,36,444.76814814815,
Pete,Doyle,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,17,33,451.14,
Jeffrey,Sanders,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,45,62,397.30700537634,
Simon,Frechette,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,18,34,452.48921078431,
Dennis,Crockett,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,14,23,449.67815151515,
Justin,Forney,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,12,20,372.65085,
Jeffrey,Sanders,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,19,20,417.057225,
Justin,Forney,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,4,22,353.6292,
Nathan,Goates,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,45,62,345.14068965517,
Christopher,Woltemade,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,14,45,363.52731540663,
Dennis,Crockett,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,27,45,414.43358938891,
Benjamen,Shrewsberry,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,3,53,363.44877726018,
Kyle,Irwin,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,15,53,410.1672890917,
Darin,Alleman,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,43,53,531.73325966903,
Christopher,Woltemade,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,16,51,373.09978705159,
Dennis,Crockett,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,20,51,391.5130961697,
Benjamen,Shrewsberry,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,15,69,396.77029552665,
Darin,Alleman,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,43,69,520.9729392978,
Kyle,Irwin,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,44,69,525.40874800391,
Nathan,Goates,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,45,80,368.02488037723,
Dennis,Crockett,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,24,51,395.00403151053,
Christopher,Woltemade,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,25,51,395.00403151053,
Benjamen,Shrewsberry,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,25,67,418.61621803139,
Kyle,Irwin,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,56,67,542.1898595328,
Darin,Alleman,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,59,67,551.99729139799,
Nathan,Goates,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,48,79,368.32432917241,
Dennis,Crockett,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,8,51,321.21052,
Christopher,Woltemade,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,10,51,333.2871,
Darin,Alleman,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,15,69,406.58094255704,
Benjamen,Shrewsberry,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,16,69,412.00832473741,
Kyle,Irwin,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,55,69,533.21986009901,
Nathan,Goates,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,72,80,407.02144500564,
Dennis,Crockett,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,16,51,335.62034902862,
Christopher,Woltemade,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,22,51,363.87739924156,
Benjamen,Shrewsberry,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,27,69,419.08927215353,
Darin,Alleman,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,39,69,465.45536392324,
Kyle,Irwin,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,51,69,511.82145569295,
Nathan,Goates,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,46,80,345.42157620111,
Pete,Doyle,Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,18,25,495.28258146368,
Pete,Doyle,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,23,46,,
Pete,Doyle,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,14,15,488.155,
Nathan,Goates,Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,2,11,316.19453333333,
Christopher,Woltemade,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,2,19,304.83948148148,
Dennis,Crockett,Appalachia Visited Road Race,2016-08-20,Men Masters 50+,9,19,391.28118518519,
Pete,Doyle,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,21,24,542.07255092593,
Gentry,Jefferson,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 15-16 Junior,3,6,472.82822111111,
Jeffrey,Sanders,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 45+ Masters,3,7,334.252,
Gentry,Jefferson,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,9,9,509.54739412634,
Jeffrey,Sanders,Page Valley Road Race,2016-07-30,Men Masters 45+,23,31,405.696,
Dennis,Crockett,Page Valley Road Race,2016-07-30,Men Masters 55+,5,18,335.4560117797,
Justin,Forney,Cycledrome Criterium,2016-07-30,Men Cat 2/3,26,33,435.536125,
Justin,Forney,Cycledrome Criterium,2016-07-30,Men Cat 3/4,2,56,335.82132142857,
Jeffrey,Sanders,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  45+ 45+,5,11,373.0503446423,
Pete,Doyle,Grandview Grand Prix,2016-07-23,Men CAT 4,26,31,508.70736363636,
Michael,Spinnler,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,25,31,532.25991491475,
Justin,Forney,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,29,31,532.25991491475,
Roy,Deweese,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,38,52,610.18515598087,
Justin,Forney,Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,28,28,,
Christopher,Woltemade,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,10,42,326.5399122807,
Jeffrey,Sanders,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,25,42,404.47254385965,
Pete,Doyle,Tour de Tysons,2016-07-17,Men  Cat 4,41,54,569.44919872929,
Nathan,Goates,Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,32,36,390.29780392157,
Dennis,Crockett,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,4,21,337.0918,
Jack,Gardner,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,16,21,520.483,
Charles,Larsen,Pottstown Criterium,2016-07-10,Men CAT 5,5,44,413.22313696842,
Christopher,Woltemade,Mapletown Road Race,2016-07-9,Men Masters 50+,1,15,297.7635,
Darin,Alleman,Mapletown Road Race,2016-07-9,Men Cat 4/5,7,23,429.82467989284,
Kyle,Irwin,Mapletown Road Race,2016-07-9,Men Cat 4/5,14,23,490.27899008037,
Benjamen,Shrewsberry,Mapletown Road Race,2016-07-9,Men Cat 4/5,23,23,568.00596032149,
Charles,Larsen,Historic Marietta Criterium,2016-07-9,CAT 4-5,14,56,468.83919868943,
Gentry,Jefferson,Historic Marietta Criterium,2016-07-9,CAT 4-5,21,56,536.95891070344,
Pete,Doyle,Historic Marietta Criterium,2016-07-9,CAT 4-5,33,56,536.95891070344,
Christopher,Woltemade,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,23,68,322.56991935484,
Jeffrey,Sanders,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,55,68,409.78798387097,
Dennis,Crockett,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,62,68,428.86693548387,
Justin,Forney,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,39,52,446.62903968254,
Dennis,Crockett,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,41,52,453.3701031746,
Walter,Turlington,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,50,52,463.4816984127,
Christopher,Woltemade,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,51,52,463.4816984127,
Darin,Alleman,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,5,61,380.29955128205,
Benjamen,Shrewsberry,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,12,61,409.49605769231,
Michal,Perdek,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,35,61,505.42743589744,
Pete,Doyle,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,38,61,517.94022435897,
Gentry,Jefferson,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,39,61,522.11115384615,
Tony,Den hoed,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,52,61,576.33323717949,
Kyle,Irwin,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,55,61,584.67509615385,
Gentry,Jefferson,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men Junior 15-16,1,6,,
Pete,Doyle,Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,29,49,473.18388888889,
Dennis,Crockett,Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,3,7,366.17633333333,
Pete,Doyle,Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,45,73,,
Christopher,Woltemade,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,8,48,327.51433333333,
Christopher,Woltemade,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,8,33,334.12346153846,
Dennis,Crockett,Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,5,12,361.15494444444,
Kyle,Irwin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,15,44,398.35285147042,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,20,44,422.36419759825,
Benjamen,Shrewsberry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,26,44,451.17781295165,
Darin,Alleman,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,27,44,455.98008217721,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,7,13,338.94777703594,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,41,43,486.98958078335,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,5,13,329.97099462645,
Kyle,Irwin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,5,44,359.69869047619,
Benjamen,Shrewsberry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,15,44,407.94666666667,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,18,44,422.42105952381,
Darin,Alleman,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,29,44,465.949125,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,41,44,485.46181818182,
Benjamen,Shrewsberry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,13,53,385.62466122734,
Darin,Alleman,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,24,53,435.58627523262,
Kyle,Irwin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,25,53,440.12824014219,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,40,53,508.25771378575,
Tony,Den hoed,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,42,53,517.34164360489,
Christopher,Townsley,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,44,53,526.42557342403,
Pete,Doyle,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,50,53,553.67736288145,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,43,57,456.92472945338,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,8,17,322.92362546076,
Jeffrey,Sanders,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,16,17,400.90357836829,
Nathan,Goates,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,49,49,374.23282115257,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,5,22,311.4218,
Jeffrey,Sanders,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,15,22,382.25213333333,
Gentry,Jefferson,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,20,55,423.47441352867,
Darin,Alleman,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,30,55,466.11889661783,
Kyle,Irwin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,34,55,483.1766898535,
Christopher,Townsley,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,35,55,487.44113816241,
Pete,Doyle,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,47,55,538.6145178694,
Benjamen,Shrewsberry,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,48,55,542.87896617832,
Tony,Den hoed,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,54,55,568.46565603181,
Michael,Spinnler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,53,63,452.29941935484,
Nathan,Goates,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,34,52,341.29883333333,
Dennis,Crockett,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,4,14,353.07761904762,
Mike,Spinnler,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,5,14,365.06321428571,
John,Olinski,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,13,14,460.94797619048,
Christopher,Woltemade,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,8,21,330.6495703125,
Nathan,Goates,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,11,15,365.80874516507,
Jack,Gardner,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,8,9,612.78224851892,
Jeffrey,Sanders,Mount Joy Road Race™,2016-06-11,Men 45-49 Masters,9,9,385.911,
Christopher,Woltemade,The Fort Classic Road Race,2016-06-11,Men Masters 50+,5,14,370.38232539683,
Pete,Doyle,Ride Sally Ride,2016-06-4,Men Cat 4,52,82,522.63481296897,
Nathan,Goates,Philadelphia Amateur Time Trial,2016-06-4,Men 35+ MASTER,5,15,285.11392857143,
Justin,Forney,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,15,35,343.75285294118,
Christopher,Woltemade,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,10,28,368.87553846154,
Michael,Spinnler,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,11,28,377.08665384615,
Dennis,Crockett,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,21,34,398.19702802563,
Christopher,Woltemade, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,17,66,313.45485714286,
Dennis,Crockett, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,32,66,388.64178571429,
Dennis,Crockett,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,53,90,434.5981,
Christopher,Woltemade,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,9,106,290.65333333333,
Nathan,Goates,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,97,105,437.47008695652,
Dennis,Crockett,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,2,17,,
Michael,Spinnler,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,10,17,,
Christopher,Woltemade,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,6,25,364.4885,
Michael,Spinnler,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,17,25,447.6848,
Darin,Alleman,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,3,52,381.01764705882,
Kyle,Irwin,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,8,52,404.96509803922,
Benjamen,Shrewsberry,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,10,52,414.54407843137,
Charles,Larsen,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,17,52,448.07050980392,
Christopher,Townsley,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,25,52,486.38643137255,
Pete,Doyle,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,33,52,524.70235294118,
Dennis,Crockett,Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,2,12,315.64472222222,
Jack,Gardner,Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,11,12,488.22922222222,
Darin,Alleman,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,10,45,422.28748273208,
Benjamen,Shrewsberry,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,18,45,470.41043034579,
Christopher,Woltemade,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,7,29,331.30133333333,
Christopher,Woltemade,Smoketown Airport Criterium,2016-05-14,Men Cat 3,14,23,414.47099005682,
Dennis,Crockett,Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,6,11,368.83,
Kyle,Irwin,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,28,59,411.87169726142,
Benjamen,Shrewsberry,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,42,59,472.56195706772,
Pete,Doyle,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,54,59,529.06668171497,
Michael,Spinnler,Steel City Showdown,2016-05-8,Men Men's Masters (55+),3,17,342.94516650729,
Kyle,Irwin,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,4,55,401.30975915565,
Benjamen,Shrewsberry,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,25,55,467.47287720012,
Pete,Doyle,Steel City Showdown,2016-05-8,Men Men's Cat 4/5,34,55,467.47287720012,
Dennis,Crockett,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,3,16,322.46588888889,
Nathan,Goates,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,50,67,373.54992947871,
Justin,Forney,Turkey Hill Country Classic,2016-05-7,Men CAT 3,9,26,364.09510200716,
Christopher,Woltemade,Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,10,38,335.39604297689,
Kyle,Irwin,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,19,39,451.29089809888,
Christopher,Townsley,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,23,39,473.80516435787,
Pete,Doyle,Richmond International Raceway Criterium,2016-05-1,Men Cat 4,22,36,501.56806592053,
Kyle,Irwin,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,13,35,427.34210808628,
Christopher,Townsley,Tour de Gretna - TT,2016-04-30,Men CAT 4/5,29,35,525.99369554353,
Justin,Forney,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,5,58,345.97527809524,
David,Trybus,All American Road Race,2016-04-30,Men  Category 4 Cat,63,68,543.09710931779,
Justin,Forney,Pedricktown Road Race,2016-04-24,Men Cat3/4,20,42,419.19095767196,
Christopher,Woltemade,Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,15,24,363.40934887798,
Nathan,Goates,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,10,24,322.09525,
Dennis,Crockett,Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,5,9,371.63,
Christopher,Woltemade,Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,20,21,430.57166054382,
Nathan,Goates,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,7,19,310.47224923845,
Dennis,Crockett,Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,3,9,354.91750505141,
Christopher,Woltemade,Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,19,25,397.13038444003,
Nathan,Goates,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,10,26,299.99749751216,
Dennis,Crockett,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,1,10,305.80752272462,
Christopher,Woltemade,Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,27,30,431.15885714286,
Dennis,Crockett,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,4,14,339.93176190476,
Nathan,Goates,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,16,28,379.88528846154,
Christopher,Woltemade,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,21,80,411.67525208333,
Christopher,Woltemade,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,51,98,353.92202380952,
Pete,Doyle,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,33,37,517.7305,
Christopher,Townsley,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,13,34,440.12053830971,
David,Trybus,Farmersville Road Race™,2016-04-16,40+ Men 4/5,45,47,564.93658488502,
Dennis,Crockett,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,3,22,343.21731818182,
John,Olinski,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,11,22,430.08192424242,
Michael,Spinnler,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,19,22,516.94653030303,
Christopher,Woltemade,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,7,52,311.20202425423,
Jeffrey,Sanders,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,42,52,434.15230462609,
Joseph,Jefferson,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,45,52,444.69090008654,
Justin,Forney,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,40,75,358.62431180692,
Dennis,Crockett,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,15,57,324.89875,
Christopher,Woltemade,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,23,57,349.90517857143,
Justin,Forney,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,27,57,362.40839285714,
Dennis,Crockett,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,4,31,319.99826666667,
Kyle,Irwin,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  4/5,7,11,474.58445870345,
Christopher,Woltemade,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,9,19,379.72052895531,
Jack,Gardner,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,10,15,552.78871428571,
Christopher,Woltemade,Morgantown Road Race,2016-03-26,Men Masters 50+,7,25,352.30383333333,
Nathan,Goates,Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,2,15,323.91934353781,
Justin,Forney,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,47,62,404.50979032258,
Justin,Forney,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,53,81,382.93054043586,
