First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzy,Snell,PURE Driveway Series,2015-03-19,Women  Open,16,39,445.6089122807,
Pam,Downs,PURE Driveway Series,2015-03-19,Women  Open,32,39,543.67549122807,
Suzy,Snell,PURE Driveway Series,2015-03-19,Men Cat 3/4,84,96,444.69400059501,
Pam,Downs,PURE Driveway Series,2015-03-12,Men Cat 3/4,47,103,502.37746969697,
Margaux,Salas,PURE Driveway Series,2015-03-12,Men Cat 3/4,51,103,502.37746969697,
Suzy,Snell,PURE Driveway Series,2015-03-12,Men Cat 3/4,60,103,502.37746969697,
Suzy,Snell,PURE Driveway Series,2015-03-12,Women  Open,10,36,444.83254795988,
Margaux,Salas,PURE Driveway Series,2015-03-12,Women  Open,25,36,565.94207233746,
Pam,Downs,PURE Driveway Series,2015-03-12,Women  Open,36,36,606.31191379665,
Michael,Boehme,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,4,67,316.7532,
Michael,Boehme,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,17,41,353.44394736842,
Joseph,Bootier,Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 4/5,6,11,450,
Joseph,Bootier,Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 4/5,7,11,505.54926666667,
James,Greenawalt,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 60+ cat 1/2/3/4,3,8,495.48266387455,
Pam,Downs,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,23,24,606.16355336688,
Margaux,Salas,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,24,24,617.2397073078,
Joseph,Bootier,Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 4/5,6,11,450,
Joseph,Bootier,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 4/5,9,13,473.60877777778,
Chase,Dalessandro,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,3,7,609.77533333333,
Shawn,Padgett,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,40,48,562.06233288424,
Blake,Ridgway,Cherry Pie Criterium,2015-03-1,Men Master 55+ Cat 4/5,2,9,420.90255536221,
Chase,Dalessandro,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,3,7,613.19702701536,
Joseph,Bootier,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,12,24,500,
Michael,Boehme,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,25,69,320.42104761905,
Joseph,Bootier,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,14,16,551.98461558571,
Michael,Boehme,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,28,55,358.185,
Michael,Boehme,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,17,33,432.24977777778,
Tom,Corradino,Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,16,19,,
Tom,Corradino,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,9,23,369.74909090909,
Margaux,Salas,Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,15,15,589.871,
Chase,Dalessandro,Race of the West - Circuit Race,2015-01-31,Men Junior 11-12,3,3,,
John-paul,Russo,Race of the West - Circuit Race,2015-01-31,Men Cat 3,28,28,470.44707162698,
Devin,Sharrit,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 9-10,1,3,,
Devin,Sharrit,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 9-10,4,4,,
Suzy,Snell,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,49,100,353.87460856733,
Alexis,Hamilton,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,66,100,353.87460856733,
Suzy,Snell,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,22,75,493.47951307771,
Alexis,Hamilton,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,54,75,493.47951307771,
Suzy,Snell,PURE Driveway Series,2014-10-16,Women  Open,3,21,396.91447238097,
Alexis,Hamilton,PURE Driveway Series,2014-10-16,Women  Open,6,21,429.27593095243,
Suzy,Snell,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,48,82,367.30372220592,
Alexis,Hamilton,PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,57,82,367.30372220592,
Alexis,Hamilton,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,28,74,468.68801155823,
Suzy,Snell,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,60,74,468.68801155823,
Alexis,Hamilton,PURE Driveway Series,2014-10-9,Women  Open,7,16,,
Suzy,Snell,PURE Driveway Series,2014-10-9,Women  Open,10,16,,
Devin,Sharrit,Gearlink Cup Criterium,2014-10-4,Men Junior 9-10,1,3,,
John-paul,Russo,Gearlink Cup Criterium,2014-10-4,Men Cat 3,15,17,403.27533333333,
Suzy,Snell,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,47,82,334.43207407407,
Suzy,Snell,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,28,76,488.13540493333,
Alexis,Hamilton,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,51,76,488.13540493333,
Alexis,Hamilton,PURE Driveway Series,2014-10-2,Women  Open,3,22,400.06161111111,
Suzy,Snell,PURE Driveway Series,2014-10-2,Women  Open,6,22,429.32377777778,
Pam,Downs,PURE Driveway Series,2014-10-2,Women  Open,22,22,565.88055555556,
Dan,Ciano,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,30,41,406.40475,
William,Allen,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,20,30,529.70766890237,
Pam,Downs,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 45-55 Open,3,5,,
Linda,Margraf,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 55+,2,3,,
Pam,Downs,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,8,26,561.879824208,
Alexis,Hamilton,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 3,2,6,489.52635666667,
Linda,Margraf,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,8,20,390.35166761496,
Suzy,Snell,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,55,94,313.5496,
Suzy,Snell,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,42,75,491.30603444941,
Suzy,Snell,PURE Driveway Series,2014-09-25,Women  Open,7,17,462.43157142857,
Pam,Downs,PURE Driveway Series,2014-09-25,Women  Open,10,17,,
Alexis,Hamilton,PURE Driveway Series,2014-09-25,Women  Open,17,17,573.07242857143,
Alexis,Hamilton,PURE Driveway Series,2014-09-18,Women Open,2,22,408.12452105264,
Lucy,Needham,PURE Driveway Series,2014-09-18,Women Open,5,22,435.40544060151,
Pam,Downs,PURE Driveway Series,2014-09-18,Women Open,22,22,562.71639849623,
Devin,Sharrit,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 9-10,1,2,,
Devin,Sharrit,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junor 9-10,1,2,,
Devin,Sharrit,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junor 9-10,1,2,,
Devin,Sharrit,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junor 9-10,1,2,,
Alexis,Hamilton,PURE Driveway Series,2014-09-11,Women Pro 1/2/3,4,8,437.87775,
Pam,Downs,PURE Driveway Series,2014-09-11,Women Open,1,9,451.674,
Alexis,Hamilton,PURE Driveway Series,2014-09-11,Women Open,3,9,464.174,
Margaux,Salas,PURE Driveway Series,2014-09-11,Women Open,7,9,489.174,
Pam,Downs,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,14,20,640.787,
William,Allen,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,7,13,490.48,
Lindsay,Bayer,42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,4,20,344.80566666667,
Devin,Sharrit,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 9-10,1,2,,
John-paul,Russo,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,18,20,434.32833333333,
Alexis,Hamilton,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,6,11,,
Lucy,Needham,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,7,11,,
Alexis,Hamilton,PURE Driveway Series,2014-09-4,Women Open,3,14,441.10026606908,
Pam,Downs,PURE Driveway Series,2014-09-4,Women Open,5,14,475.32675535636,
Lucy,Needham,PURE Driveway Series,2014-09-4,Women Open,7,14,509.55324464364,
Pam,Downs,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,20,56,393.46928381819,
Daniel,Lehmann,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,42,43,366.31253968254,
Anthony,Marsilio,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,23,36,475.92955555556,
Anthony,Marsilio,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 15-16 Junior,1,7,447.984,
William,Brunner,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,4,21,329.97515,
Michael,Maclaga,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,9,21,374.3679,
William,Brunner,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,19,35,359.03174509804,
Timothy,Doherty,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,25,35,393.72221568627,
Michael,Maclaga,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,34,35,445.75792156863,
Stephen,Spiller,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 17-18 Junior,1,4,,
Daniel,Lehmann,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 17-18 Junior,2,4,,
Jason,Buckley,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,14,32,308.8022,
Michael,Boehme,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,8,39,344.27687962963,
Shawn,Padgett,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,16,39,380.93369444444,
Michael,Boehme,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,10,46,333.54550724638,
Shawn,Padgett,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,23,46,391.52503623188,
Alexis,Hamilton,PURE Driveway Series,2014-08-28,Women  Open,2,14,417.47861111111,
Suzy,Snell,PURE Driveway Series,2014-08-28,Women  Open,14,14,612.37822222222,
Suzy,Snell,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,67,115,325.14640553925,
Suzy,Snell,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,6,10,535.45733333333,
Michael,Boehme,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,4,9,363.17222612237,
Alexis,Hamilton,PURE Driveway Series,2014-08-21,Women  Open,2,13,428.7385,
Pam,Downs,PURE Driveway Series,2014-08-21,Women  Open,7,13,538.566,
Suzy,Snell,PURE Driveway Series,2014-08-21,Women  Open,10,13,604.4625,
Suzy,Snell,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,48,83,351.85511666667,
Pam,Downs,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,40,56,455.20861902649,
Suzy,Snell,PURE Driveway Series,2014-08-21,Men Cat 3/4/5,45,76,511.46216819534,
Alexis,Hamilton,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,5,10,,
Suzy,Snell,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,7,10,,
William,Brunner,Pinecone Road Race,2014-08-17,Men 55-99 Master,3,33,319.75979166667,
William,Brunner,Pinecone Road Race,2014-08-17,Men 45-99 Master,11,41,334.07626284108,
Michael,Boehme,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,2,19,323.3202962963,
Dan,Ciano,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,60,79,403.37928846154,
William,Brunner,Flanders Time Trial,2014-08-16,Men Master 55+,4,21,322.73069646097,
Alexis,Hamilton,PURE Driveway Series,2014-08-14,Women  Open,1,17,400.741,
Suzy,Snell,PURE Driveway Series,2014-08-14,Women  Open,5,17,436.2605,
Pam,Downs,PURE Driveway Series,2014-08-14,Women  Open,13,17,507.2995,
Suzy,Snell,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,6,11,489.8495,
Suzy,Snell,PURE Driveway Series,2014-08-14,Men Cat 3/4,46,78,463.55335991111,
Pam,Downs,PURE Driveway Series,2014-08-14,Men Cat 3/4,64,78,463.55335991111,
Alexis,Hamilton,PURE Driveway Series,2014-08-14,Men Cat 3/4,78,78,463.55335991111,
Alex,Breakstone,Tour de Millersburg - GC,2014-08-10,Men 3,15,66,323.74748954846,
Alex,Breakstone,Tour de Millersburg - RR,2014-08-10,Men 3,10,63,323.96065042812,
Alex,Breakstone,Tour de Millersburg - TT,2014-08-9,Men 3,31,65,358.22683417586,
Alex,Breakstone,Tour de Millersburg - Crit,2014-08-9,Men 3,24,66,404.51371212121,
Alexis,Hamilton,PURE Driveway Series,2014-08-7,Women  Open,2,16,411.61057142857,
Suzy,Snell,PURE Driveway Series,2014-08-7,Women  Open,7,16,468.16842857143,
Pam,Downs,PURE Driveway Series,2014-08-7,Women  Open,10,16,502.10314285714,
Alexis,Hamilton,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,4,10,444.21525,
Suzy,Snell,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,5,10,469.315,
Suzy,Snell,PURE Driveway Series,2014-08-7,Men Cat 3/4,36,76,474.87759259259,
Pam,Downs,PURE Driveway Series,2014-08-7,Men Cat 3/4,53,76,474.87759259259,
Alexis,Hamilton,PURE Driveway Series,2014-08-7,Men Cat 3/4,70,76,474.87759259259,
William,Brunner,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,25,48,418.6577,
Tim,Doherty,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,23,43,413.90063492063,
Jim,Kaeli,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,38,43,413.90063492063,
John-paul,Russo,Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,36,36,425.35114814815,
Alex,Breakstone,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,9,31,336.10434444444,
Daniel,Lehmann,Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,19,31,381.06956666667,
Daniel,Lehmann,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,3,59,278.50934482759,
Alex,Breakstone,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,15,59,316.6474137931,
Alexis,Hamilton,PURE Driveway Series,2014-07-31,Women  Open,1,17,403.63666666667,
Suzy,Snell,PURE Driveway Series,2014-07-31,Women  Open,5,17,443.02142857143,
Pam,Downs,PURE Driveway Series,2014-07-31,Women  Open,17,17,551.32952380952,
Alexis,Hamilton,PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,5,8,490.66966666667,
Suzy,Snell,PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,7,8,550.129,
Suzy,Snell,PURE Driveway Series,2014-07-31,Men Cat 3/4,42,68,463.90531358979,
Alexis,Hamilton,PURE Driveway Series,2014-07-31,Men Cat 3/4,59,68,463.90531358979,
Pam,Downs,PURE Driveway Series,2014-07-31,Men Cat 3/4,65,68,463.90531358979,
Robert,Bleck,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,12,56,320.03480357143,
Ari,Epstein,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,30,45,482.31774242424,
Stephen,Spiller,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,2,17,342.82211682295,
Theodore,Hobbie,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,16,17,526.74128248957,
Anthony,Marsilio,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  15-16,12,19,513.44229364161,
Anthony,Marsilio,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  15-16,13,18,536.47666666667,
Stephen,Spiller,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,2,16,365.14479166667,
Theodore,Hobbie,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,8,16,432.20354166667,
Michael,Boehme,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 45+,4,24,334.0638,
William,Brunner,Freedom Tour ,2014-07-27,Men Master  45+,16,45,345.37973484848,
William,Brunner,Freedom Tour ,2014-07-27,Men Master  55+,3,25,315.37902777778,
Stephen,Spiller,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,5,17,380.98219120083,
Theodore,Hobbie,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,16,17,494.41366539855,
Anthony,Marsilio,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  15-16,14,19,496.36817687997,
Anthony,Marsilio,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  15-16,14,19,507.16065052747,
Stephen,Spiller,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,1,17,332.33842190156,
Theodore,Hobbie,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,17,17,555.70157809844,
Michael,Boehme,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,2,41,297.48275,
Shawn,Padgett,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,33,41,460.05441666667,
Blake,Ridgway,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,34,41,460.05441666667,
Alexis,Hamilton,PURE Driveway Series,2014-07-24,Women  Open,1,10,412.1685283572,
Suzy,Snell,PURE Driveway Series,2014-07-24,Women  Open,7,10,513.1357358214,
Suzy,Snell,PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,5,9,,
Alexis,Hamilton,PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,9,9,,
Suzy,Snell,PURE Driveway Series,2014-07-24,Men Cat 3/4,49,81,474.78478333333,
Alexis,Hamilton,PURE Driveway Series,2014-07-24,Men Cat 3/4,79,81,474.78478333333,
Joseph,Bootier,Colavita Norcal Grand Prix,2014-07-20,Men 5,8,12,526.62919876378,
Jason,Buckley,Colavita Norcal Grand Prix,2014-07-20,Men 3,8,28,334.42891666667,
Michael,Boehme,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,9,32,306.94716666667,
William,Brunner,Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,7,34,328.89435328841,
William,Brunner,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,5,27,329.58665390456,
Tim,Doherty,Mengoni Grand Prix,2014-07-20,Men 3  Open,95,98,433.49015079365,
Lindsay,Bayer,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,34,44,461.47858333333,
Matthew,Jogodnik,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,2,12,500.32274031953,
William,Brunner,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,7,14,423.08793535375,
Robert,Bleck,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,25,50,379.40886666667,
Lindsay,Bayer,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,37,47,441.60472463768,
Michael,Boehme,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,8,11,405.29129853525,
Robert,Bleck,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,20,42,368.31368253968,
Lindsay,Bayer,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,34,37,468.84986111111,
Ari,Epstein,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,23,31,472.56553333333,
Alexis,Hamilton,PURE Driveway Series,2014-07-17,Women  Open,1,11,430.254,
Pam,Downs,PURE Driveway Series,2014-07-17,Women  Open,6,11,493.949,
Suzy,Snell,PURE Driveway Series,2014-07-17,Women  Open,9,11,544.905,
Suzy,Snell,PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,7,8,,
Alexis,Hamilton,PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,8,8,,
Alexis,Hamilton,PURE Driveway Series,2014-07-17,Men Cat 3/4,22,71,455.50424074074,
Pam,Downs,PURE Driveway Series,2014-07-17,Men Cat 3/4,28,71,455.50424074074,
Suzy,Snell,PURE Driveway Series,2014-07-17,Men Cat 3/4,53,71,455.50424074074,
Stephen,Spiller,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,1,10,343.13083333333,
William,Brunner,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,21,59,341.57724137931,
Tim,Doherty,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,38,59,408.71356321839,
Anthony,Marsilio,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  15-16,4,8,465.366,
Michael,Maclaga,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,5,31,326.42604444444,
William,Brunner,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,7,31,337.6704,
John-paul,Russo,Georgia Games - Crit,2014-07-13,Men Cat 3  ,33,33,449.25825636261,
John-paul,Russo,Georgia Games - TT,2014-07-13,Men Cat 3  ,6,7,421.70627921304,
Michael,Maclaga,Capital Region Road Race,2014-07-12,Men Master Masters 60+,7,21,396.64501126224,
Alexis,Hamilton,PURE Driveway Series,2014-07-10,Women  Open,2,21,411.858,
Pam,Downs,PURE Driveway Series,2014-07-10,Women  Open,6,21,446.534,
Alexis,Hamilton,PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,8,9,447.18533333333,
Pam,Downs,PURE Driveway Series,2014-07-10,Men Cat 3/4,73,77,443.02123627574,
Alexis,Hamilton,PURE Driveway Series,2014-07-10,Men Cat 3/4,76,77,443.02123627574,
Matthew,Jogodnik,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,11,61,424.81007627535,
Michael,Boehme,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,6,32,348.1031977461,
Michael,Boehme,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,19,46,374.13719047619,
Tim,Doherty,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,38,86,385.50471264368,
William,Brunner,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,56,86,433.64597701149,
Dan,Ciano,New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,82,86,447.80517241379,
William,Brunner,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,5,30,346.80830769231,
Matthew,Jogodnik,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,21,63,476.02443010753,
Matthew,Jogodnik,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,47,59,601.45276276726,
Alexis,Hamilton,PURE Driveway Series,2014-07-3,Women  Open,4,35,379.74178125,
Suzy,Snell,PURE Driveway Series,2014-07-3,Women  Open,13,35,443.453625,
Pam,Downs,PURE Driveway Series,2014-07-3,Women  Open,18,35,478.84909375,
Danielle,Keller,PURE Driveway Series,2014-07-3,Women  Open,21,35,500.086375,
Suzy,Snell,PURE Driveway Series,2014-07-3,Men Cat 3/4,24,87,428.26307593717,
Pam,Downs,PURE Driveway Series,2014-07-3,Men Cat 3/4,67,87,428.26307593717,
Alexis,Hamilton,PURE Driveway Series,2014-07-3,Men Cat 3/4,82,87,428.26307593717,
Daniel,Lehmann,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,18,35,400.25830708515,
William,Brunner,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,29,32,521.65053270531,
Robert,Bleck,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,5,19,362.52833333333,
Robert,Bleck,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,24,28,439.04307692308,
Oliver,Clements,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,70,70,481.06286666667,
Ross,Jacques,Commonwealth Classic,2014-06-27, Cat 2/3  ,40,59,360.31344827586,
Suzy,Snell,PURE Driveway Series,2014-06-26,Women  Open,2,16,411.61057142857,
Alexis,Hamilton,PURE Driveway Series,2014-06-26,Women  Open,6,16,456.85685714286,
Pam,Downs,PURE Driveway Series,2014-06-26,Women  Open,11,16,513.41471428571,
Danielle,Keller,PURE Driveway Series,2014-06-26,Women  Open,13,16,536.03785714286,
Alexis,Hamilton,PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,5,9,,
Suzy,Snell,PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,6,9,,
Pam,Downs,PURE Driveway Series,2014-06-26,Men Cat 3/4,54,64,448.9096,
Alexis,Hamilton,PURE Driveway Series,2014-06-26,Men Cat 3/4,63,64,448.9096,
William,Brunner,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,20,35,413.94601666667,
James,Buckley,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,55,60,491.36810344828,
Oliver,Clements,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,65,84,443.31316691123,
James,Buckley,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,78,84,472.90481099514,
Josh,Weis,Road America Road Race,2014-06-25, Cat 2/3  ,78,81,416.318425,
William,Brunner,Giro del Cielo - GC,2014-06-22,Men Master  45+,5,23,321.22425813372,
Daniel,Lehmann,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,24,39,424.25213974381,
Anthony,Marsilio,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,442.31955689097,
William,Brunner,Giro del Cielo - Road Race,2014-06-22,Men Master  45+,8,27,323.93684615385,
Anthony,Marsilio,Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,45,67,480.18964646465,
William,Brunner,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,3,24,317.14361111111,
Anthony,Marsilio,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,48,75,486.76202702703,
