First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston,Asprec,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,10,34,392.73766666667,
Timothy,Stuart,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,14,34,416.92588888889,
Long,Nguyen,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,25,34,483.4435,
Rozel,Tupaz,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,29,34,507.63172222222,
Mathew,Sweda,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,31,34,519.72583333333,
Daniel,Tkach,Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,37,44,606.0745522903,
Geoff,Beard,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,3,36,366.65714444444,
Jorge lopez,Leopard-sapporo team,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,23,36,481.27692222222,
Jeffrey,Bell,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,27,36,504.20087777778,
Anthony,Low,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,31,36,527.12483333333,
Jim,Forester,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,35,36,527.12483333333,
Stuart,Collett,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,26,68,436.43811437576,
Stuart,Watson,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,54,68,523.42902623026,
Marco,Costantino,Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,22,64,431.6423908046,
Marco,Costantino,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,7,68,386.48818965517,
Marco,Costantino,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,10,21,439.78085,
Long,Nguyen,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,11,21,447.41,
Kevin,Odonnell,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,6,65,371.46024137931,
Geoff,Beard,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,8,65,377.4948045977,
Jorge lopez,Leopard-sapporo team,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,21,65,416.71946551724,
Mark,Carson,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,27,65,434.82315517241,
Jim,Forester,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,29,65,440.8577183908,
Todd,Roach,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,62,65,531.37616666667,
Anthony,Low,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,64,65,531.37616666667,
Winston,Asprec,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,14,44,397.99425,
Long,Nguyen,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,29,44,466.578,
Timothy,Stuart,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,31,44,475.7225,
Danny,Wood,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,5,47,378.95346666667,
Daniel,Tkach,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,40,47,553.24588333333,
Geoff,Beard,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,12,24,429.30032438767,
Anthony,Low,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,16,24,463.5494120438,
Jim,Forester,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,20,24,497.79849969992,
Kevin,Odonnell,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 45+,24,24,506.36077161395,
Danny,Wood,Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,9,24,464.89766666667,
Sean,Allen,Belmont Criterium,2014-04-13,Men Cat 5  ,1,26,417.1393030303,
Keith,Hartstein,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,10,13,398.2373732672,
Keith,Hartstein,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 55+,4,11,420.30686369224,
Sean,Allen,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,54,80,359.48740755588,
Stuart,Collett,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,31,41,463.12141666667,
Winston,Asprec,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,9,25,392.90755555556,
Long,Nguyen,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 35+,15,25,426.45122222222,
Jeff,Tuck,Sea Otter Classic - Road Race,2014-04-11,Men Cat 5 Open 45+,15,38,480.26315789474,
Jorge lopez,Leopard-sapporo team,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,24,45,434.32473484848,
Danny,Wood,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,27,45,452.12893939394,
Jeffrey,Bell,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,34,45,493.67208333333,
Jorge,Lopez,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,15,22,474.81266789803,
Minh,Pham,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,12,16,448.89012197805,
Sean,Allen,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 5  ,2,43,419.05322032293,
Kevin,Odonnell,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,3,15,371.85390908856,
Stuart,Collett,Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,10,19,458.67464895657,
Kevin,Odonnell,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,9,15,443.8245,
Stuart,Collett,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,9,21,460.43096666667,
Kevin,Odonnell,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,1,15,341.10081281214,
Stuart,Collett,Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,12,18,501.0355541201,
Sean,Allen,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 5  ,6,23,441.05812396694,
Kevin,Odonnell,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,11,18,446.40618518519,
Stuart,Collett,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,7,22,442.3214,
Heidi,Fraser,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,4,6,618.43762820513,
Sean,Allen,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,2,57,382.08576262626,
Sean,Allen,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,4,55,374.34130434783,
Danny,Wood,Turlock Lake Road Race,2014-03-29,Men  Master 55+,16,18,470.32044444444,
Marco,Costantino,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,8,67,379.25762626263,
Jeff,Tuck,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,27,67,429.55820707071,
Long,Nguyen,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,48,67,485.15358585859,
Brian,Spears,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,57,67,508.98017676768,
Mark,Carson,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,9,38,398.3545,
Jim,Forester,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,25,38,469.9625,
Norrie,Quinn,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,28,38,483.389,
Paul,Ryan,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,31,38,496.8155,
Jeffrey,Bell,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,34,38,510.242,
Peter,Aughney,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,35,38,514.7175,
Stuart,Watson,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,5,21,402.09507942984,
Jeff,Bilodeau,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,3,19,369.62366213007,
Stuart,Watson,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,6,18,420.80161797412,
Jeff,Bilodeau,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,4,18,368.07854414953,
Stuart,Watson,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,4,18,401.956454547,
Jeff,Bilodeau,Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,12,18,441.27496799627,
Timothy,Stuart,OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,12,28,434.66188068337,
Stuart,Watson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,7,22,441.92627745415,
Jeff,Bilodeau,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,16,20,489.49977777778,
Brett,Stewart,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,20,20,529.85296296296,
Shawn,Blosser,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,3,55,394.52469135802,
Mark,Carson,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,5,55,399.04671604938,
Paul,Ryan,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,25,55,444.26696296296,
Kevin,Odonnell,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,31,55,457.83303703704,
Jeffrey,Bell,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,34,55,464.61607407407,
Keith,Reed,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,55,55,512.09733333333,
Daniel,Tkach,Bariani Road Race,2014-03-16,Men Cat 5  ,35,64,507.30560698785,
Keith,Hartstein,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,7,18,376.05911111111,
Stuart,Collett,Bariani Road Race,2014-03-16,Men Cat 4  ,17,58,425.79922413793,
Heidi,Fraser,Bariani Road Race,2014-03-16,Women Cat 4  ,32,56,615.17241071429,
Long,Nguyen,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,12,62,395.70698924731,
Marco,Costantino,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,37,62,451.23575268817,
Jeff,Bilodeau,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,48,62,475.66840860215,
Kevin,Nguyen,Land Park Criterium,2014-03-15,Men Cat 5  ,26,54,488.88830597924,
Keith,Hartstein,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,4,9,387.39075,
Marco,Costantino,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,14,54,399.31712345679,
Long,Nguyen,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,46,54,492.54655555556,
Winston,Asprec,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,7,31,383.7204,
Kevin,Odonnell,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,10,31,399.9536,
Kevin,Odonnell,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,8,28,427.63895833333,
Bob,Ebe,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,23,28,515.42208333333,
Heidi,Fraser,Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,9,27,555.37254649017,
Marco,Costantino,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,24,59,392.85861448645,
Winston,Asprec,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,25,59,396.02717873871,
Timothy,Stuart,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,26,59,399.19574299097,
Kevin,Nguyen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,24,40,515.30267861891,
Keith,Hartstein,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,4,10,356.36106666667,
Keith,Hartstein,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,3,15,377.45736971121,
Kevin,Odonnell,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,10,28,418.03689352726,
Bob,Ebe,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,22,28,492.72034906184,
Heidi,Fraser,Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,9,25,534.53660040805,
Bob,Ebe,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,22,28,498.20100798071,
Kevin,Odonnell,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,26,28,498.20100798071,
Heidi,Fraser,Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,9,27,549.32179487179,
Sean,Allen,Greenville Spring Series,2014-03-2,Men Cat 5  Jan-34,8,15,500,
Minh,Pham,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,26,35,467.17661047748,
Sean,Allen,Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,5,23,452.27272727273,
Neil,Leary,Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,13,32,437.26291666667,
Craig,Tanner,Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,23,32,469.605625,
Mark,Carson,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,4,66,369.40590909091,
Shawn,Blosser,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,8,66,380.34845454545,
Paul,Ryan,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,12,66,391.291,
Anthony,Low,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,47,66,487.03827272727,
Rob,Lytle,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,48,66,489.77390909091,
Peter,Aughney,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,59,66,519.86590909091,
Christopher,Kolm,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,63,66,530.80845454545,
Daniel,Tkach,Snelling Road Race,2014-02-22,Men Master  55+,34,39,506.83119407895,
Stuart,Collett,Snelling Road Race,2014-02-22,Men Cat 4  ,20,90,405.66657037037,
Rozel,Tupaz,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,38,64,451.82365805239,
Minh,Pham,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,45,64,470.35778321463,
Craig,Tanner,Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,11,17,494.776,
Keith,Hartstein,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,8,32,377.9154232275,
Larry,Walton,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,18,32,454.91293260013,
Donald,Case,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,26,32,516.51094009823,
Danny,Wood,Copper Town Square Circuit Race,2014-02-16,Men Master  55+,32,32,562.7094457218,
Long,Nguyen,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,4,66,397.39939393939,
Long,Nguyen,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,8,36,387.0964537037,
Stuart,Collett,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,13,32,439.870571411,
Paul,Ryan,Cantua Creek Road Race,2014-02-15,Men  Master 45+,14,25,456.56595833333,
Rob,Lytle,Cantua Creek Road Race,2014-02-15,Men  Master 45+,18,25,481.54979166667,
Winston,Asprec,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,8,31,389.65493333333,
Marco,Costantino,Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,27,31,505.32946666667,
Stuart,Watson,Cherry Pie Criterium,2014-02-9,Men Cat 5 Open 19-34,13,20,523.66285698447,
Keith,Hartstein,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 55-64,2,2,,
Sara,Stearns,Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,23,24,683.85652777778,
Shawn,Blosser,Knights Ferry Road Race,2014-02-1,Men  Master 45+,15,38,423.59552631579,
Paul,Ryan,Knights Ferry Road Race,2014-02-1,Men  Master 45+,18,38,438.64921052632,
Rob,Lytle,Knights Ferry Road Race,2014-02-1,Men  Master 45+,23,38,463.73868421053,
Anthony,Low,Knights Ferry Road Race,2014-02-1,Men  Master 45+,27,38,483.81026315789,
Jorge lopez,Leopard-sapporo team,Knights Ferry Road Race,2014-02-1,Men  Master 45+,30,38,498.86394736842,
Jeffrey,Bell,Knights Ferry Road Race,2014-02-1,Men  Master 45+,31,38,503.88184210526,
Keith,Hartstein,Knights Ferry Road Race,2014-02-1,Men Master  55+,13,24,431.18,
Danny,Wood,Knights Ferry Road Race,2014-02-1,Men Master  55+,23,24,525.77833333333,
Marco,Costantino,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,14,61,404.53722222222,
Long,Nguyen,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,19,61,418.72333333333,
Marco,Costantino,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,27,122,415.74771584699,
Marco,Costantino,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,28,122,415.74771584699,
Long,Nguyen,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,37,122,426.63662295082,
Long,Nguyen,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,38,122,426.63662295082,
Armin,Pressler,Early Bird Road Race,2014-01-18,Men Cat 5 Master 45+,10,13,494.31691666667,
Mike,Hinson,San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 4/5 Master ,19,21,494.04253333333,
Stuart,Collett,San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,17,21,493.86517639959,
Roger,Johnson,San Bruno Mountain Hill Climb,2014-01-1,Men 65+ Master ,7,9,607.92725471268,
Rob,Lytle,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,10,28,415.94120327301,
Jeffrey,Bell,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,15,28,450,
Daryl,Nelson,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,9,13,407.18477849704,
Craig,Tanner,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,9,24,424.12010559861,
Gerald,Jeffs,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,23,24,514.69973600346,
Daniel,Tkach,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,24,24,521.16970960381,
Laurence,Hall,Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,10,11,385.9784,
Rick,Graves,Henleyville Road Race,2013-09-28,Men Cat 3,2,14,318.01277777778,
Gregory,Spanier,Henleyville Road Race,2013-09-28,Men Cat 3,4,14,336.16766666667,
David,Christy,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,2,14,373.96214285714,
Kevin,Davidson,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,5,14,407.50857142857,
Ronald,Roach,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,6,14,418.69071428571,
Rozel,Tupaz,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,9,14,452.23714285714,
Marco,Costantino,Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,14,14,508.14785714286,
Donald,Case,Henleyville Road Race,2013-09-28,Men Master  55+,1,17,321.90916666667,
Rick,Graves,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,2,32,313.12433587276,
Laurence,Hall,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,21,32,426.01051043393,
Marco,Costantino,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,28,32,467.60015369331,
Paul,Ryan,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,9,17,453.86,
Christopher,Kolm,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,16,17,516.22882537879,
Francisco,Padilla,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,15,40,249.4368,
Peter,Soelkner,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,10,11,500.70044071064,
Patricia,Pacheco,Fremont Peak Hill Climb,2013-09-8,Women 4 Senior,3,5,,
Mac,Carey,Fremont Peak Hill Climb,2013-09-8,Men 55+ 1/2/3 Master,1,4,,
Daryl,Nelson,Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,1,10,382.7277459656,
Mark,Robertson,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,38,59,395.69766773895,
John,Lenoach,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,41,60,357.50770289855,
Rick,Graves,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,43,60,363.19507971014,
Francisco,Padilla,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,7,46,268.16856521739,
Marco,Costantino,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,8,48,372.35435661799,
Mark,Robertson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,12,43,318.73515873016,
Steven,Olechny,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,34,43,424.23580952381,
Rick,Graves,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,21,44,323.65056060606,
John,Lenoach,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,22,44,327.91028030303,
Keith,Hartstein,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 55-59,3,20,320.187,
Jon,Boas,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 70-74,2,4,,
Donald,Case,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 60-64,1,10,385.09703333333,
Frederick,Proudman,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4/5 Master 60-64,9,10,517.22658,
Angus,Murray,Challenge Challenge Road Race,2013-08-31,Men Cat 4,4,5,,
Mark,Robertson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,8,37,337.13642592593,
John,Lenoach,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,11,37,353.95103703704,
Craig,Stewart,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,16,37,381.97538888889,
Sean,Crowley,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,23,37,421.20948148148,
Michael,Saba,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,26,37,438.02409259259,
John,Lenoach,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,7,31,337.4947,
Marco,Costantino,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,23,31,451.31745555556,
Francisco,Padilla,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,12,30,313.53731111111,
Mark,Robertson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,13,35,324.68191176471,
John,Lenoach,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,21,35,376.23085294118,
Steven,Olechny,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,25,35,402.00532352941,
Craig,Stewart,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,35,35,466.4415,
Keith,Hartstein,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,6,11,387.73,
Robert,Sto domingo,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 55+,8,11,420.0684,
Ben,Moomey,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,5,26,402.78557692308,
Long,Nguyen,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,13,26,463.10506410256,
David,Mcconnell,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,25,26,553.58429487179,
Keith,Hartstein,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,2,14,343.44542857143,
Donald,Case,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,3,14,354.23202380952,
Robert,Sto domingo,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,6,14,386.59180952381,
Christopher,Kolm,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,9,14,418.9515952381,
David,Mcconnell,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,22,22,579.20803030303,
Francisco,Padilla,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,5,41,241.02853333333,
Francisco,Padilla,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,18,46,296.08604347826,
John,Lenoach,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,10,26,363.00153540373,
Anthony,Low,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,11,26,370.46276284571,
Jeffrey,Botelho,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,24,26,467.45871959143,
John,Lenoach,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,5,25,337.15592158498,
Rozel,Tupaz,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,8,25,360.61294063537,
Sascha,Messner,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,13,25,399.70797238601,
John,Galvin,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,20,25,454.44101683692,
Gilbert,Tarin,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,6,8,438.27096961444,
Matthew,Larson,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,8,8,499.61290884332,
Hanns,Detlefsen,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,5,12,265.11305555556,
Roger,Martin,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 35+,8,12,293.91597222222,
Steven,Olechny,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,8,10,370.38213333333,
Heidi,Fraser,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 1/2/3/4 Master 50+,1,3,,
Jon,Boas,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 60+,2,3,,
Mac,Carey,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 55+,2,3,,
