First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelley,Dunlop,St. Honoré Criterium,2014-07-5,Women 1/2/3,11,24,400,
Stacy,Westbrook,St. Honoré Criterium,2014-07-5,Women 1/2/3,15,24,434.6284,
Christopher,Connelly,St. Honoré Criterium,2014-07-5,Men 3,7,29,282.70174358974,
Roger,Lloyd,St. Honoré Criterium,2014-07-5,Men 3,20,29,314.82707692308,
Jeremy,Russell,St. Honoré Criterium,2014-07-5,Men 1/2/3,7,25,190.53670888889,
Chris,Haverty,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,20,28,368.75,
Patrick,Fraser,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 4/5,19,24,492.95454545455,
Justin,Buell,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,9,29,282.69230769231,
Connor,Reardon,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,21,29,324.23076923077,
Brant,Buchholz,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,7,34,178.74,
Dillon,Caldwell,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,15,34,247.06,
David,Root,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,26,34,341,
David,Sherman,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,28,34,358.08,
Samuel,Park,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,17,47,380.69651903365,
Alex,Votry,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,26,47,425.73824849009,
Kevin,Andrews,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,30,48,335.87896825397,
Bart,Hawkinson,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,31,48,339.35571428571,
Chris,Mayer,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,53,64,538.32775214027,
Stacy,Westbrook,Baker City Cycling Classic,2014-06-29,Pro/1/2 Women,12,18,418.25185185185,
Erik,Hofland,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,25,56,251.71664102564,
Dillon,Caldwell,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,31,56,263.36671794872,
Mike,Kath,Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,41,56,282.78351282051,
Jeff,Crawford,Baker City Cycling Classic,2014-06-29,Category 3 Men,5,69,264.48535738961,
Cristian,Fuentes,Baker City Cycling Classic,2014-06-29,Category 3 Men,22,69,303.61245662173,
Matthew,Studer,Baker City Cycling Classic,2014-06-29,Category 3 Men,31,69,324.95451074834,
Stacy,Westbrook,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Women,17,18,458.85069118163,
Dillon,Caldwell,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,11,58,222.69622988506,
Erik,Hofland,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,31,58,259.36335632184,
Mike,Kath,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,50,58,294.19712643678,
Jeff,Crawford,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,32,71,332.60238095238,
Matthew,Studer,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,40,71,339.03095238095,
Cristian,Fuentes,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,57,71,350.81666666667,
Samuel,Park,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,28,46,426.91800702582,
Alex,Votry,Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,30,46,426.91800702582,
Stacy,Westbrook,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Women,15,18,436.2475,
Erik,Hofland,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,30,58,257.53,
Dillon,Caldwell,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,33,58,264.89173188143,
Mike,Kath,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,49,58,293.41844292196,
Jeff,Crawford,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,7,71,267.46285714286,
Cristian,Fuentes,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,17,71,288.23428571429,
Matthew,Studer,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,21,71,302.77428571429,
Stacy,Westbrook,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Women 1/2/3,9,14,436,
Cristian,Fuentes,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,13,40,268.43759434343,
Justin,Buell,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,26,40,328.88872646465,
Zach,Winter,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,29,40,328.88872646465,
Chris,Haverty,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,32,40,328.88872646465,
Matthew,Studer,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,38,40,328.88872646465,
Connor,Reeasdor,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,40,40,328.88872646465,
John,Lin,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,4,15,411.42857142857,
David,Masuda,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,10,29,295.55468333333,
David,Root,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,16,29,322.22658333333,
Stacy,Westbrook,Mt. Tabor Circuit Race,2014-06-21,Women Category 1/2,3,6,357.76666666667,
Shelley,Dunlop,Mt. Tabor Circuit Race,2014-06-21,Women Category 1/2,6,6,382.76666666667,
David,Sherman,Mt. Tabor Circuit Race,2014-06-21,Senior Men,14,36,209,
Andrew,Suchocki,Mt. Tabor Circuit Race,2014-06-21,Senior Men,28,36,236,
Zach,Winter,Mt. Tabor Circuit Race,2014-06-21,Senior Men,36,36,,
Troy,Sexton,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,3,13,365.882,
John,Lin,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,6,13,391.4705,
Matthew,Studer,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,2,12,287.03533333333,
Christopher,Connelly,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,7,12,307.86866666667,
Bradley,Maier,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,8,12,312.03533333333,
David,Masuda,Mt. Tabor Circuit Race,2014-06-21,Men Category 3,9,12,316.202,
Roger,Lloyd,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,4,16,324.27083333333,
Chris,Haverty,Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,9,22,324.1000743083,
Zach,Winter,Mary's Peak Hillclimb,2014-06-14,Senior Men Pro/1/2,4,10,142.5,
Dillon,Caldwell,Mary's Peak Hillclimb,2014-06-14,Senior Men Pro/1/2,9,10,167.5,
Todd,Rosier,Mary's Peak Hillclimb,2014-06-14,Masters Men 40-49,1,7,315,
Kyle,Brown,Mary's Peak Hillclimb,2014-06-14,Eddy Senior Men,1,5,305.56042195475,
David,Masuda,Mary's Peak Hillclimb,2014-06-14,Eddy Senior Men,2,5,354.44541772428,
Bart,Hawkinson,Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,14,34,317.59511111111,
Stacy,Westbrook,Montinore Road Race,2014-06-8,Women Category 1/2,1,5,,
John,Lin,Montinore Road Race,2014-06-8,Men Category 4,8,19,392.5,
Matthew,Studer,Montinore Road Race,2014-06-8,Men Category 3,4,19,274.28571428571,
Cristian,Fuentes,Montinore Road Race,2014-06-8,Men Category 3,7,19,293.57142857143,
David,Sherman,Montinore Road Race,2014-06-8,Men Category 1/2,5,41,249.98983333333,
Jeremy,Russell,Montinore Road Race,2014-06-8,Men Category 1/2,17,41,264.98983333333,
Erik,Hofland,Montinore Road Race,2014-06-8,Men Category 1/2,22,41,271.23983333333,
Brant,Buchholz,Montinore Road Race,2014-06-8,Men Category 1/2,27,41,277.48983333333,
Martin,Acosta,Montinore Road Race,2014-06-8,Men Category 1/2,41,41,296.23983333333,
Scott,Kocher,Montinore Road Race,2014-06-8,Masters Men 35+ 4/5,2,20,260,
David,Masuda,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,7,35,270.22613793527,
Chris,Mayer,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,38,40,574.5003075422,
Evan,Siroky,Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,15,48,271.88266666667,
Courtney,Gould,Hammer Velo Criterium,2014-05-31,Senior Women,3,14,413.33215575298,
Martin,Acosta,Hammer Velo Criterium,2014-05-31,Senior Men,3,65,232.81772188465,
David,Sherman,Hammer Velo Criterium,2014-05-31,Senior Men,11,65,239.50506934672,
Brant,Buchholz,Hammer Velo Criterium,2014-05-31,Senior Men,14,65,242.012824645,
Mike,Kath,Hammer Velo Criterium,2014-05-31,Senior Men,20,65,247.02833524155,
Erik,Hofland,Hammer Velo Criterium,2014-05-31,Senior Men,40,65,263.74670389672,
Matthew,Studer,Hammer Velo Criterium,2014-05-31,Senior Men,43,65,266.254459195,
Jeremy,Russell,Hammer Velo Criterium,2014-05-31,Senior Men,58,65,278.79323568638,
David,Root,Hammer Velo Criterium,2014-05-31,Senior Men,62,65,282.13690941742,
Patrick,Fraser,Hammer Velo Criterium,2014-05-31,Men 4/5,5,45,394.77272727273,
Troy,Sexton,Hammer Velo Criterium,2014-05-31,Men 4/5,6,45,397.84090909091,
Matthew,Curry,Hammer Velo Criterium,2014-05-31,Men 4/5,18,45,434.65909090909,
Justin,Buell,Hammer Velo Criterium,2014-05-31,Men 3,16,51,283.69206666667,
Matthew,Studer,Hammer Velo Criterium,2014-05-31,Men 3,23,51,295.10762,
Christopher,Connelly,Hammer Velo Criterium,2014-05-31,Men 3,34,51,313.04634666667,
Roger,Lloyd,Hammer Velo Criterium,2014-05-31,Men 3,44,51,329.35428,
Evan,Siroky,Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,18,33,238.008125,
Chris,Mayer,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,40,44,579.29058518388,
Evan,Siroky,Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,27,49,292.43072890361,
Chris,Mayer,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,39,44,549.19653713912,
Jan,Moss,Bend Don't Brake,2014-05-24,Women Category 4/Master Women 40+/50+/60+,16,32,594.375,
Sarah,Tisdale,Bend Don't Brake,2014-05-24,Women Category 3,12,14,562.5,
Courtney,Gould,Bend Don't Brake,2014-05-24,Women Category 3,13,14,587.5,
Stacy,Westbrook,Bend Don't Brake,2014-05-24,Women Category 1/2/3,11,27,341.25,
Sarah,Tisdale,Bend Don't Brake,2014-05-24,Women Category 1/2/3,25,27,402.5,
Courtney,Gould,Bend Don't Brake,2014-05-24,Women Category 1/2/3,26,27,411.25,
Stacy,Westbrook,Bend Don't Brake,2014-05-24,Women Category 1/2,8,13,354.81261111111,
Matthew,Studer,Bend Don't Brake,2014-05-24,Men Category 3,18,35,349.87502737794,
Jeremy,Russell,Bend Don't Brake,2014-05-24,Men Category 1/2,5,34,220.71618103373,
Dillon,Caldwell,Bend Don't Brake,2014-05-24,Men Category 1/2,10,34,247.69052490388,
Brant,Buchholz,Bend Don't Brake,2014-05-24,Men Category 1/2,22,34,312.42895019224,
David,Root,Bend Don't Brake,2014-05-24,Men Category 1/2,28,34,344.79816283643,
Jan,Moss,Bend Don't Brake,2014-05-24,Masters Women 50+,2,6,502.27691292897,
Stacy,Westbrook,Banana Belt Series - Banana Belt 3,2014-05-18,Women 1/2,4,5,,
Justin,Buell,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,3,15,364.15927442406,
Matthew,Curry,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,7,15,400,
Scott,Kocher,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,8,15,408.96018139398,
Patrick,Fraser,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,12,15,444.80090696992,
John,Lin,Banana Belt Series - Banana Belt 3,2014-05-18,Men 4,13,15,462.72126975789,
Matthew,Studer,Banana Belt Series - Banana Belt 3,2014-05-18,Men 3,13,15,321.56035714286,
David,Sherman,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,4,33,242.16359687488,
Erik,Hofland,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,14,33,259.30058645782,
Mike,Kath,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,22,33,273.01017812418,
Brant,Buchholz,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,26,33,279.86497395735,
David,Root,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,29,33,285.00607083224,
Timothy,Smith,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 4/5 50+,7,8,420,
Evan,Siroky,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,31,39,280.88894794908,
Evan,Siroky,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,30,62,291.03427631579,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,52,62,325.62719298246,
Ronald,Sielinski,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,18,19,478.47116666667,
Evan,Siroky,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,42,66,277.36863636364,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,46,66,289.68045454545,
Ronald,Sielinski,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,10,20,360.41848653928,
Evan,Siroky,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,29,66,260.79663780419,
Bart,Hawkinson,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,50,66,295.08687337295,
Ronald,Sielinski,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,8,20,372.05355358262,
Stacy,Westbrook,Banana Belt Series - Banana Belt 2,2014-05-10,Women 1/2,3,9,412.631,
Justin,Buell,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,2,15,353.91906711665,
John,Lin,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,5,15,376.95953355833,
Troy,Sexton,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,9,15,407.68015548056,
Timothy,Smith,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,12,15,430.72062192223,
Matthew,Curry,Banana Belt Series - Banana Belt 2,2014-05-10,Men 4,13,15,438.40077740279,
Cristian,Fuentes,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,8,29,306.22137179487,
Matthew,Studer,Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,13,29,315.83675641026,
Evan,Siroky,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,1,34,268.97116666667,
David,Sherman,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,4,34,273.97116666667,
Andrew,Suchocki,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,12,34,287.3045,
Brant,Buchholz,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,13,34,288.97116666667,
Jeremy,Russell,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,18,34,297.3045,
Chris,Haverty,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,26,34,310.63783333333,
Erik,Hofland,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,27,34,312.3045,
David,Root,Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,34,34,320.63783333333,
Todd,Rosier,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,13,26,355.30590909091,
Ronald,Sielinski,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,18,57,392.2781875,
Alex,Votry,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,21,57,434.5950625,
Samuel,Park,Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,34,57,434.5950625,
Bart,Hawkinson,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,10,51,253.1007826087,
Kevin,Andrews,Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,33,51,335.98732608696,
Stacy,Westbrook,Banana Belt Series - Banana Belt 1,2014-05-4,Women 1/2,3,7,,
Justin,Buell,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,2,19,352.95904768158,
John,Lin,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,8,19,393.27986395451,
Troy,Sexton,Banana Belt Series - Banana Belt 1,2014-05-4,Men 4,18,19,460.48122440939,
Cristian,Fuentes,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,6,25,306.64872222222,
Jeremy,Russell,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,8,24,273.37543911872,
Mike,Kath,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,10,24,280.65181303957,
Casey,Ehrman,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,12,24,287.92818696043,
David,Sherman,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,13,24,291.56637392085,
Chris,Haverty,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,14,24,295.20456088128,
Erik,Hofland,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,16,24,302.48093480213,
David,Root,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,17,24,306.11912176256,
Timothy,Smith,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 50+,8,11,424,
Patrick,Fraser,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,3,28,393.75,
Evan,Siroky,Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,4,47,182.16825,
Evan,Siroky,Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,10,41,218.56937719298,
Alex,Votry,Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,20,25,500.85237261254,
Kyle,Brown,As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,1,5,,
David,Masuda,As the Raven Flies... only longer,2014-04-26,Eddy Senior Men,3,5,,
Shelley,Dunlop,Eugene Roubaix,2014-04-26,Women Category 1/2/3,2,5,,
Shelley,Dunlop,Eugene Roubaix,2014-04-26,Women Category 1/2,2,3,,
John,Lin,Eugene Roubaix,2014-04-26,Men Category 4,14,15,451.42857142857,
Matthew,Studer,Eugene Roubaix,2014-04-26,Men Category 3,2,23,298.51766060181,
Jeff,Crawford,Eugene Roubaix,2014-04-26,Men Category 3,8,23,317.26766060181,
Cristian,Fuentes,Eugene Roubaix,2014-04-26,Men Category 3,11,23,326.64266060181,
Evan,Siroky,Eugene Roubaix,2014-04-26,Men Category 1/2,4,20,227.1956,
Casey,Ehrman,Eugene Roubaix,2014-04-26,Men Category 1/2,13,20,327.7904,
Brant,Buchholz,Eugene Roubaix,2014-04-26,Men Category 1/2,19,20,327.7904,
Ronald,Sielinski,Olympic View Road Race ,2014-04-26,Men Master 50-59,53,56,534.17984308572,
Erik,Hofland,Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,4,7,282.38994246022,
Mike,Kath,Therapeutic Associates Racing TT @ PIR,2014-04-20,Senior Men Pro/1/2,7,7,307.38994246022,
Kyle,Brown,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,1,18,328.07447235746,
David,Masuda,Therapeutic Associates Racing TT @ PIR,2014-04-20,Eddy Senior Men,4,18,360,
Calon,Russell,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,2,12,264,
Bradley,Maier,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,5,12,291,
Andi,Greisel,Therapeutic Associates Racing TT @ PIR,2014-04-20,Category 3 Men,7,12,309,
Evan,Siroky,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,31,97,255.84643243243,
Bart,Hawkinson,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,83,97,320.46443243243,
Shelley,Dunlop,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,12,20,435.00679480211,
Jeremy,Russell,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,4,80,292.79211061481,
Cristian,Fuentes,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,19,80,325.80220887298,
Evan,Siroky,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,35,102,228.70188888889,
Bart,Hawkinson,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,67,102,276.58539215686,
Shelley,Dunlop,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,19,20,453.36293333333,
Jeremy,Russell,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,15,89,305.96681818182,
Cristian,Fuentes,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,40,89,354.94446969697,
Evan,Siroky,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,57,75,299.22399441757,
Shelley,Dunlop,Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,15,19,456.48376596102,
Jeremy,Russell,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,2,74,306.56875446815,
Cristian,Fuentes,Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,28,74,352.71179276501,
Evan,Siroky,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,96,102,340.52453031444,
Bart,Hawkinson,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,100,102,345.70882600858,
Shelley,Dunlop,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,17,20,473.25802329859,
Jeremy,Russell,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,5,89,283.97404761905,
Cristian,Fuentes,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,68,89,424.9481547619,
Kevin,Andrews,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,22,34,328.2455,
Bart,Hawkinson,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2  ,26,34,344.91216666667,
Alex,Votry,Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,15,22,431.42975,
Samuel,Park,Long Branch Road Race 2014,2014-04-13,Men Cat 3  ,18,22,451.479625,
Courtney,Gould,Kings Valley Road Race,2014-04-12,Women Category 3,11,17,550,
Stacy,Westbrook,Kings Valley Road Race,2014-04-12,Women Category 1/2,2,15,318.97885714286,
Shelley,Dunlop,Kings Valley Road Race,2014-04-12,Women Category 1/2,12,15,370.68076190476,
Patrick,Fraser,Kings Valley Road Race,2014-04-12,Men Category 4/5,17,44,388,
John,Lin,Kings Valley Road Race,2014-04-12,Men Category 4/5,21,44,400,
Troy,Sexton,Kings Valley Road Race,2014-04-12,Men Category 4/5,41,44,463,
Troy,Sexton,Kings Valley Road Race,2014-04-12,Men Category 4/5,44,44,463,
Matthew,Studer,Kings Valley Road Race,2014-04-12,Men Category 3,10,44,277.5,
Cristian,Fuentes,Kings Valley Road Race,2014-04-12,Men Category 3,15,44,290,
Jeff,Crawford,Kings Valley Road Race,2014-04-12,Men Category 3,16,44,292.5,
Christopher,Connelly,Kings Valley Road Race,2014-04-12,Men Category 3,24,44,312.5,
Jeremy,Russell,Kings Valley Road Race,2014-04-12,Men Category 3,38,44,350,
Casey,Ehrman,Kings Valley Road Race,2014-04-12,Men Category 1/2,5,61,172.33121396667,
David,Sherman,Kings Valley Road Race,2014-04-12,Men Category 1/2,11,61,193.36513743031,
Kyle,Brown,Kings Valley Road Race,2014-04-12,Men Category 1/2,34,61,273.99517737424,
Erik,Hofland,Kings Valley Road Race,2014-04-12,Men Category 1/2,35,61,277.50083128485,
Brant,Buchholz,Kings Valley Road Race,2014-04-12,Men Category 1/2,37,61,284.51213910606,
Evan,Siroky,Kings Valley Road Race,2014-04-12,Men Category 1/2,39,61,291.52344692727,
Mike,Kath,Kings Valley Road Race,2014-04-12,Men Category 1/2,43,61,305.54606256969,
David,Root,Kings Valley Road Race,2014-04-12,Men Category 1/2,53,61,344.10825558636,
Timothy,Smith,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,17,32,450,
Jeff,Standish,Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,27,52,354.36319444444,
Chris,Mayer,Ronde van Palouse,2014-04-12,Men Cat 4/5  ,24,38,486.64279252637,
Ronald,Sielinski,Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 50+,2,14,325.84369546364,
Bradley,Maier,As the Raven Flies,2014-04-5,Category 3 Men,3,4,,
Chris,Mayer,Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,15,38,468.4623245614,
Bart,Hawkinson,Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,47,47,354.9645,
Ronald,Sielinski,Vance Creek Road Race,2014-04-5,Men Master 50+,8,30,394.7299,
Matthew,Studer,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,2,47,332.383,
Cristian,Fuentes,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,8,47,358.897,
Alex,Votry,Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,29,47,456.115,
Troy,Sexton,Gorge Roubaix,2014-03-30,Men Category 4/5,26,43,406.27119939187,
Jeremy,Russell,Gorge Roubaix,2014-03-30,Men Category 3,6,42,265.71428571429,
Cristian,Fuentes,Gorge Roubaix,2014-03-30,Men Category 3,7,42,267.85714285714,
Jeff,Crawford,Gorge Roubaix,2014-03-30,Men Category 3,12,42,278.57142857143,
Matthew,Studer,Gorge Roubaix,2014-03-30,Men Category 3,25,42,306.42857142857,
Kyle,Brown,Gorge Roubaix,2014-03-30,Men Category 1/2,32,35,252.15523529412,
John,Lin,Gorge Roubaix,2014-03-29,Men Category 4/5,29,53,403.16315384615,
Jeff,Crawford,Gorge Roubaix,2014-03-29,Men Category 3,7,36,270,
Jeremy,Russell,Gorge Roubaix,2014-03-29,Men Category 3,8,36,272.5,
Cristian,Fuentes,Gorge Roubaix,2014-03-29,Men Category 3,22,36,307.5,
Chris,Mayer,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,22,36,533.36691497856,
Ronald,Sielinski,Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,5,18,362.564185,
Peter,Hinckley,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 3 Senior ,25,31,451.59916666667,
Evan,Siroky,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,15,40,293.91317948718,
David,Sherman,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,17,40,318.17225641026,
Kevin,Andrews,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,24,40,318.17225641026,
