First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Schwenker,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,10,56,355.01775595238,
Christopher,Schwenker,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,24,59,433.06951650442,
Michael,Landry,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,12,69,307.007,
David,Hoyle,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,36,69,401.9119,
Michael,Grome,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,89,69,434.9223,
Geno,Villafano,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,100,69,434.9223,
Lucas,Huesman,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,4,35,397.912,
Kyle,Crowell,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,5,35,409.804,
Johnny,Meyerle,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,8,35,445.48,
Xander,Jones,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,11,35,481.156,
Luke,Anthony,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,14,35,516.832,
Rishav,Kundu,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,37,35,540.616,
Kyle,Mullaly,Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,45,35,540.616,
Johnny,Meyerle,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,4,61,399.15793333333,
Nicolas,Villamizar,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,6,61,414.91744444444,
Donald,Kimball,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,21,35,506.537734375,
Reid,Hanford,Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,18,24,607.09164285714,
Christopher,Schwenker,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,25,59,447.84840229885,
Reid,Hanford,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,12,12,540.94451240774,
Reid,Hanford,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,4,8,462.60980824357,
Geno,Villafano,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,7,41,314.454,
David,Hoyle,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,13,41,340.401,
Lucas,Huesman,The CCNS Kermis,2018-05-18,Men Cat 3/4,19,57,448.45750377074,
Brendan,Schoff,The CCNS Kermis,2018-05-18,Men Cat 3/4,25,57,470.86297435897,
Kyle,Crowell,The CCNS Kermis,2018-05-18,Men Cat 3/4,30,57,470.86297435897,
Kyle,Mullaly,The CCNS Kermis,2018-05-18,Men Cat 3/4,31,57,470.86297435897,
Rishav,Kundu,The CCNS Kermis,2018-05-18,Men Cat 3/4,47,57,548.99487179487,
Reid,Hanford,The CCNS Kermis,2018-05-18,Men Master  40+,999,43,573.9100877193,
Johnny,Meyerle,The CCNS Kermis,2018-05-18,Men Cat 4/5,9,49,435.68207253379,
Brendan,Schoff,The CCNS Kermis,2018-05-18,Men Cat 4/5,11,49,450.17570252584,
Kyle,Crowell,The CCNS Kermis,2018-05-18,Men Junior  15-18,4,18,401.51166666667,
Kyle,Mullaly,The CCNS Kermis,2018-05-18,Men Junior  15-18,8,18,441.19722222222,
Johnny,Meyerle,The CCNS Kermis,2018-05-18,Men Junior  15-18,10,18,461.04,
Michael,Landry,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,4,52,312.6064066358,
Johnny,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Juniors 15-16,1,3,,
Johnny,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,16,70,439.05441666667,
Reid,Hanford,Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,17,17,622.28208511241,
Lucas,Huesman,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,7,34,422.39302083333,
Donald,Kimball,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,5,17,418.60604592389,
Reid,Hanford,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,12,17,479.60794128455,
Lucas,Huesman,Lime Rock Cycling Grand Prix,2018-04-29,Juniors 14-18,1,4,,
Kyle,Mullaly,Lime Rock Cycling Grand Prix,2018-04-29,Juniors 14-18,2,4,,
Johnny,Meyerle,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,71,81,520.41463125,
Kyle,Crowell,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,20,64,396.30652037037,
Xander,Jones,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,39,64,427.28257777778,
Michael,Landry,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,10,46,310.73557113199,
Aidan,Charles,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,27,46,377.72793239911,
Michael,Grome,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,28,46,377.72793239911,
David,Hoyle,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,44,46,437.70946516152,
Kyle,Crowell,Monson Road Race,2018-04-22,Men Senior  Cat3,27,40,447.96133333333,
Michael,Landry,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,2,42,285.94796875,
Lucas,Huesman,Monson Road Race,2018-04-22,Men Senior  Cat 4,3,66,352.14472276671,
Donald,Kimball,Monson Road Race,2018-04-22,Men Senior  Cat 4,25,66,442.7890065338,
Lucas,Huesman,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,2,70,388.5435295811,
Johnny,Meyerle,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,13,70,425.32052163991,
Donald,Kimball,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,20,70,448.72406204096,
Rishav,Kundu,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,39,70,487.8156899636,
Xander,Jones,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,27,80,406.90623675769,
David,Hoyle,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,8,69,306.46915384615,
Michael,Landry,Palmer Koerse,2018-04-14,Men Pro/1/2/3,9,35,329.35911111111,
Michael,Grome,Palmer Koerse,2018-04-14,Men Pro/1/2/3,14,35,347.79772222222,
Kyle,Crowell,Palmer Koerse,2018-04-14,Men 3/4,10,42,387.259109375,
Lucas,Huesman,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,JR 15-16 MEN,1,4,,
Xander,Jones,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,JR 15-16 MEN,2,4,,
Rishav,Kundu,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,JR 15-16 MEN,3,4,,
Lucas,Huesman,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,13,45,393.7587012987,
Michael,Landry,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,6,20,320.86383333333,
Michael,Landry,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,2,35,286.13017777778,
Geno,Villafano,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,6,35,305.17155555556,
Aidan,Charles,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,13,35,338.49396666667,
David,Hoyle,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,19,35,367.05603333333,
Lucas,Huesman,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,3,32,379.15241111111,
Johnny,Meyerle,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,24,32,477.37197777778,
Luke,Anthony,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 9-14,1,14,551.67266666667,
Kyle,Mullaly,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,3,21,411.37789236111,
Nick,Koleszar,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,5,21,430.80095138889,
Lucas,Huesman,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,6,21,440.51248090278,
Xander,Jones,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,7,21,450.22401041667,
Rishav,Kundu,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,14,21,518.20471701389,
Johnny,Meyerle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,16,21,547.33930555556,
Kyle,Crowell,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,17,21,547.33930555556,
Michael,Landry,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,4,64,299.05039710145,
Kyle,Crowell,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,25,64,384.4234057971,
Aidan,Charles,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,36,64,384.4234057971,
David,Hoyle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,43,64,384.4234057971,
Lucas,Huesman,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,13,63,403.17400292984,
Donald,Kimball,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,30,63,491.33343459771,
Johnny,Meyerle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,37,63,522.18923568147,
Sarah,Gibertoni,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,12,13,602.95791666667,
Reid,Hanford,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,57,67,532.20205449711,
Michael,Landry,New Haven Grand Prix,2017-09-15,Men Pro/1/2,23,38,403.144,
Wyatt,Cote,New Haven Grand Prix,2017-09-15,Men Junior  17-18,2,6,380.84366666667,
Kyle,Mullaly,New Haven Grand Prix,2017-09-15,Men Junior  17-18,6,6,472.48633333333,
Kyle,Crowell,New Haven Grand Prix,2017-09-15,Men Junior  15-16,3,13,396.09466666667,
Johnny,Meyerle,New Haven Grand Prix,2017-09-15,Men Junior  15-16,8,13,478.48883333333,
Rishav,Kundu,New Haven Grand Prix,2017-09-15,Men Junior  15-16,9,13,494.96766666667,
Xander,Jones,New Haven Grand Prix,2017-09-15,Men Junior  13-14,1,6,508.479,
Dillon,Glazer,New Haven Grand Prix,2017-09-15,Men Junior  13-14,6,6,663.28066666667,
Brendan,Schoff,New Haven Grand Prix,2017-09-15,Men Cat 3/4,18,75,413.08263541667,
Kyle,Crowell,New Haven Grand Prix,2017-09-15,Men Cat 3/4,30,75,466.89852083333,
Johnny,Meyerle,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Wyatt,Cote,New Haven Grand Prix,2017-09-15,Men Junior  10-18,2,38,342.34548825188,
Kyle,Crowell,New Haven Grand Prix,2017-09-15,Men Junior  10-18,6,38,374.66610792607,
Xander,Jones,New Haven Grand Prix,2017-09-15,Men Junior  10-18,8,38,390.82641776316,
Johnny,Meyerle,New Haven Grand Prix,2017-09-15,Men Junior  10-18,14,38,439.30734727444,
Rishav,Kundu,New Haven Grand Prix,2017-09-15,Men Junior  10-18,15,38,447.38750219298,
Kyle,Mullaly,New Haven Grand Prix,2017-09-15,Men Junior  10-18,17,38,463.54781203008,
Dillon,Glazer,New Haven Grand Prix,2017-09-15,Men Junior  10-18,26,38,536.26920629699,
Michael,Markowicz,New Haven Grand Prix,2017-09-15,Men Master  40+,1,48,303.2205,
Donald,Kimball,New Haven Grand Prix,2017-09-15,Men Master  40+,999,48,516.8198,
Michael,Landry,Thompson Bucks County Classic,2017-09-10,Men Pro/1,31,84,317.1721,
Michael,Landry,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,25,79,314.83,
Christopher,Schwenker,Greylock Hillclimb,2017-09-9,Men Open,29,101,371.04991571731,
Rishav,Kundu,Greylock Hillclimb,2017-09-9,Men Open,35,101,385.87242031465,
Donald,Kimball,Greylock Hillclimb,2017-09-9,Men Open,41,101,400.69492491198,
Reid,Hanford,Greylock Hillclimb,2017-09-9,Men Open,78,101,492.10036992887,
Kyle,Crowell,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,61,70,467.04840678599,
Johnny,Meyerle,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,44,47,512.29402026171,
Michael,Landry,Green Mountain Stage Race GC,2017-09-4,Men Cat 2,2,35,292.21817264,
Kyle,Crowell,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,43,73,419.62241666667,
Michael,Landry,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,9,35,333.21483660131,
Johnny,Meyerle,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,36,47,497.88608695652,
David,Hoyle,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,999,74,383.21711407262,
Kyle,Crowell,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,70,90,491.5576472807,
Kyle,Mullaly,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,999,90,511.58588262336,
Lucas,Huesman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,999,90,511.58588262336,
Christopher,Schwenker,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,39,54,512.854919003,
Johnny,Meyerle,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,43,56,512.95668610796,
Michael,Landry,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,2,50,292.04224946053,
David,Hoyle,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,54,76,343.26494842585,
Kyle,Crowell,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,59,91,391.17731248652,
Lucas,Huesman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,80,91,461.75881259436,
Kyle,Mullaly,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,82,91,461.75881259436,
Christopher,Schwenker,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,26,60,447.91645,
Johnny,Meyerle,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,52,57,535.234375,
Michael,Landry,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,8,53,320.17314102564,
David,Hoyle,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,80,80,341.8286625,
Kyle,Crowell,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,66,91,444.48912067136,
Lucas,Huesman,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,85,91,486.75378530916,
Kyle,Mullaly,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,86,91,488.97824134272,
Christopher,Schwenker,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,21,61,402.67627174289,
Johnny,Meyerle,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,51,57,523.06444000104,
Michael,Landry,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,9,59,275.3674137931,
Kyle,Crowell,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,18,50,410.04748148148,
Reid,Hanford,Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,29,34,548.83575,
Donald,Kimball,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,2,17,411.40645833333,
Reid,Hanford,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,15,24,536.2148,
Grant,Gorczyca,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Master 35+,999,14,589.57875,
Grant,Gorczyca,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,999,32,632.215,
Rishav,Kundu,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,100,444,395.6280217983,
David,Sands,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,184,444,466.90644593605,
Reid,Hanford,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,6,8,444.79466723329,
Rishav,Kundu,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,10,20,450.90585524515,
Kyle,Crowell,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,12,20,469.02238594412,
Johnny,Meyerle,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,13,20,478.08065129361,
Kyle,Mullaly,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,19,20,514.31371269156,
Lucas,Huesman,Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 13-14,2,8,483.54323955029,
Christopher,Schwenker,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,19,51,429.91599040698,
Donald,Kimball,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,25,51,458.43647076049,
Michael,Landry,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,1,14,295.45619278653,
Michael,Markowicz,Witches Cup,2017-08-9,Men Pro/1/2/3,48,67,439.85685598291,
Reid,Hanford,Lewiston Auburn Criterium,2017-08-6,Men MASTER  50+,999,18,558.91809939275,
Michael,Landry,Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,5,25,309.52638888889,
Elijah,Brazeal,Concord Criterium,2017-08-5,Men Cat 4,999,32,557.94561904762,
Reid,Hanford,Concord Criterium,2017-08-5,Men Master  55+,14,25,497.34177777778,
Michael,Landry,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,21,76,325.49444444444,
David,Hoyle,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,52,76,444.33466666667,
Lucas,Huesman,Capital Region Road Race,2017-07-15,Men Junior  15-18,3,6,,
Johnny,Meyerle,Capital Region Road Race,2017-07-15,Men Junior  15-18,5,6,,
David,Hoyle,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,2,29,296.28455,
Michael,Landry,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,10,29,341.39161666667,
Aidan,Charles,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,999,29,414.6906,
Michael,Landry,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,7,52,294.36855797101,
Michael,Markowicz,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,9,52,303.72402173913,
David,Hoyle,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,39,52,418.32845289855,
Aidan,Charles,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,43,52,418.32845289855,
Kyle,Crowell,New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,2,9,428.931,
Kyle,Mullaly,New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,5,9,493.245,
Johnny,Meyerle,New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,6,9,514.683,
Lucas,Huesman,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,1,6,461.448,
Alexander,Beck,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 13-14,4,6,598.06318623541,
Connor,Dainiak,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,3,11,471.99655357143,
Elijah,Brazeal,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,10,42,434.32244857527,
Lucas,Huesman,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,20,42,489.89010284947,
Johnny,Meyerle,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,31,42,489.89010284947,
Kyle,Mullaly,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,38,42,542.81167834871,
Reid,Hanford,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,38,56,495.77958653846,
Wyatt,Cote,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,17,107,316.40875,
Kyle,Crowell,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,28,65,416.475,
Xander,Jones,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,4,61,417.00631746032,
Lucas,Huesman,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,17,61,472.63324867725,
Luke,Anthony,USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,50,61,580.29275555556,
Xander,Jones,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,5,62,403.81546666667,
Lucas,Huesman,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,8,62,416.84406666667,
Luke,Anthony,USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,24,62,479.81563333333,
David,Hoyle,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,111,111,406.39265957447,
Kyle,Crowell,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,49,66,465.58903763441,
Michael,Landry,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,28,61,350.54283,
David,Hoyle,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,40,61,384.29691666667,
Wyatt,Cote,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,13,62,374.40162068966,
Kyle,Crowell,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,2,15,385.25083333333,
Kyle,Mullaly,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,5,15,433.33433333333,
Wyatt,Cote,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,6,15,449.36216666667,
Johnny,Meyerle,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,9,15,497.44566666667,
Kieran,Haug,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,11,15,529.50133333333,
Luke,Anthony,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,12,15,545.52916666667,
Nicolas,Villamizar,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,13,15,561.557,
Lucas,Huesman,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,999,15,593.61266666667,
David,Hoyle,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,36,61,415.06301666667,
Michael,Landry,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Brendan,Schoff,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,999,64,586.95673809524,
Lucas,Huesman,Thompson Cycling Grand Prix,2017-06-22,Men Junior 15-18,2,5,,
Kyle,Mullaly,Thompson Cycling Grand Prix,2017-06-22,Men Junior 15-18,3,5,,
Reid,Hanford,Thompson Cycling Grand Prix,2017-06-22,Men cat 3/4,52,59,522.58694444444,
Michael,Landry,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,16,65,350.72387173579,
Kyle,Crowell,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,38,65,382.57155376344,
David,Hoyle,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,51,65,382.57155376344,
Aidan,Charles,Thompson Cycling Grand Prix,2017-06-22,Men pro/1/2/3,58,65,382.57155376344,
Michael,Landry,Exeter Classic,2017-06-20,Men Pro/1/2/3,14,87,318.42905172414,
David,Hoyle,Exeter Classic,2017-06-20,Men Pro/1/2/3,49,87,369.11396551724,
Kyle,Crowell,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Lucas,Huesman,Greenfield Criterium,2017-06-18,Men Junior 14-18,3,13,432.59388888889,
Kyle,Mullaly,Greenfield Criterium,2017-06-18,Men Junior 14-18,6,13,458.66847222222,
Johnny,Meyerle,Greenfield Criterium,2017-06-18,Men Junior 14-18,9,13,484.74305555556,
Lucas,Huesman,Greenfield Criterium,2017-06-18,Men Cat 4/5,29,72,453.247625,
Kyle,Mullaly,Greenfield Criterium,2017-06-18,Men Cat 4/5,37,72,487.48316666667,
Johnny,Meyerle,Greenfield Criterium,2017-06-18,Men Cat 4/5,53,72,539.65161111111,
Reid,Hanford,Greenfield Criterium,2017-06-18,Men Cat 3/4,999,63,508.04696153846,
Michael,Landry,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,4,65,292.72302564103,
Michael,Markowicz,Greenfield Criterium,2017-06-18,Men Cat 1/2/3,36,65,376.19707692308,
Johnny,Meyerle,Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 15-16,16,18,552.05038623938,
Johnny,Meyerle,Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 15-16 Juniors,16,20,505.283,
Johnny,Meyerle,Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 15-16,17,21,559.94903974192,
David,Hoyle,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,10,34,342.71,
Michael,Landry,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,29,34,418.96607407407,
Lucas,Huesman,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,20,61,434.6051106841,
Johnny,Meyerle,Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 15-16,15,22,500.30093333333,
Michael,Landry,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,5,38,306.30273809524,
David,Hoyle,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,25,38,382.23435714286,
Michael,Markowicz,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,26,38,382.23435714286,
Wyatt,Cote,Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,6,20,377.78691964286,
Reid,Hanford,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,20,26,502.11353846154,
Reid,Hanford,Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,12,16,547.3101875,
Grant,Gorczyca,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,26,39,505.60421052632,
Kyle,Mullaly,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,9,31,430.4663,
Lucas,Huesman,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,13,31,459.83561666667,
Donald,Kimbal,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,14,31,467.17794583333,
Grant,Gorczyca,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,30,31,533.95817777778,
Wyatt,Cote,Nutmeg Classic Criterium,2017-06-4,BOYS 15-18,1,4,,
Johnny,Meyerle,Nutmeg Classic Criterium,2017-06-4,BOYS 15-18,3,4,,
Xander,Jones,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,1,9,480.228,
Lucas,Huesman,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,2,9,522.671,
Alexander,Beck,Nutmeg Classic Criterium,2017-06-4,BOYS 9-14,6,9,692.443,
Kyle,Crowell,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,7,32,358.89730769231,
Wyatt,Cote,Ken Harrod Memorial Road Race,2017-06-3,Men Cat 3,28,32,471.51347222222,
Michael,Landry,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,15,41,338.01594444444,
Michael,Landry,Tour of Somerville,2017-05-29,Men Cat2/3,28,158,345.7049122807,
Wyatt,Cote,Tour of Somerville,2017-05-29,Men Cat2/3,119,158,458.31583625731,
