First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bennett,Hug,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,28,44,429.65911773395,
Steven,Harris,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,30,44,453.67735320186,
Manny,Lorenzo,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,41,44,508.91929477805,
Melissa,Westergard,Coal Miners Classic / SKM,2013-06-1,Women SW 4,9,27,509.61166666667,
Steven,Adams,Coal Miners Classic / SKM,2013-06-1,Men SM 5,21,26,563.22135292919,
Connor,Livingston,Coal Miners Classic / SKM,2013-06-1,Men SM 4,29,42,463.63926666667,
Bennett,Hug,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,22,29,460.39155296601,
Dean,Williams,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,28,29,492.81011353425,
Manny,Lorenzo,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,24,27,402.98397435897,
Bennett,Hug,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,5,31,360.86721111111,
Nancy,Parker,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,9,21,527.1728078752,
Dave,Sherrer,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,4,42,340.59557142857,
Bennett,Hug,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,14,50,377.65726396199,
Thomas,Panton,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,17,50,386.25727630587,
Ray,Berry,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,24,50,433.55734419719,
Eric,Rutter,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,28,50,433.55734419719,
Frank,Knuettel,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,29,50,433.55734419719,
Tom,Hootman,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,36,50,433.55734419719,
G.scott,Walden,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,47,50,472.25739974463,
Jo,Ellen walden,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,12,38,496.58030370672,
Melissa,Westergard,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,26,38,578.69970371043,
Dean,Williams,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,69,78,423.25834975188,
Connor,Livingston,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,75,78,489.10803712549,
Davis,Livingston,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,77,78,494.88432549159,
Steven,Ruskaup,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,32,60,354.99426149425,
Robert,Kantor,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,42,60,354.99426149425,
Bradley,Rolf,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,52,60,403.67372988506,
Jay,Engel,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,57,60,413.40962356322,
Daniel,Walden,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,6,13,628.23727777778,
Braedon,Williams,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 10-12,11,13,737.05088888889,
Chase,Klug,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,22,31,544.48965357039,
Steven,Adams,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,29,31,592.68677827164,
Davis,Livingston,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 13-14,9,12,605.42325119171,
Chase,Klug,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,11,16,485.05329166667,
Stephen,Bennett,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,2,10,476.79376591751,
G.scott,Walden,The Koppenberg,2013-05-5,Men SM 45+ 4,8,42,365.66429996561,
Tom,Hootman,The Koppenberg,2013-05-5,Men SM 45+ 4,21,42,404.85734038531,
Bennett,Hug,The Koppenberg,2013-05-5,Men SM 45+ 4,26,42,428.71397368426,
Nancy,Parker,The Koppenberg,2013-05-5,Women SW 4,15,23,623.43487744041,
Bradley,Rolf,The Koppenberg,2013-05-5,Men SM 35+ 3,33,47,389.24960154032,
Jackson,Hootman,The Koppenberg,2013-05-5,Men JM 15-16,2,10,415.34646221133,
Chase,Klug,The Koppenberg,2013-05-5,Men JM 15-16,5,10,462.90286043828,
Jay,Engel,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,35,78,364.75397089957,
Steven,Ruskaup,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,36,78,364.75397089957,
Robert,Kantor,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,53,78,399.9102182532,
Bennett,Hug,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,5,28,355.30646153846,
Brad,Tucker,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,6,28,362.21574358974,
Scott,Mellin,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,12,28,403.67143589744,
Connor,Livingston,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 4,5,16,359.3896605276,
David,Williams,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 3,13,13,442.076,
Dave,Sherrer,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,2,38,326.18110224152,
William,Mills,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,37,38,589.44301402798,
Daniel,Walden,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 10-12,2,5,,
Jo,Ellen walden,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,1,15,440.87510860727,
Nancy,Parker,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,5,15,492.84503620242,
Joann,Engel,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,10,15,557.80744569637,
Heidi,Mellin,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,4,10,484.17345838996,
Jay,Engel,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,7,81,290.66599109649,
Steven,Ruskaup,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,8,81,293.41816782895,
Robert,Kantor,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,23,81,386.99217673246,
Jay,Engel,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,43,82,385.84433336973,
Robert,Kantor,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,55,82,417.09633380649,
Steven,Ruskaup,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,63,82,437.93100076433,
Jay,Engel,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,42,84,379.05578988161,
Steven,Ruskaup,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,52,84,408.30363535359,
Robert,Kantor,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,59,84,422.23118081643,
Bennett,Hug,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,14,51,386.43168270589,
G.scott,Walden,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,21,51,422.47637909052,
Tom,Hootman,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,22,51,422.47637909052,
Brad,Tucker,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,31,51,454.2805229593,
Eric,Rutter,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,34,51,471.24273302265,
Ray,Berry,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,36,51,479.72383805433,
Thomas,Panton,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,41,51,500.92660063352,
Christopher,Dunn,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,43,51,509.4077056652,
Jackson,Hootman,Deer Trail Road Race,2013-04-28,Men SM 5,39,53,556.45571028054,
Connor,Livingston,Deer Trail Road Race,2013-04-28,Men SM 4,37,52,464.4568431602,
Jay,Engel,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,40,44,392.28473998434,
Jo,Ellen walden,Deer Trail Road Race,2013-04-28,Women SW 4,15,28,583.70100931767,
Delaney,Johnson,Deer Trail Road Race,2013-04-28,Women SW 4,19,28,630.75486128633,
Robert,Kantor,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,31,34,421.18379275355,
Bennett,Hug,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,11,27,400.35998461815,
Thomas,Miller,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,24,27,470.97505896376,
Robert,Montgomery,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,25,27,470.97505896376,
Eric,Rutter,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,26,27,470.97505896376,
Michael,Jones,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,27,27,470.97505896376,
Kenneth,Ross,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,14,23,418.76095459563,
Chad,Delong,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,22,23,468.84477297816,
Dean,Williams,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,23,23,475.10525027598,
Chase,Klug,Denver Federal Center Classic,2013-04-27,Men SM 5,26,31,567.69066146473,
Connor,Livingston,Denver Federal Center Classic,2013-04-27,Men SM 4,33,35,482.60397058824,
Steven,Ruskaup,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,9,43,307.03231746032,
Robert,Kantor,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,27,43,366.52603174603,
Mark,Hutchinson,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,33,43,386.35726984127,
Bradley,Rolf,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,39,43,406.18850793651,
Dave,Sherrer,Denver Federal Center Classic,2013-04-27,Men SM 55+,12,26,436.45264102564,
Stephen,Bennett,Denver Federal Center Classic,2013-04-27,Men SM 65+,2,4,,
Bennett,Hug,Weld County Road Race,2013-04-20,Men SM 45+ 4,2,59,344.20298913927,
Eric,Rutter,Weld County Road Race,2013-04-20,Men SM 45+ 4,13,59,368.85135237426,
Manny,Lorenzo,Weld County Road Race,2013-04-20,Men SM 45+ 4,14,59,371.09211266835,
Frank,Knuettel,Weld County Road Race,2013-04-20,Men SM 45+ 4,22,59,389.01819502107,
Tom,Hootman,Weld County Road Race,2013-04-20,Men SM 45+ 4,25,59,395.74047590334,
Thomas,Panton,Weld County Road Race,2013-04-20,Men SM 45+ 4,32,59,411.42579796197,
Scott,Mellin,Weld County Road Race,2013-04-20,Men SM 45+ 4,36,59,420.38883913833,
G.scott,Walden,Weld County Road Race,2013-04-20,Men SM 45+ 4,40,59,429.35188031469,
Brad,Tucker,Weld County Road Race,2013-04-20,Men SM 45+ 4,44,59,438.31492149105,
Steven,Harris,Weld County Road Race,2013-04-20,Men SM 45+ 4,45,59,440.55568178514,
Christopher,Dunn,Weld County Road Race,2013-04-20,Men SM 45+ 4,50,59,451.7594832556,
Rick,Petersen,Weld County Road Race,2013-04-20,Men SM 45+ 4,55,59,462.96328472605,
Ray,Berry,Weld County Road Race,2013-04-20,Men SM 45+ 4,57,59,462.96328472605,
Kenneth,Ross,Weld County Road Race,2013-04-20,Men SM 35+ 4,22,55,406.92463333333,
Greg,Scott,Weld County Road Race,2013-04-20,Men SM 35+ 4,52,55,471.17018666667,
Connor,Livingston,Weld County Road Race,2013-04-20,Men SM 4,42,56,466.21508046283,
Robert,Kantor,Weld County Road Race,2013-04-20,Men SM 35+ 3,28,58,344.11914568111,
Bradley,Rolf,Weld County Road Race,2013-04-20,Men SM 35+ 3,47,58,400.84899458509,
Heidi,Mellin,Weld County Road Race,2013-04-20,Women SW 4,5,38,446.75453871859,
Nancy,Parker,Weld County Road Race,2013-04-20,Women SW 4,19,38,560.73178761994,
Davis,Livingston,Weld County Road Race,2013-04-20,Men JM 13-14,6,8,617.90456131333,
Merak,Mellin,Weld County Road Race,2013-04-20,Men JM 13-14,8,8,664.35368393999,
Jackson,Hootman,Weld County Road Race,2013-04-20,Men JM 15-16,3,12,458.51091279125,
Chase,Klug,Weld County Road Race,2013-04-20,Men JM 15-16,4,12,469.47679476637,
Stephen,Bennett,Weld County Road Race,2013-04-20,Men SM 65+,3,8,510.7095,
Jay,Engel,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,32,69,341.47939705882,
Bennett,Hug,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,35,77,436.29903508772,
Michael,Jones,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,56,77,508.22910087719,
Douglas,Mcghee,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,48,72,412.91830570665,
Bennett,Hug,Louisville Criterium,2013-04-6,Men SM 45+ 4,10,39,377.85383333333,
Steven,Harris,Louisville Criterium,2013-04-6,Men SM 45+ 4,28,39,420.22107407407,
Thomas,Miller,Louisville Criterium,2013-04-6,Men SM 45+ 4,36,39,454.44076851852,
Kenneth,Ross,Louisville Criterium,2013-04-6,Men SM 35+ 4,37,44,463.40190985465,
Cory,Shaddox,Louisville Criterium,2013-04-6,Men SM 35+ 4,42,44,473.00825983263,
Chase,Klug,Louisville Criterium,2013-04-6,Men SM 5,26,40,513.24371273979,
Steven,Adams,Louisville Criterium,2013-04-6,Men SM 5,37,40,568.4258491556,
Connor,Livingston,Louisville Criterium,2013-04-6,Men SM 4,32,63,445.48016163707,
Jay,Engel,Louisville Criterium,2013-04-6,Men SM 35+ 3,5,55,269.6872,
Bradley,Rolf,Louisville Criterium,2013-04-6,Men SM 35+ 3,38,55,399.1528,
Robert,Kantor,Louisville Criterium,2013-04-6,Men SM 35+ 3,45,55,419.3818,
Brad,Bowman,Louisville Criterium,2013-04-6,Men SM 35+ 3,47,55,419.3818,
Steven,Harris,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,28,36,535.75027083333,
Bradley,Rolf,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,39,45,380.5095,
Robert,Kantor,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,43,45,389.455,
Kenneth,Ross,CU Stazio Criterium,2013-03-30,Men SM 4-5,25,44,445.31564216643,
Connor,Livingston,CU Stazio Criterium,2013-03-30,Men SM 4-5,29,44,466.13940361072,
Davis,Livingston,CU Stazio Criterium,2013-03-30,Men JM 10-14,4,7,632.3,
G.scott,Walden,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,7,11,352.14689783965,
David,Williams,Cowboy TT and Collegiate TTT,2013-03-30,SM 3,2,2,,
James,Bryant,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,12,35,421.22254268518,
Steven,Harris,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,20,35,459.59248577161,
Christopher,Dunn,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,21,35,464.38872865741,
Jo,Ellen walden,Cowboy TT and Collegiate TTT,2013-03-30,SW 4,2,8,490.54275,
Dan,Mieszala,Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,7,12,427.45826975689,
Stephen,Bennett,Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,25,25,596.89683333333,
Scott,Mellin,Masters Road Nationals,2012-09-5,Men  Master 45-49,29,38,364.34780293387,
Dan,Mieszala,Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,7,12,427.45826975689,
Heidi,Mellin,King of Lookout Hill Climb,2012-08-24,Women Cat 1/2/3/4 Master 45+,2,4,,
Connor,Livingston,King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,5,20,369.54546797761,
Stephen,Presta,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,2,11,325.09145523923,
Michael,Cody,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,4,11,362.54572761961,
Ray,Berry,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,5,11,381.27286380981,
Scott,Mellin,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3 Master 45+,7,11,418.72713619019,
Sophie,Berry,King of Lookout Hill Climb,2012-08-24,Women  Junior 10-12,1,1,,
Marco,Capraro,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,5,13,371.03309669851,
Connor,Livingston,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 17-18,6,13,385.73587087313,
Steven,Harris,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,6,50,334.71513544648,
Philippe,Capraro,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,13,50,357.25858804021,
Robert,Dwyer,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,16,50,366.92006772324,
Michael,Jones,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,26,50,405.56598645535,
Ray,Berry,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,30,50,405.56598645535,
Murray,S. willis,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,31,50,405.56598645535,
Scott,Mellin,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,32,50,405.56598645535,
Ian,Nansel,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,8,13,344.12253813635,
Heidi,Mellin,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,9,26,505.12095034487,
Nancy,Parker,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,16,26,563.14913690095,
Bradley,Rolf,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,32,61,320.04506666667,
Matthew,Scavuzzo,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 15-16,8,19,415.79106895976,
Thomas,Rathbun,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,11,21,400.78664240149,
Davis,Livingston,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,10,18,657.78169760718,
Merak,Mellin,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,16,18,735.68749601196,
Sophie,Berry,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Junior 10-12,2,9,580.4393554362,
Erik,Swanson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,34,54,412.08331313807,
Sophie,Berry,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3/4  10-12,1,6,552.84569444444,
Sophie,Berry,Racing For Hope,2012-08-11,Women Pro/Cat 1/2/3/4  10-12,1,4,,
Jay,Engel,Racing For Hope,2012-08-11,Men 3  35-99,12,42,283.87890471457,
Bradley,Rolf,Racing For Hope,2012-08-11,Men 3  35-99,23,42,361.695805663,
David,Williams,Racing For Hope,2012-08-11,Men 3  35-99,39,42,361.695805663,
Bennett,Hug,Racing For Hope,2012-08-11,Men 4  45-99,12,26,387.69156312942,
Steven,Harris,Racing For Hope,2012-08-11,Men 4  45-99,15,26,406.15421843529,
Connor,Livingston,Racing For Hope,2012-08-11,Men 4  10-99,25,29,471.12840298968,
Davis,Livingston,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,9,15,596.70538095238,
Jay,Engel,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,18,35,358.05461764706,
Marco,Capraro,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,7,18,390.94968305003,
Connor,Livingston,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,8,18,397.62708309777,
Andrew,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-18,15,18,444.36888343202,
Steven,Harris,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,9,34,356.73005882353,
Robert,Dwyer,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,12,34,371.07670588235,
Bennett,Hug,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,16,34,433.24550980392,
Philippe,Capraro,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,21,34,433.24550980392,
Murray,S. willis,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,30,34,433.24550980392,
Ray,Berry,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,34,34,433.24550980392,
Sophie,Berry,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  10-12,3,9,590.26925,
Tristan,Nicholson,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,7,24,384.98885200292,
Matthew,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,11,24,421.78390973329,
Nancy,Parker,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,11,22,552.49960606061,
Stephanie,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,14,22,596.25578787879,
Andrew,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,15,26,509.21020512821,
Frank,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,25,26,601.31225641026,
Davis,Livingston,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,10,11,576.9055,
Jay,Engel,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,10,16,375.62178429216,
Connor,Livingston,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,4,13,381.8881559402,
Marco,Capraro,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,8,13,444.7306146866,
Andrew,Scavuzzo,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,12,13,507.573073433,
Bennett,Hug,Salida Classic Road Race,2012-08-4,Men 4  35-99,13,30,385.90751154867,
Murray,S. willis,Salida Classic Road Race,2012-08-4,Men 4  35-99,16,30,400,
Philippe,Capraro,Salida Classic Road Race,2012-08-4,Men 4  35-99,22,30,430.53372497789,
Matthew,Scavuzzo,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,2,8,386.51486602882,
Ian,Nansel,Salida Classic Road Race,2012-08-4,Men 3  10-99,11,37,280.37690773403,
Stephanie,Scavuzzo,Salida Classic Road Race,2012-08-4,Women 4  10-99,17,26,612.13490474962,
Nancy,Parker,Salida Classic Road Race,2012-08-4,Women 4  10-99,18,26,623.58911754647,
Daniel,Grygier,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,2,14,371.37780810319,
Stephen,Bennett,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,5,7,548.6275915404,
Frank,Scavuzzo,Salida Classic Road Race,2012-08-4,Men 5  10-99,9,9,559,
Sophie,Berry,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  10-12,1,7,556.491,
Stephen,Presta,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,13,24,358.805,
Mike,Danaher,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,15,24,371.39950539443,
G.scott,Walden,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,20,24,402.88576888049,
Ian,Nansel,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,8,18,293.57747644042,
Stephen,Presta,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,14,18,328.4529788714,
Michael,Cody,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,22,27,342.43899051598,
Connor,Livingston,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,4,10,354.19502092938,
Marco,Capraro,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,8,10,426.20221745657,
Andrew,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-18,10,10,462.20581572017,
Robert,Dwyer,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,7,38,336.48036806545,
Brad,Tucker,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,12,38,359.55376742449,
Ray,Berry,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,13,38,364.1684472963,
Murray,S. willis,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,25,38,419.54460575801,
Philippe,Capraro,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,33,38,456.46204473249,
Eric,Rutter,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,37,38,474.92076421973,
Matthew,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,8,17,442.20049372876,
Tristan,Nicholson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-16,9,17,452.19792323784,
Jo,Ellen walden,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,15,36,560.6160856991,
Nancy,Parker,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,21,36,616.8759622907,
Delaney,Johnson,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,30,36,701.26577717811,
Daniel,Grygier,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,4,45,348.60093464732,
Frank,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,46,48,565.625,
Davis,Livingston,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-12,8,9,512.80773775126,
Sophie,Berry,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  10-12,4,6,641.44486111111,
Jay,Engel,Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,12,16,370.051625,
Connor,Livingston,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,5,14,393.81369261294,
Marco,Capraro,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,7,14,419.69789753765,
Andrew,Scavuzzo,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-18,12,14,484.40840984941,
Bennett,Hug,Salida Classic Criterium,2012-07-28,Men 4  45-99,7,13,384.59,
Philippe,Capraro,Salida Classic Criterium,2012-07-28,Men 4  45-99,9,13,405.80094444444,
Steven,Harris,Salida Classic Criterium,2012-07-28,Men 4  45-99,10,13,416.40641666667,
Murray,S. willis,Salida Classic Criterium,2012-07-28,Men 4  45-99,12,13,437.61736111111,
