Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,47,9468,Thomas,Jondall,Superissimo,5:36:12,243091,278.51859836995,327.98897166577,
Men Pro/Cat 1,48,8622,Michael,Dziedzic,Landis/Trek,5:36:36,253798,200.48961221435,331.25851510948,
Men Pro/Cat 1,49,11964,Brian,Forbes,Stone House Group p/b VeloVie,5:38:47,65615,278.38575120916,334.52805855319,
Men Pro/Cat 1,50,1428,Eugene,Boronow,GS Mengoni USA,5:39:48,57369,283.85172999287,337.7976019969,
Men Pro/Cat 1,51,34023,Jake,Arnold,Elevate Cycling Team,5:39:50,259024,100,341.06714544061,
Men Pro/Cat 1,52,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,5:41:18,287621,250.50413904563,344.33668888432,
Men Pro/Cat 1,53,43048,Matthew,Holecko,Carlos O'Briens Racing,5:44:09,148285,291.21987955247,347.60623232803,
Men Pro/Cat 1,54,44479,Adam,Mills,Elevate Cycling Team,5:44:36,102467,292.1027614699,350.87577577174,
Men Pro/Cat 1,55,17302,Martin,Adamczyk,SDBC/Emerald Textiles,5:48:49,115698,296.76630939163,354.14531921545,
Men Pro/Cat 1,56,42229,Vasanth,Coorg,Procon Cycling,5:57:03,215254,278.50565581399,357.41486265916,
Men Pro/Cat 1,57,36175,Drew,Christopher,Champion Systems Stan's No Tubes,6:00:17,288007,255.20790485884,360.68440610287,
Men Pro/Cat 1,58,106284,Wesley,Eslick,Team Rokform,6:07:22,458534,302.47432149123,363.95394954658,
Men Pro/Cat 1,59,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ6,6:12:04,310511,327.39870750552,367.22349299029,
Women Cat 3,1,87281,Katie,Araujo,Velo Hangar,4:01:34,392652,419.8733201054,410.59093754386,
Women Cat 3,2,107293,Emanuela,Bandol,McDowell Mountain Cycles,4:04:58,,500,417.10306008981,
Women Cat 3,3,89144,Deanna,Ratnikova,Holliday Rock p/b Zoca,4:05:31,408120,496.84511519971,423.61518263575,
Women Cat 3,4,50574,Daniela,Diamente,El Grupo,4:05:39,358118,452.2993702492,430.1273051817,
Women Cat 3,5,107295,Karen,Flores,CRAZY CAT/SPECIALIZED U23,4:05:53,,500,436.63942772765,
Women Cat 3,6,42222,Chloe,Welch,El Grupo,4:08:17,367827,475.61213919002,443.1515502736,
Women Cat 3,7,149912,Julyn,Aguila,CRAZY CAT/SPECIALIZED U23,4:08:42,281791,422.99005039975,449.66367281955,
Women Cat 3,8,90882,Brenna,Nelson,Faster Cyclist LLC,4:08:54,255388,551.23545499245,456.17579536549,
Women Cat 3,9,42709,Jennifer,Camoriano,Two Wheel Jones Racing,4:09:40,254808,485.22883005972,462.68791791144,
Women Cat 3,10,107294,Viviana,Mendoza,CRAZY CAT/SPECIALIZED U23,4:10:37,,500,469.20004045739,
Women Cat 3,11,74604,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,4:18:31,334808,439.15948020146,475.71216300334,
Women Cat 3,12,71947,Lisa,Leonard,Monster Media,4:19:43,394833,402.65621153645,482.22428554929,
Women Cat 3,13,95540,Shelley,Nelson,Stages Cycling,4:20:12,363672,430.9128616173,488.73640809523,
Women Cat 3,14,24312,Marta,Morris,Twenty16 presented by SHO-Air,4:21:02,315188,505.25605542197,495.24853064118,
Women Cat 3,15,90869,Moirin,Nelson,Faster Cyclist LLC,4:21:22,290139,585.20715074413,501.76065318713,
Women Cat 3,16,59935,Beth,Everhart,Union Bay Cycling/Bikesale.com,4:22:45,379946,534.5208957003,508.27277573308,
Women Cat 3,17,72200,Stefanie,Sichler,Bicycle Haus Racing,4:25:00,393246,509.69618243209,514.78489827903,
Women Cat 3,18,69532,Catherine,Stailey,ZiaVelo Cycling,4:27:07,399471,529.75320030452,521.29702082497,
Women Cat 3,19,90276,Carlee,Schmidt,Landis/Trek,4:28:12,419060,610.56935580786,527.80914337092,
Women Cat 3,20,43801,Emily,Abraham,Team Swift,4:28:34,366354,532.02819152489,534.32126591687,
Women Cat 3,21,72474,Sarah,Muench,Bicycle Haus Racing,4:39:19,392098,476.41052340773,540.83338846282,
Women Cat 3,22,38471,Kimberly,Tom,Holliday Rock p/b Zoca,4:40:54,291973,503.52130637426,547.34551100877,
Women Cat 3,23,29107,Carol,Flinchbaugh,ZiaVelo Cycling,4:41:29,272625,519.49672291357,553.85763355471,
Women Cat 3,24,32637,Emily,Brown,Sabino Cycles Racing,4:41:32,301117,569.12280599844,560.36975610066,
Women Cat 3,25,107296,Kristine,Ullebo,,4:54:59,,500,566.88187864661,
Women Cat 3,26,43387,Ericka,Bettge,South Bay Wheelman,4:59:01,349178,531.71754383992,573.39400119256,
Women Cat 3,27,24315,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,5:19:41,248460,515.10894444444,579.90612373851,
Women Cat 3,28,45208,Cheyenne,Comer,The Team,5:23:23,297265,544.23688839053,586.41824628445,
Women Cat 4,1,98551,Cheryl,Clark,Team Velo 5,3:02:23,459329,502.67205091434,433.28198706206,
Women Cat 4,2,90228,Libby,Painter,PAA/ Empire Bikes,3:12:14,423768,460.12301677025,445.17597908773,
Women Cat 4,3,106373,Hayley,Lytle,Michelob Ultra- La Grange +21,3:14:02,460243,513.37039194577,457.0699711134,
Women Cat 4,4,90886,Christina,Yeakel,Velo Vegas / Every Kid a Bike,3:14:50,424500,570.66786704131,468.96396313907,
Women Cat 4,5,91199,Michelle,Henry,Team Cycleton,3:15:19,418537,513.18809971186,480.85795516474,
Women Cat 4,6,53379,Tiffany,Meyers,StageOne,3:15:51,288965,532.18551206146,492.75194719041,
Women Cat 4,7,90455,Patricia,Murray,SDBC/Emerald Textiles,3:16:27,418443,516.45218626586,504.64593921608,
Women Cat 4,8,89145,Kimberly,Mckewon,Holliday Rock p/b Zoca,3:19:08,410327,502.36077904237,516.53993124175,
Women Cat 4,9,84889,Jessica,Fisher,BYRDS,3:19:17,411585,587.19328839222,528.43392326742,
Women Cat 4,10,79126,Grace,Green,BYRDS,3:19:48,384844,576.0098913701,540.32791529309,
Women Cat 4,11,78211,Michelle,Helmke,El Grupo,3:21:07,397514,569.99866143221,552.22190731876,
Women Cat 4,12,72910,Isabel,Havsrath,El Grupo,3:22:13,395295,647.08660522343,564.11589934443,
Women Cat 4,13,102731,Vynessa,Diblasio,SkyFlash Racing/Holliday Rock p/b Zoca,3:24:14,439102,489.7266987648,576.0098913701,
Women Cat 4,14,90884,Leslie,Brady,Faster Cyclist LLC,3:24:24,295932,635.48391767395,587.90388339577,
Women Cat 4,15,106191,Lynn,Robinson,ZiaVelo Cycling,3:24:48,458513,600,599.79787542144,
Women Cat 4,16,53508,Lynne,Branchflower,Moment Bicycles,3:25:43,291671,602.70153042017,611.69186744711,
Women Cat 4,17,96532,Ava,Hachmann,Naked Women's Racing,3:26:31,427683,560.89985780535,623.58585947278,
Women Cat 4,18,90749,Meghan,Toczko,SkyFlash Racing/Holliday Rock p/b Zoca,3:28:45,423165,608.56911785773,635.47985149845,
Women Cat 4,19,72911,Madison,Major,El Grupo,3:30:24,395293,600,647.37384352412,
Women Cat 4,20,5284,Rachel,Marcuson,SkyFlash Racing/Holliday Rock p/b Zoca,3:30:34,293157,656.49210384694,659.26783554979,
Women Cat 4,21,70524,Jennie,Stark,Metromint Cycling p/b The Freewheel,3:30:46,392395,621.0052350956,671.16182757546,
Women Cat 4,22,90048,Noell,Hules,Northern Arizona University,3:32:23,422553,600,683.05581960113,
Women Cat 4,23,107285,Ariedna,Aispuro,La Jolla,3:35:01,,600,694.9498116268,
Women Cat 4,24,90047,Amanda,Davis,Jobing.com Women's Racing,3:38:17,420194,686.29118231624,706.84380365247,
Women Cat 4,25,90045,Brigette,Brown,Jobing.com Women's Racing,3:51:47,186320,571.00380555556,718.73779567814,
Women Junior 13-14,1,87253,Makayla,Macpherson,South Bay Wheelman,1:26:50,412046,,,
Women Junior 13-14,2,60733,Isabella,Brunner,,1:29:59,353954,,,
Women Junior 13-14,3,43171,Kayla,Hankins,Strada Racing,1:30:07,354122,,,
Women Junior 13-14,4,96714,Amelia,Lopez,Major Motion,1:48:52,383167,,,
Women Junior 15-16,1,53803,Abigail,Youngwerth,BYRDS,2:34:16,356410,,,
Women Junior 15-16,2,71611,Ivy,Koester,Velo Club La Grange/Flight School U21 Racing Team,2:36:33,381514,,,
Women Junior 15-16,3,24219,Courtney,Comer,Stage 17 Racing/BMW Major Motion Development,3:01:57,287901,,,
Women Junior 17-18,1,43340,Rachel,Cross,Monster Media Racing p/b Fight Meso,2:33:57,273279,,,
Women Junior 17-18,2,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi Race Team,2:34:49,402574,,,
Women Junior 9-12,1,93420,Allyson,Selander,BYRDS,0:51:24,417094,,,
Women Junior 9-12,2,90286,Emily,Bengtson,Landis/Trek,0:53:51,422677,,,
Women Master 35+,1,42281,Jane,Berger,Sabino Cycles Racing,3:14:48,164775,,,
Women Master 35+,2,45089,Lisa,Job,Velo Vegas / Every Kid a Bike,3:15:18,364646,,,
Women Master 35+,3,82091,Mia,Cheeseman,Great Dane Velo Club,3:19:55,400119,,,
Women Master 35+,4,57287,Rebecca,Furuta,Team Novo Nordisk,3:34:31,366392,,,
Women Master 50+,1,38468,Angela,Patterson,UC Cyclery/JW Flooring,3:13:38,180041,452.72482349541,397.87656042979,
Women Master 50+,2,17271,Laura,Charameda,Team Swift,3:14:09,49243,436.82313095538,416.35467177678,
Women Master 50+,3,45273,Beatrice,Dormoy,SDBC/Emerald Textiles,3:15:30,219340,455.35826927224,434.83278312377,
Women Master 50+,4,45167,Louisa,Larson,Team Winded,3:16:44,287779,496.18712051396,453.31089447076,
Women Master 50+,5,57583,Margaret,Douglass,Team Endurance 360,3:16:55,60449,508.74522851173,471.78900581775,
Women Master 50+,6,43847,Christina,Maddox,Unattached,3:17:49,273819,475.24483547062,490.26711716474,
Women Master 50+,7,73310,Carol,Chester,,3:20:34,397534,505.16859190844,508.74522851173,
Women Master 50+,8,54569,Cindy,Fenton,Sisterhood of Cycling,3:23:25,379132,538.70735590097,527.22333985872,
Women Master 50+,9,73220,Nathalie,Potvin,Jobing.com Women's Racing,3:38:49,395723,623.63703274456,545.70145120572,
Women Master 50+,10,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,3:44:43,363068,596.9055271775,564.17956255271,
Women Master 50+,11,42192,Giuliana,Donnelly,Summit Velo,3:45:57,350696,550,582.6576738997,
Women Master 50+,12,50681,Melinda,Berge,Summit Velo,3:47:40,252799,550,601.13578524669,
Women Master 50+,13,43155,Leeann,Land,Strada Racing,3:57:55,354858,688.56090187328,619.61389659368,
Women Pro/Cat 1/2,1,47173,Lauren,Komanski,Twenty16 presented by SHO-Air,3:55:24,365266,302.85519352747,304.68705489477,
Women Pro/Cat 1/2,2,32673,Allie,Dragoo,Twenty16 presented by SHO-Air,3:57:36,291607,356.32516360744,307.15498704811,
Women Pro/Cat 1/2,3,38928,Julie,Emmerman,Rally Sport Cycling,3:57:38,121552,359.03766299493,309.62291920145,
Women Pro/Cat 1/2,4,74705,Laura,Jorgensen,Pepper Palace p/b The Happy Tooth,3:57:50,397657,370.23832039656,312.09085135478,
Women Pro/Cat 1/2,5,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good,3:58:04,116712,360.00324949683,314.55878350812,
Women Pro/Cat 1/2,6,41448,Amber,Gaffney,Twenty16 presented by SHO-Air,3:58:07,349836,375.01388354621,317.02671566146,
Women Pro/Cat 1/2,7,19586,Lauren,Hall,Twenty16 presented by SHO-Air,3:59:07,262479,276.97307329245,319.49464781479,
Women Pro/Cat 1/2,8,5376,Marti,Shea,Destination Cycling,3:59:10,236900,349.23817325038,321.96257996813,
Women Pro/Cat 1/2,9,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good,3:59:17,353750,410.7833467313,324.43051212147,
Women Pro/Cat 1/2,10,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good,3:59:40,279796,329.8544202115,326.8984442748,
Women Pro/Cat 1/2,11,15144,Sara,Clafferty,Team TIBCO-SVB,3:59:49,278365,367.46826136648,329.36637642814,
Women Pro/Cat 1/2,12,32651,Heather,Fischer,DNA p/b K4,3:59:57,308334,356.95900871303,331.83430858147,
Women Pro/Cat 1/2,13,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,4:00:13,218863,357.33992013281,334.30224073481,
Women Pro/Cat 1/2,14,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,4:00:30,347534,441.48539068348,336.77017288815,
Women Pro/Cat 1/2,15,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,4:00:31,337604,336.91985288753,339.23810504148,
Women Pro/Cat 1/2,16,10746,Lindsay,Fox,Jobing.com Women's Racing,4:00:51,293037,398.19988614491,341.70603719482,
Women Pro/Cat 1/2,17,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise4Good,4:01:08,224767,288.3273445477,344.17396934816,
Women Pro/Cat 1/2,18,24310,Madeleine,Boutet,Twenty16 presented by SHO-Air,4:01:17,319940,420.67136510393,346.64190150149,
Women Pro/Cat 1/2,19,81300,Lindsey,Ryder,Carlos O'Briens Racing,4:01:20,405608,361.29069881072,349.10983365483,
Women Pro/Cat 1/2,20,66926,Jamie,Gilgen,Rise Racing p/b Cyclepath Woodbridge,4:01:21,411833,338.53100819411,351.57776580817,
Women Pro/Cat 1/2,21,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good,4:01:23,354752,371.10969193678,354.0456979615,
Women Pro/Cat 1/2,22,19335,Jennifer,Tetrick,Twenty16 presented by SHO-Air,4:01:24,292211,350,356.51363011484,
Women Pro/Cat 1/2,23,61718,Jacqueline,Parker,Mystic Velo Club,4:01:35,358174,359.93838365685,358.98156226817,
Women Pro/Cat 1/2,24,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,4:01:52,269569,448.21195780035,361.44949442151,
Women Pro/Cat 1/2,25,8562,Andrea,Dvorak,Twenty16 presented by SHO-Air,4:01:54,190817,328.92268094531,363.91742657485,
Women Pro/Cat 1/2,26,38692,Kate,Wilson,Velo Club LaGrange Michelob ultra-La Grange+21,4:02:05,258361,445.76589078687,366.38535872818,
Women Pro/Cat 1/2,27,72199,Irena,Ossola,,4:02:10,392698,353.61243064191,368.85329088152,
Women Pro/Cat 1/2,28,42190,Kat,Salthouse,Sabino Cycles Racing,4:02:20,341410,419.94674033627,371.32122303486,
Women Pro/Cat 1/2,29,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise4Good,4:02:23,232172,329.44058434121,373.78915518819,
Women Pro/Cat 1/2,30,16215,Starla,Teddergreen,ZOCA p/b Halo Sports,4:02:41,202033,330.912564854,376.25708734153,
Women Pro/Cat 1/2,31,6804,Kimberley,Turner,Naked Women's Racing,4:03:09,260140,366.0837596776,378.72501949487,
Women Pro/Cat 1/2,32,42615,Karen,Meske,Holliday Rock p/b Zoca,4:03:58,245326,435.84900128504,381.1929516482,
Women Pro/Cat 1/2,33,42983,Shannon,Castle,Holliday Rock p/b Zoca,4:04:17,252525,424.44752175226,383.66088380154,
Women Pro/Cat 1/2,34,90467,Kimberly,Lucie,Sabino Cycles Racing,4:04:25,394701,388.01265192147,386.12881595487,
Women Pro/Cat 1/2,35,41428,Sabrina,David,Groove Subaru Excel Sports,4:04:28,291263,411.3834459617,388.59674810821,
Women Pro/Cat 1/2,36,23066,Stephanie,Skoreyko,Rise Racing p/b Cyclepath Woodbridge,4:05:20,411842,350,391.06468026155,
Women Pro/Cat 1/2,37,29367,Sarah,Fader,Pepper Palace p/b The Happy Tooth,4:05:24,199998,296.18469820514,393.53261241488,
Women Pro/Cat 1/2,38,235279,Cara,O'neill,El Grupo,4:05:29,395288,500.21504070111,396.00054456822,
Women Pro/Cat 1/2,39,38255,Lindsay,Bayer,Pepper Palace p/b The Happy Tooth,4:05:51,267768,373.63638289118,398.46847672156,
Women Pro/Cat 1/2,40,94750,Ashley,Barson,Rise Racing p/b Cyclepath Woodbridge,4:06:41,,432.92866758581,400.93640887489,
Women Pro/Cat 1/2,41,69580,Solymar,Rivera,JET Cycling,4:07:21,381993,371.8780458608,403.40434102823,
Women Pro/Cat 1/2,42,79352,Chane,Jonker,JET Cycling,4:07:30,459833,350,405.87227318157,
Women Pro/Cat 1/2,43,33283,Nicole,Mitchell,Holiday Inn Calgary Airport / P-K Express,4:07:52,399658,417.03593825537,408.3402053349,
Women Pro/Cat 1/2,44,101918,Alison,Jackson,Twenty16 presented by SHO-Air,4:09:57,,312.3656969697,410.80813748824,
Women Pro/Cat 1/2,45,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,4:14:51,402944,472.74297609721,413.27606964157,
Women Pro/Cat 1/2,46,91712,Jennifer,Vollmer,Roosters/Bikers Edge-UT,4:15:18,424863,429.15554604407,415.74400179491,
Women Pro/Cat 1/2,47,32670,Lucianne,Conklin,Rally Sport Cycling,4:15:22,344824,418.65247978287,418.21193394825,
Women Pro/Cat 1/2,48,57284,Jan,Bennett,FCS|Visit Dallas Cycling p/b Noise4Good,4:19:56,358060,435.92432718572,420.67986610158,
Women Pro/Cat 1/2,49,53507,Rachel,Wills,Moment Bicycles,4:24:16,316704,396.14180116594,423.14779825492,
Women Pro/Cat 1/2,50,45168,Lvie,Crawford,JET Cycling,4:24:54,262452,495.84060922029,425.61573040826,
Women Pro/Cat 1/2,51,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good,4:24:57,362328,359.62024020783,428.08366256159,
Women Pro/Cat 1/2,52,6571,Amy,Chandos,Northern Arizona University,4:29:28,256409,393.74999145173,430.55159471493,
