Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 35+ Cat1/2/3,10,22354,Kelli,Badillo,,,332182,516.08,510.61902083333,
Women Master 35+ Cat1/2/3,11,17823,Katie,Stonebraker,Rio Strada Racing,,226927,517.72,524.27804166667,
Women Master 35+ Cat1/2/3,12,28449,Cybil,Silberman,Early Bird Women's Racing,,325510,466.39,537.9370625,
Women Master 35+ Cat1/2/3,13,19566,Ann,Stuart,Metromint Cycling p/b The Freewheel,,250365,513.13,551.59608333333,
Women Master 35+ Cat1/2/3,14,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,573.6,565.25510416667,
Women Master 35+ Cat1/2/3,15,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,553.33,578.914125,
Women Master 35+ Cat1/2/3,16,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,503.75,592.57314583333,
Women Master 35+ Cat1/2/3,17,17306,Carla,Cosentino,ThirstyBear Cycling,,255734,512.36,606.23216666667,
Women Master 35+ Cat1/2/3,DNF,68536,Jenny,Frayer,Reno Wheelmen,,68262,500,633.55020833333,
WoMen Pro/Cat 1/2/3,1,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,451.9,372.96583333333,
WoMen Pro/Cat 1/2/3,2,21214,Bethany,Allen,ZOCA p/b Halo Sports,,292208,432.6,382.48885416667,
WoMen Pro/Cat 1/2/3,3,20360,Judith,Wexler,Folsom Bike/Trek- Women's Road Team,,228010,389.92,392.011875,
WoMen Pro/Cat 1/2/3,4,67867,Chelsea,Brown,Team Mike's Bikes p/b Equator Coffees,,383223,446.4,401.53489583333,
WoMen Pro/Cat 1/2/3,5,17740,Aliya,Traficante,,,310825,437.35,411.05791666667,
WoMen Pro/Cat 1/2/3,6,28469,Kieran,Devere,Limitless Cycling,,320236,494.58,420.5809375,
WoMen Pro/Cat 1/2/3,7,72309,Elizabeth,May,Team Fremont/FFBC powered by Chipotle,,393266,502.08,430.10395833333,
WoMen Pro/Cat 1/2/3,8,15388,Ivy,Wang,Team Mike's Bikes p/b Equator Coffees,,291752,454.76,439.62697916667,
WoMen Pro/Cat 1/2/3,9,41493,Erica,Greif,,,367331,443.32,449.15,
WoMen Pro/Cat 1/2/3,10,28457,Heidi,Littenberg,Reno Wheelmen,,286191,505.72,458.67302083333,
WoMen Pro/Cat 1/2/3,11,71863,Diane,Moug,Folsom Bike/Trek- Women's Road Team,,390227,414.1,468.19604166667,
WoMen Pro/Cat 1/2/3,12,15596,Rita,Szeto,Team Oakland Cycling,,195322,507.57,477.7190625,
WoMen Pro/Cat 1/2/3,13,71478,Cara,Fitchett,Folsom Bike/Trek- Women's Road Team,,392909,445.95,487.24208333333,
WoMen Pro/Cat 1/2/3,14,38782,Claire,Morgan,,,335402,435.59,496.76510416667,
WoMen Pro/Cat 1/2/3,15,13858,Heather,Pryor,Folsom Bike/Trek- Women's Road Team,,289752,474.46,506.288125,
WoMen Pro/Cat 1/2/3,16,71869,Eva,Olin,Michael David Winery Cycling Team,,393209,521.41,515.81114583333,
