Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,1,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,3:23:16,,395.31902915691,303.85782804011,
Women Pro/Cat 1/2,2,129523,Elenor,Wiseman,Fount Cycling Guild,3:23:16,489396,349.16573519808,306.50198732672,
Women Pro/Cat 1/2,3,298563,Julie,Lacourci?re,TEAM SKYLINE -Cadence,3:23:16,,350,309.14614661333,
Women Pro/Cat 1/2,4,28503,Holly,Breck,DNA Pro Cycling,3:23:16,317802,359.07630917021,311.79030589994,
Women Pro/Cat 1/2,5,107709,Stephanie,Halamek,United Cycling,3:23:19,459420,363.36308391253,314.43446518655,
Women Pro/Cat 1/2,6,173668,Cecile,Lejeune,CCB p/b LLG,3:23:19,569999,350,317.07862447316,
Women Pro/Cat 1/2,7,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,3:26:21,621830,403.63739384668,319.72278375977,
Women Pro/Cat 1/2,8,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,3:31:39,644125,318.00323169202,322.36694304638,
Women Pro/Cat 1/2,9,228894,Arielle,Verhaaren,AUTOMATIC | ABUS Racing,3:31:39,,382.39566666667,327.27752457866,
Women Pro/Cat 1/2,10,237147,Ellexi,Snover,Fount Cycling Guild,3:31:39,628318,421.4404951773,332.18810611093,
Women Pro/Cat 1/2,11,247653,Regina,Doty,LA Sweat,3:31:39,647154,353.5386509338,337.09868764321,
Women Pro/Cat 1/2,12,274447,Camille,Desrochers laflamme,LA Sweat,3:31:39,,350,342.00926917549,
Women Pro/Cat 1/2,13,175046,Florence,Howden,United Cycling,3:31:39,573895,357.4072485637,346.91985070776,
Women Pro/Cat 1/2,14,32651,Heather,Fischer,DNA Pro Cycling,3:31:39,308334,428.73883827256,351.83043224004,
Women Pro/Cat 1/2,15,225460,Mara,Roldan,Cynisca Cycling,3:31:39,,335.71899303949,356.74101377231,
Women Pro/Cat 1/2,16,228818,Kayla,Davis,Serious Cycling,3:31:39,623327,424.23746982736,361.65159530459,
Women Pro/Cat 1/2,17,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,3:31:39,422664,316.97386681129,366.56217683687,
Women Pro/Cat 1/2,18,227176,Ngaire,Barraclough,BONESHAKER P/B ORANGE SEAL,3:31:39,,321.30190773598,371.47275836914,
Women Pro/Cat 1/2,19,238860,Nicole,Taylor,Alto Velo,3:31:39,638670,412.1367219247,376.38333990142,
Women Pro/Cat 1/2,20,297141,Nora,Linton,Attack Racing,3:31:39,651044,330.42196642819,381.29392143369,
Women Pro/Cat 1/2,21,163722,Madigan,Munro,Trek Factory Racing,3:31:39,419957,414.50295384829,391.11508449825,
Women Pro/Cat 1/2,22,227889,Katherine,Sheridan,Red Truck Racing P/B Mosaic Homes,3:31:39,618564,379.0918238331,391.11508449825,
Women Pro/Cat 1/2,23,175120,Olivia,Reeve,Virginia's Blue Ridge TWENTY24,3:31:39,574453,430.05002523699,391.11508449825,
Women Pro/Cat 1/2,24,140325,Alexis,Jaramillo,Fount Cycling Guild,3:31:39,512774,435.14293145366,391.11508449825,
Women Pro/Cat 1/2,25,298564,Lose,Camir,TEAM SKYLINE -Cadence,3:31:39,,350,391.11508449825,
Women Pro/Cat 1/2,26,170062,Whitney,Surgenor,Cyclery Racing,3:31:39,,405.39311272598,391.11508449825,
Women Pro/Cat 1/2,27,180781,Cheyenne,Noble,Orion Racing,3:31:39,568931,445.03602657357,391.11508449825,
Women Pro/Cat 1/2,28,147037,Emma,Betuel,AUTOMATIC | ABUS Racing,3:31:39,528549,390.56489660459,391.11508449825,
Women Pro/Cat 1/2,29,133126,Helena,Coney,Platform Pro Cycling presented by InstaFund,3:31:39,502510,444.81353286017,391.11508449825,
Women Pro/Cat 1/2,30,133823,Leigh,Dukeman,United Cycling,3:31:39,502899,424.30532385012,391.11508449825,
Women Pro/Cat 1/2,31,96532,Ava,Hachmann,Denver Disruptors,3:31:39,427683,432.14143185677,391.11508449825,
Women Pro/Cat 1/2,32,166895,Susej,Esqueda,Padyak Racing Team,3:31:39,557097,347.88161883107,391.11508449825,
Women Pro/Cat 1/2,33,193546,Alia,Shafi,Fount Cycling Guild,3:31:39,591584,339.99423649853,391.11508449825,
Women Pro/Cat 1/2,34,88208,Annie,Scott,Cyclery Racing,3:31:39,,410.28055128391,391.11508449825,
Women Pro/Cat 1/2,35,298567,Kelsey,Duffield,Peloton Racing p/b Momentum Cycling,3:31:39,,350,391.11508449825,
Women Pro/Cat 1/2,36,227641,Elizabeth,Dixon,Fount Cycling Guild,3:31:39,618665,386.91649687798,391.11508449825,
Women Pro/Cat 1/2,37,246316,Eva,Gabelier,TEAM SKYLINE -Cadence,3:31:39,,428.94691947498,391.11508449825,
Women Pro/Cat 1/2,38,135213,Emily,Marcolini,Boneshaker Project Presented By Roxo Racing,3:31:39,531798,345.40036776517,391.11508449825,
Women Pro/Cat 1/2,39,132336,Katie,Aman,Virginia's Blue Ridge TWENTY24,3:31:39,503395,369.20809753724,391.11508449825,
Women Pro/Cat 1/2,40,213700,Katherine,Lin,A Quick Brown Fox,3:31:39,613484,436.1486243969,391.11508449825,
Women Pro/Cat 1/2,41,244216,Katerina,Gregoriou,Fount Cycling Guild,3:31:39,644714,350.41328728464,391.11508449825,
Women Pro/Cat 1/2,42,192938,Siobhan,Kelly,Black Dog Racing,3:31:39,532567,350,391.11508449825,
Women Pro/Cat 1/2,43,298565,Montserrat,Camargo,1KFlips,3:31:39,,350,391.11508449825,
Women Pro/Cat 1/2,44,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,3:31:39,561046,359.64551088204,391.11508449825,
Women Pro/Cat 1/2,45,137351,Marjorie,Rinaldo,Fount Cycling Guild,3:31:39,498236,394.11998466503,391.11508449825,
Women Pro/Cat 1/2,46,247582,Dahlia,Rohm,Fount Cycling Guild,3:31:39,645521,395.9045031726,391.11508449825,
Women Pro/Cat 1/2,47,239638,Ella,Grier,CCB p/b LLG,3:31:39,612557,508.48638698917,391.11508449825,
Women Pro/Cat 1/2,48,170631,Sabrina,Hayes,CCB p/b LLG,3:31:56,473350,503.84328584496,429.45539415409,
Women Pro/Cat 1/2,49,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,3:31:56,516991,351.15410363364,429.45539415409,
Women Pro/Cat 1/2,50,236429,Emma,Dressler,Red Truck Racing,3:31:59,,445.5912646839,433.42163308401,
Women Pro/Cat 1/2,51,235705,Grace,Nottingham,1KFlips,3:32:22,631699,466.6843834992,437.38787201392,
Women Pro/Cat 1/2,52,257092,Eleanor,Roberts,Red Kilo,3:32:22,,506.33584552231,437.38787201392,
Women Pro/Cat 1/2,53,298566,Sarah-ve,Perreault,Independent,3:32:51,,350,441.35411094384,
Women Pro/Cat 1/2,54,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,3:32:58,606655,393.39850290468,445.32034987375,
Women Pro/Cat 1/2,55,178702,Whitney,Post,Alto Velo,3:32:58,577810,433.68608352427,445.32034987375,
Women Pro/Cat 1/2,56,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,3:33:15,432296,409.96579411246,449.28658880367,
Women Pro/Cat 1/2,57,90666,Monica,Merced,LA Sweat,3:33:28,423747,382.48467702989,451.93074809028,
Women Pro/Cat 1/2,58,248903,Sara,Ritchie,Bicycle Ranch Tucson Racing,3:33:53,648873,449.99688673768,454.57490737689,
Women Pro/Cat 1/2,59,90467,Kimberly,Lucie,DNA Pro Cycling,3:34:34,394701,443.92902928177,457.2190666635,
Women Pro/Cat 1/2,60,130650,Paige,Kostanecki,Austin Outlaws,3:36:05,476619,414.13609377245,459.86322595011,
Women Pro/Cat 1/2,61,44357,Ashley,Weaver,LA SWEAT,3:36:15,334082,453.22621167299,462.50738523672,
Women Pro/Cat 1/2,62,297142,Megan,Emily o'boyle,Platform Pro Cycling presented by InstaFund,3:40:42,,373.36595825605,465.15154452333,
Women Pro/Cat 1/2,63,251817,Helena,Jones,TWENTY24 Aevolo,4:30:45,411901,533.35043092024,467.79570380994,
Women Pro/Cat 1/2,64,251940,Kala,Garca arrache,homestretch foundation,4:44:30,,530.43639635524,473.08402238316,
Women Pro/Cat 1/2,65,161144,Mackenzie,Marcinko,Keystone Racing p/b Lupine Lights,4:44:30,553675,481.34875835156,473.08402238316,
Women Pro/Cat 1/2,66,146276,Sam,Quijano,Ride or Die Racing,4:44:30,524656,476.43153864291,473.08402238316,
Women Pro/Cat 1/2,67,163488,Cassie,Nelson,Platform Pro Cycling presented by InstaFund,5:04:36,499371,367.65442328247,478.37234095638,
Women Pro/Cat 1/2,68,20518,Jennifer,Wheeler,Fount Cycling Guild,5:16:40,295914,382.22772515803,481.01650024299,
