First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kensa,Koeppen,The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,19,19,571.70583333333,
Henry,Bostian,The Tour of St. Louis Omnium,2021-03-21,Cat 3,23,23,436.49478512067,
Henry,Bostian,The Tour of St. Louis Omnium,2021-03-21,Cat 3,39,59,427.66413793103,
Kensa,Koeppen,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,34,51,582.37105608839,
Skylar,Schaetz,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,39,51,602.60296614364,
Megan,Dudgeon,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,51,51,651.15955027623,
Henry,Bostian,The Tour of St. Louis Omnium,2021-03-20,Cat 3,34,53,428.82115384615,
Skylar,Schaetz,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,21,50,530.86986790702,
Kensa,Koeppen,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,23,50,540.43493395351,
Henry,Bostian,The Tour of St. Louis Omnium,2021-03-20,Cat 3,33,36,426.95883389251,
Joshua,Carter,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,17,51,327.22266873565,
Henry,Bostian,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,27,51,374.59099689652,
Eddie,Stillman,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,32,51,398.27516097696,
Justin,Bird,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,89,51,445.64348913783,
Cayden,Whitehill,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,92,51,445.64348913783,
Jack,Bledsoe,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,93,51,445.64348913783,
Marissa,Carter,GP Des Moines Criterium,2020-09-6,Women Women Open,1,15,356.07435,
Noni,Bertagnoli,GP Des Moines Criterium,2020-09-6,Women Women Open,5,15,386.88900714286,
Kensa,Koeppen,GP Des Moines Criterium,2020-09-6,Women Women Open,15,15,463.92565,
Eddie,Stillman,GP Des Moines Criterium,2020-09-6,Men Cat 4,1,37,340,
Jack,Bledsoe,GP Des Moines Criterium,2020-09-6,Men Cat 4,7,37,364,
Kensa,Koeppen,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,8,19,526.75006597222,
Jonah,Meadvancort,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,60,30,430.07780952381,
Jonah,Meadvancort,The Tilles Park Criterium,2020-07-5,Pro/Cat 1/2,22,24,412.918125,
Marissa,Carter,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,5,10,407.4688,
Madison,Frank,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,6,10,421.905,
Leigh,Dukeman,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,7,10,436.3412,
Staci,Mccudden,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,8,10,450.7774,
Justin,Bird,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,24,34,424.88201041667,
Cayden,Whitehill,Hincapie Spring Series,2020-03-8,Men Cat 3,7,19,416.05544444444,
Justin,Bird,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,20,29,429.91246153846,
Tyler,Curtis,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,25,29,462.68951282051,
Madison,Frank,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,4,8,432.80892059893,
Staci,Mccudden,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,6,8,470.56020099821,
Marissa,Carter,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,7,8,489.43584119785,
Cayden,Whitehill,Hincapie Spring Series,2020-03-7,Men Cat 3,8,14,464.88057407407,
Melissa,Gomes,The Gateway Cup,2019-09-2,Women  3/4/5,39,49,623.11881944444,
Yelyzaveta,Basan,The Gateway Cup,2019-09-2,Women  3/4/5,48,49,674.36663194444,
Melissa,Gomes,The Gateway Cup,2019-09-1,Women  3/4/5,44,49,647.648875,
Yelyzaveta,Basan,The Gateway Cup,2019-09-1,Women  3/4/5,49,49,675.517,
Melissa,Gomes,The Gateway Cup,2019-08-31,Women  3/4/5,46,57,635.03013690476,
Yelyzaveta,Basan,The Gateway Cup,2019-08-31,Women  3/4/5,54,57,676.07961309524,
Henry,Bostian,The Gateway Cup,2019-08-30,Men Cat 2/3,33,58,425.67080952381,
Melissa,Gomes,The Gateway Cup,2019-08-30,Women  3/4/5,32,46,597.93636231884,
Yelyzaveta,Basan,The Gateway Cup,2019-08-30,Women  3/4/5,45,46,681.64232608696,
Lanier,Ash,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,128,88,524.30901234568,
Justin,Bird,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,14,68,310.69583908046,
Nathaniel,Schoonover,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,15,68,314.24172413793,
Austin,Gomes,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,24,68,346.15468965517,
Tyler,Curtis,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,31,68,376.29471264368,
Jonah,Meadvancort,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,43,68,422.3912183908,
Lucas,Kalbfell,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,49,68,422.3912183908,
Samantha,Runnels,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,6,48,385.78705263158,
Annika,Teschke,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,10,48,402.92789473684,
Leigh,Dukeman,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,87,48,531.48421052632,
Jonah,Meadvancort,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,3,75,291.76065508366,
Austin,Gomes,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,15,75,326.24258558559,
Nathaniel,Schoonover,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,46,75,406.70042342342,
Lucas,Kalbfell,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,48,75,412.06427927928,
Tyler,Curtis,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,53,75,428.15584684685,
Hugh,Gill,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,55,75,433.5197027027,
Justin,Bird,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,73,75,479.11247747748,
Samantha,Runnels,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,3,48,333.09978619033,
Annika,Teschke,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,7,48,352.88363643979,
Leigh,Dukeman,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,35,48,491.37058818602,
Nathaniel,Schoonover,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,7,50,365.44,
Tyler,Curtis,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,7,50,367.27122667378,
Justin,Bird,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,7,50,369.10245334756,
Austin,Gomes,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,7,50,370.93368002134,
Leigh,Dukeman,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,7,38,466.40860142718,
Annika,Teschke,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,7,38,471.60193479649,
Samantha,Runnels,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,7,38,461.21526805787,
Yelyzaveta,Basan,UW-Whitewater - TT,2019-04-13,Time Trial Women C,4,5,,
Joshua,Elz,UW-Whitewater - TT,2019-04-13,Time Trial Men C,1,13,413.0666492944,
Calhan,Norman,UW-Whitewater - TT,2019-04-13,Time Trial Men C,5,13,468.76706091367,
Joe,Schnapp,UW-Whitewater - TT,2019-04-13,Time Trial Men C,7,13,496.6172667233,
Micah,Mason,UW-Whitewater - TT,2019-04-13,Time Trial Women B,7,7,578.93081177964,
Cayden,Whitehill,UW-Whitewater - TT,2019-04-13,Time Trial Men B,4,10,387.9630041892,
Ethan,Nelson,UW-Whitewater - TT,2019-04-13,Time Trial Men B,9,10,457.98272478322,
Annika,Teschke,UW-Whitewater - TT,2019-04-13,Time Trial Women A,1,5,,
Samantha,Runnels,UW-Whitewater - TT,2019-04-13,Time Trial Women A,3,5,,
Tyler,Curtis,UW-Whitewater - TT,2019-04-13,Time Trial Men A,2,11,332.22681131691,
Nathaniel,Schoonover,UW-Whitewater - TT,2019-04-13,Time Trial Men A,7,11,390.95862322102,
Justin,Bird,UW-Whitewater - TT,2019-04-13,Time Trial Men A,9,11,414.45134798267,
Jonah,Meadvancort,UW-Whitewater - TT,2019-04-13,Time Trial Men A,11,11,437.94407274432,
Yelyzaveta,Basan,UW-Whitewater -RR,2019-04-13,Road Race Women C,7,9,705.48744372662,
Calhan,Norman,UW-Whitewater -RR,2019-04-13,Road Race Men C,3,17,453.14895777691,
Joe,Schnapp,UW-Whitewater -RR,2019-04-13,Road Race Men C,5,17,475.90518652348,
Joshua,Elz,UW-Whitewater -RR,2019-04-13,Road Race Men C,6,17,487.28330089677,
Micah,Mason,UW-Whitewater -RR,2019-04-13,Road Race Women B,5,8,532.59049032314,
Cayden,Whitehill,UW-Whitewater -RR,2019-04-13,Road Race Men B,1,16,353.71542899193,
Ethan,Nelson,UW-Whitewater -RR,2019-04-13,Road Race Men B,12,16,453.62039962966,
Samantha,Runnels,UW-Whitewater -RR,2019-04-13,Road Race Women A,1,6,360.45090325185,
Annika,Teschke,UW-Whitewater -RR,2019-04-13,Road Race Women A,3,6,419.76072482479,
Justin,Bird,UW-Whitewater -RR,2019-04-13,Road Race Men A,2,18,323.17224164369,
Nathaniel,Schoonover,UW-Whitewater -RR,2019-04-13,Road Race Men A,3,18,332.91859782127,
Jonah,Meadvancort,UW-Whitewater -RR,2019-04-13,Road Race Men A,4,18,342.66495399885,
Tyler,Curtis,UW-Whitewater -RR,2019-04-13,Road Race Men A,30,18,430.38215959707,
Austin,Gomes,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,1,19,265.59383333333,
Tyler,Curtis,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,5,19,308.86768518519,
Justin,Bird,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,12,19,384.59692592593,
Lucas,Kalbfell,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,14,19,406.23385185185,
Konrad,Witt,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,15,19,417.05231481481,
Nathaniel,Schoonover,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,16,19,427.87077777778,
Hugh,Gill,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,17,19,438.68924074074,
Jonah,Meadvancort,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Pro/Cat 1/2/3,18,19,449.5077037037,
Joshua,Elz,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,3,9,465.48034592931,
Calhan,Norman,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,4,9,494.31017296465,
Joe,Schnapp,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Cat 4/5,7,9,580.79965407069,
Samantha,Runnels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,2,11,361.4116,
Annika,Teschke,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,4,11,391.8758,
Renee,Dykstra,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Pro/Cat 1/2/3,23,11,513.7326,
Micah,Mason,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,7,37,472.907,
Melissa,Gomes,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,22,37,571.36075,
Yelyzaveta,Basan,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,76,37,676.37808333333,
Melissa,Gomes,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,23,30,658.95361904762,
Yelyzaveta,Basan,Lindenwood Road Extravaganza - RR,2019-03-23,Women  C,4,4,,
Joe,Schnapp,Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,1,7,424.62669185861,
Joshua,Elz,Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,2,7,444.5705,
Calhan,Norman,Lindenwood Road Extravaganza - RR,2019-03-23,Men Collegiate C,4,7,506.54,
Micah,Mason,Lindenwood Road Extravaganza - RR,2019-03-23,Women Collegiate B/C,2,4,,
Samantha,Runnels,Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,2,10,368.8692,
Annika,Teschke,Lindenwood Road Extravaganza - RR,2019-03-23,Women  A,4,10,410.6446,
Austin,Gomes,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,3,20,319.52466666667,
Hugh,Gill,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,6,20,354.57616666667,
Justin,Bird,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,7,20,366.26,
Tyler,Curtis,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,11,20,412.99533333333,
Nathaniel,Schoonover,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,12,20,424.67916666667,
Jonah,Meadvancort,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,26,20,448.04683333333,
Lucas,Kalbfell,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,27,20,448.04683333333,
Konrad,Witt,Lindenwood Road Extravaganza - RR,2019-03-23,Men  A,28,20,448.04683333333,
Yelyzaveta,Basan,Lindenwood Road Extravaganza - TT,2019-03-23,Women  B T,2,5,,
Micah,Mason,Lindenwood Road Extravaganza - TT,2019-03-23,Women  B T,2,5,,
Joshua,Elz,Lindenwood Road Extravaganza - TT,2019-03-23,Men  C T,1,5,,
Calhan,Norman,Lindenwood Road Extravaganza - TT,2019-03-23,Men  C T,1,5,,
Joe,Schnapp,Lindenwood Road Extravaganza - TT,2019-03-23,Men  C T,1,5,,
Renee,Dykstra,Lindenwood Road Extravaganza - TT,2019-03-23,Women  A T,2,7,417.53995035211,
Samantha,Runnels,Lindenwood Road Extravaganza - TT,2019-03-23,Women  A T,2,7,426.59990070422,
Annika,Teschke,Lindenwood Road Extravaganza - TT,2019-03-23,Women  A T,2,7,435.65985105633,
Austin,Gomes,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,3,15,359.42824233909,
Tyler,Curtis,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,3,15,369.49693372363,
Hugh,Gill,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,3,15,379.56562510817,
Nathaniel,Schoonover,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,3,15,389.6343164927,
Justin,Bird,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,4,15,399.70300787724,
Lucas,Kalbfell,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,4,15,409.77169926178,
Jonah,Meadvancort,Lindenwood Road Extravaganza - TT,2019-03-23,Men  A T,4,15,419.84039064632,
Konrad,Witt,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,87,46,536.33212037037,
Yelyzaveta,Basan,Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,15,24,677.56057467295,
Joe,Schnapp,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,3,21,426.094,
Joshua,Elz,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,5,21,444.5705,
Micah,Mason,Cardinal Omnium - Crit Collegiate,2019-03-17,Women B,2,6,485.60734149976,
Leigh,Dukeman,Cardinal Omnium - Crit Collegiate,2019-03-17,Women A,2,5,,
Annika,Teschke,Cardinal Omnium - Crit Collegiate,2019-03-17,Women A,4,5,,
Nathaniel,Schoonover,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,1,17,298.13,
Konrad,Witt,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,2,17,318.7580625,
Austin,Gomes,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,8,17,365.1654375,
Justin,Bird,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,11,17,388.369125,
Hugh,Gill,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,12,17,396.1036875,
Jonah,Meadvancort,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,13,17,403.83825,
Lucas,Kalbfell,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,34,17,442.5110625,
Yelyzaveta,Basan,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,11,16,677.30829434524,
Joe,Schnapp,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,4,22,444.42727489401,
Micah,Mason,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women B,1,5,,
Ethan,Nelson,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,6,14,422.89892148853,
Annika,Teschke,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women A,2,2,,
Jonah,Meadvancort,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,2,17,304.46379193914,
Austin,Gomes,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,3,17,314.19352420204,
Justin,Bird,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,5,17,333.65298872785,
Hugh,Gill,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,7,17,353.11245325365,
Nathaniel,Schoonover,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,11,17,392.03138230526,
Lucas,Kalbfell,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,12,17,401.76111456816,
Konrad,Witt,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,14,17,421.22057909396,
Yelyzaveta,Basan,Candy Stripe Classic,2019-03-10,Road Race Women C,18,26,690.625,
Joe,Schnapp,Candy Stripe Classic,2019-03-10,Road Race Men C,10,25,511.02480050737,
Calhan,Norman,Candy Stripe Classic,2019-03-10,Road Race Men C,40,25,627.08148260896,
Micah,Mason,Candy Stripe Classic,2019-03-10,Road Race Women B,3,4,,
Cayden,Whitehill,Candy Stripe Classic,2019-03-10,Road Race Men B,6,20,403.5565,
Ethan,Nelson,Candy Stripe Classic,2019-03-10,Road Race Men B,10,20,420.82783333333,
Annika,Teschke,Candy Stripe Classic,2019-03-10,Road Race Women A,1,3,,
Leigh,Dukeman,Candy Stripe Classic,2019-03-10,Road Race Women A,6,3,,
Austin,Gomes,Candy Stripe Classic,2019-03-10,Road Race Men A,1,19,302.634,
Lucas,Kalbfell,Candy Stripe Classic,2019-03-10,Road Race Men A,3,19,324.166,
Justin,Bird,Candy Stripe Classic,2019-03-10,Road Race Men A,7,19,367.23,
Nathaniel,Schoonover,Candy Stripe Classic,2019-03-10,Road Race Men A,8,19,377.996,
Tyler,Curtis,Candy Stripe Classic,2019-03-10,Road Race Men A,9,19,388.762,
Jonah,Meadvancort,Candy Stripe Classic,2019-03-10,Road Race Men A,33,19,453.358,
Yelyzaveta,Basan,Candy Stripe Classic,2019-03-9,Women C,25,43,666.86326159124,
Joe,Schnapp,Candy Stripe Classic,2019-03-9,Men C,15,37,476.20787079692,
Calhan,Norman,Candy Stripe Classic,2019-03-9,Men C,34,37,589.22048451156,
Micah,Mason,Candy Stripe Classic,2019-03-9,Women B,3,8,502.772,
Ethan,Nelson,Candy Stripe Classic,2019-03-9,Men B,8,23,397.6844256098,
Cayden,Whitehill,Candy Stripe Classic,2019-03-9,Men B,12,23,428.49685929159,
Annika,Teschke,Candy Stripe Classic,2019-03-9,Women A,3,10,387.4218,
Leigh,Dukeman,Candy Stripe Classic,2019-03-9,Women A,6,10,438.01,
Yelyzaveta,Basan,Long Run Early Bird,2019-03-2,Women Cat 4/5,10,10,681.83041068795,
Calhan,Norman,Long Run Early Bird,2019-03-2,Men Cat 5,73,35,594.73864470588,
Cayden,Whitehill,Long Run Early Bird,2019-03-2,Men Cat 3/4,12,52,385.73023910697,
Joe,Schnapp,Long Run Early Bird,2019-03-2,Men Cat 3/4,32,52,452.56476021732,
Ethan,Nelson,Long Run Early Bird,2019-03-2,Men Cat 3/4,39,52,475.95684260594,
Jonah,Meadvancort,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,5,33,324.83587777778,
Justin,Bird,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,16,33,367.23,
Harvey,Lewallen iv,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,18,33,374.93802222222,
Cayden,Whitehill,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,29,33,417.33214444444,
Ethan,Nelson,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,30,33,421.18615555556,
Daniel,Cicha,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,155,78,577.02127349394,
Renee,Dykstra,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,43,50,630.24866,
Daniel,Cicha,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,45,83,494.66932926829,
Renee,Dykstra,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,44,51,616.63874,
Renee,Dykstra,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,32,42,616.58111111111,
Daniel,Cicha,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,50,70,537.84826262626,
Daniel,Cicha,Tour of Lawrence - RR,2018-07-1,Men Cat 4,17,25,522.02480814284,
Daniel,Cicha,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,21,28,501.61723057102,
Austin,Gomes,Notre Dame Cycling Classic,2018-04-22,Men A,9,32,315.4135373767,
Konrad,Witt,Notre Dame Cycling Classic,2018-04-22,Men A,15,32,355.50320398074,
Hugh,Gill,Notre Dame Cycling Classic,2018-04-22,Men A,16,32,362.18481508141,
Nathaniel,Schoonover,Notre Dame Cycling Classic,2018-04-22,Men A,18,32,375.54803728276,
Evan,Blankenship,Notre Dame Cycling Classic,2018-04-22,Men A,20,32,388.9112594841,
Lane,Johnson,Notre Dame Cycling Classic,2018-04-22,Men A,29,32,449.04575939016,
Cole,Johnson,Notre Dame Cycling Classic,2018-04-22,Men A,30,32,455.72737049083,
Wesley,Phipson,Notre Dame Cycling Classic,2018-04-22,Men A,32,32,475.77220379285,
Annika,Teschke,Notre Dame Cycling Classic,2018-04-22,Women A,9,17,504.309729851,
Ellie,Morgenthaler,Notre Dame Cycling Classic,2018-04-22,Women A,13,17,569.1912237653,
Alayne,Beshey,Notre Dame Cycling Classic,2018-04-22,Women A,17,17,634.07271767959,
William,Zoughaib,Notre Dame Cycling Classic,2018-04-22,Men B,1,21,348.93820365888,
Jason,Colestock,Notre Dame Cycling Classic,2018-04-22,Men B,4,21,388.15710581114,
Thomas,Carter,Notre Dame Cycling Classic,2018-04-22,Men B,17,21,558.10568180431,
Joe,Schnapp,Notre Dame Cycling Classic,2018-04-22,Men C,11,20,546.96085209988,
Daniel,Cicha,Notre Dame Cycling Classic,2018-04-22,Men C,20,20,655.76357230875,
Jason,Colestock,Purdue Spring Road Race ,2018-04-21,Men B,12,23,469.37,
William,Zoughaib,Purdue Spring Road Race ,2018-04-21,Men B,18,23,508.929,
Thomas,Carter,Purdue Spring Road Race ,2018-04-21,Men B,20,23,522.11533333333,
Leigh,Dukeman,Purdue Spring Road Race ,2018-04-21,Women A,4,18,416.17989583333,
Annika,Teschke,Purdue Spring Road Race ,2018-04-21,Women A,6,18,456.0959375,
Ellie,Morgenthaler,Purdue Spring Road Race ,2018-04-21,Women A,8,18,496.01197916667,
Alayne,Beshey,Purdue Spring Road Race ,2018-04-21,Women A,18,18,715.55020833333,
Hugh,Gill,Purdue Spring Road Race ,2018-04-21,Men A,4,27,304.77236363636,
Konrad,Witt,Purdue Spring Road Race ,2018-04-21,Men A,7,27,330.00522727273,
Austin,Gomes,Purdue Spring Road Race ,2018-04-21,Men A,13,27,380.47095454545,
Nathaniel,Schoonover,Purdue Spring Road Race ,2018-04-21,Men A,19,27,430.93668181818,
Cole,Johnson,Purdue Spring Road Race ,2018-04-21,Men A,22,27,456.16954545455,
Lane,Johnson,Purdue Spring Road Race ,2018-04-21,Men A,24,27,481.40240909091,
Wesley,Phipson,Purdue Spring Road Race ,2018-04-21,Men A,25,27,481.40240909091,
Evan,Blankenship,Purdue Spring Road Race ,2018-04-21,Men A,26,27,481.40240909091,
Joe,Schnapp,Purdue Spring Road Race ,2018-04-21,Men C,6,24,451.65898761825,
Daniel,Cicha,Purdue Spring Road Race ,2018-04-21,Men C,11,24,507.1669752365,
Thomas,Carter,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,15,20,433.43697333655,
William,Zoughaib,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,5,24,394.47200616938,
Joe,Schnapp,O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,11,24,443.46351542345,
Samantha,Runnels,O'Fallon Grand Prix Road Race,2018-04-14,Women CAT 1/2/3,1,12,406.191,
Lane,Johnson,O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,33,33,425.95863143323,
Nathaniel,Schoonover,UWW Crit,2018-04-8,Men A,4,14,322.30933333333,
Hugh,Gill,UWW Crit,2018-04-8,Men A,6,14,354.60977777778,
Cole,Johnson,UWW Crit,2018-04-8,Men A,11,14,435.36088888889,
Jonah,Meadvancort,UWW Crit,2018-04-8,Men A,13,14,483.81155555556,
Konrad,Witt,UWW Crit,2018-04-8,Men A,14,14,483.81155555556,
William,Zoughaib,UWW Crit,2018-04-8,Men C,2,16,427.65793333347,
Daniel,Cicha,UWW Crit,2018-04-8,Men C,9,16,504.82435680369,
Joe,Schnapp,UWW Crit,2018-04-8,Men C,15,16,581.99078027392,
Jason,Colestock,UWW Crit,2018-04-8,Men B,6,20,400.3807037037,
Annika,Teschke,UWW Crit,2018-04-8,Men B,16,20,492.49144444444,
Samantha,Runnels,UWW Crit,2018-04-8,Men B,19,20,529.33574074074,
Leigh,Dukeman,UWW Crit,2018-04-8,Men B,20,20,529.33574074074,
Annika,Teschke,UWW Crit,2018-04-8,Women A,1,6,,
Samantha,Runnels,UWW Crit,2018-04-8,Women A,2,6,,
Leigh,Dukeman,UWW Crit,2018-04-8,Women A,3,6,,
Ellie,Morgenthaler,UWW Crit,2018-04-8,Women A,5,6,,
Joe,Schnapp,UWW TT,2018-04-7,Men C,1,8,419.634,
William,Zoughaib,UWW TT,2018-04-7,Men C,3,8,460.63795521149,
Daniel,Cicha,UWW TT,2018-04-7,Men C,8,8,563.14784324022,
Jason,Colestock,UWW TT,2018-04-7,Men B,9,9,547.40161379492,
Annika,Teschke,UWW TT,2018-04-7,Women A,1,13,362.4168395772,
