First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Arendt,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,23,27,,
Anne,Davis usher,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,7,26,,
Abby,Jenkins,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,14,26,,
Sarah,Tingey,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,24,26,,
Jamin,Aasum,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,26,52,,
Jacob,Hill,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,42,79,,
Abby,Jenkins,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,17,27,,
Anne,Davis usher,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,18,27,,
Sarah,Tingey,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,19,27,,
Jamin,Aasum,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,45,55,,
Sara,Fletcher,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,19,27,,
Casey,Arendt,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,20,27,,
Jenn,Levo,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,24,27,,
Rachael,Roberts,Piece of Cake RR,2009-03-29,Women Cat 4,9,30,,
Sarah,Tingey,Piece of Cake RR,2009-03-29,Wmn 1 2 3,12,16,,
David,Saltzberg,Piece of Cake RR,2009-03-29,Mst 1 2 3,25,45,,
Chris,Haverty,Piece of Cake RR,2009-03-29,Men 1/2,38,59,,
David,Gates,Piece of Cake RR,2009-03-29,Men 1/2,43,59,,
David,Sherman,Piece of Cake RR,2009-03-29,Men 3,13,66,,
Joshua,Lebus,Piece of Cake RR,2009-03-29,Men 3,29,66,,
Joe,Santos,Piece of Cake RR,2009-03-29,Men 3,41,66,,
David,Saltzberg,Banana Belt Series #3,2009-03-22,Masters 40+ 1/2/3,18,21,,
Margi,Lifsey,Banana Belt Series #3,2009-03-22,Women Cat 4,7,17,,
Justine,Saudan,Banana Belt Series #3,2009-03-22,Women Cat 4,10,17,,
Rachael,Roberts,Banana Belt Series #3,2009-03-22,Women Cat 4,13,17,,
Casey,Arendt,Banana Belt Series #3,2009-03-22,Women Cat 4,15,17,,
David,Sherman,Banana Belt Series #3,2009-03-22,Cat 3,17,32,,
Jacob,Hill,Banana Belt Series #3,2009-03-22,Category 1/2 Men,23,35,,
Joe,Santos,Banana Belt Series #2,2009-03-15,Cat 3,18,34,,
Joshua,Lebus,Banana Belt Series #2,2009-03-15,Cat 3,25,34,,
Sara,Fletcher,Banana Belt Series #2,2009-03-15,Women Cat 4,18,28,,
Jenn,Levo,Banana Belt Series #2,2009-03-15,Women Cat 4,26,28,,
Abby,Jenkins,Banana Belt Series #2,2009-03-15,Women Cat 3,3,8,,
Chris,Haverty,Banana Belt Series #2,2009-03-15,Pro 1/2,13,31,,
David,Saltzberg,Banana Belt Series #2,2009-03-15,Master Men 1/2/3,14,20,,
Abby,Jenkins,Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,10,20,,
Chris,Haverty,Banana Belt Series,2009-03-1,Pro 1.2,12,46,,
David,Gates,Banana Belt Series,2009-03-1,Pro 1.2,22,46,,
Mark,Johnson,Banana Belt Series,2009-03-1,Master 1.2.3,14,34,,
David,Saltzberg,Banana Belt Series,2009-03-1,Master 1.2.3,15,34,,
Justine,Saudan,Banana Belt Series,2009-03-1,Women Cat 4,5,38,,
Sara,Fletcher,Banana Belt Series,2009-03-1,Women Cat 4,24,38,,
Abby,Jenkins,Banana Belt Series,2009-03-1,Women Cat 3,10,15,,
Joe,Santos,Banana Belt Series,2009-03-1,Men Cat 3,23,57,,
Joshua,Lebus,Banana Belt Series,2009-03-1,Men Cat 3,48,57,,
Casey,Arendt,Jack Frost TT,2009-02-22,Women Category 4,9,27,,
Rod,Underhill,Jack Frost TT,2009-02-22,Masters Men 40-49,20,48,,
Hill,Jacob,Sublime Sublimity Circuit Race,2009-02-21,Men 1/2,11,28,,
Sara,Fletcher,Cherry Pie,2009-02-15,Women 4,38,47,,
Chris,Haverty,Cherry Pie,2009-02-15,Men 1/2,16,50,,
Jacob,Hill,Cherry Pie,2009-02-15,Men 1/2,34,50,,
Mark,Johnson,Cherry Pie,2009-02-15,Men 3,33,61,,
Jamin,Aasum,Cherry Pie,2009-02-15,Men 3,53,61,,
David,Saltzberg,Cherry Pie,2009-02-15,Men 40+,11,26,,
Sarah,Tingey,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,5,10,,
Jamin,Aasum,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,29,29,,
Abby,Jenkins,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,7,14,,
Abby,Jenkins,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,7,14,,
Sarah,Tingey,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,6,13,,
Jamin,Aasum,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,24,30,,
Michelle,Lichtenfels,OBRA Criterium Championships,2008-08-17,Category 4 Women,3,7,,
David,Gates,OBRA Criterium Championships,2008-08-17,Category 3,10,39,,
Joshua,Lebus,OBRA Criterium Championships,2008-08-17,Category 3,17,39,,
Greg,Adams,OBRA Criterium Championships,2008-08-17,Category 3,34,39,,
David,Gates,Swan Island Criterium,2008-08-16,Men 3,1,29,,
Rod,Underhill,Swan Island Criterium,2008-08-16,Men 3,12,29,,
David,Saltzberg,Swan Island Criterium,2008-08-16,Men 3,24,29,,
Amy,Lebus,Sunset Criterium,2008-08-9,Category 4 Women,1,3,,
David,Gates,Sunset Criterium,2008-08-9,Category 3 Men,1,13,,
David,Sherman,Sunset Criterium,2008-08-9,Category 3 Men,3,13,,
David,Gates,Portland Twilight Criterium,2008-08-8,Category 3,2,63,,
Chris,Haverty,Portland Twilight Criterium,2008-08-8,Category 3,3,63,,
Joshua,Lebus,Portland Twilight Criterium,2008-08-8,Category 3,24,63,,
Cliff,Cayer,High Desert Omnium - Road Race,2008-08-3,Category 4/5,37,54,,
Uma,Kleppinger,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,10,27,,
Abby,Jenkins,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,13,27,,
Michelle,Lichtenfels,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,14,27,,
Sarah,Tingey,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,19,27,,
Chris,Haverty,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,7,36,,
Chris,Haverty,Vancouver Courthouse Criterium,2008-07-27,Masters Men,4,27,,
Beth,Chase,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,19,19,,
Matt,Lichtenfels,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,39,88,,
David,Sherman,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,75,88,,
Jacob,Hill,Mount Tabor Circuit Race,2008-06-15,Senior Men,26,47,,
Mikaela,Saltzberg,Mount Tabor Circuit Race,2008-06-15,Junior Women 10-12,1,1,,
Greg,Adams,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,11,32,,
Abby,Jenkins,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,5,21,,
David,Sherman,Mount Tabor Circuit Race,2008-06-15,Category 3,5,29,,
Mark,O. johnson,Mount Tabor Circuit Race,2008-06-15,Category 3,15,29,,
Jacob,Hill,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,25,55,,
Joe,Santos,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,44,55,,
Joshua,Lebus,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,46,55,,
Mikaela,Saltzberg,OBRA Road Race,2008-06-14,Junior Women 10-12,1,1,,
Abby,Jenkins,Silverton Road Race,2008-06-1,Women Category 4,3,23,,
Michelle,Lichtenfels,Silverton Road Race,2008-06-1,Women Category 4,4,23,,
Amy,Lebus,Silverton Road Race,2008-06-1,Women Category 4,10,23,,
Greg,Adams,Silverton Road Race,2008-06-1,Category 4/5,17,50,,
Robert,Christensen,Silverton Road Race,2008-06-1,Category 4/5,44,50,,
Chris,Haverty,Silverton Road Race,2008-06-1,Category 3,3,37,,
Matt,Lichtenfels,Silverton Road Race,2008-06-1,Category 3,10,37,,
Jamin,Aasum,Silverton Road Race,2008-06-1,Category 3,29,37,,
Joshua,Lebus,Silverton Road Race,2008-06-1,Category 3,36,37,,
Rachael,Roberts,OBRA TTT Championships,2008-05-31,Category 4 Women,2,12,,
Abby,Jenkins,OBRA TTT Championships,2008-05-31,Category 4 Women,2,12,,
Amy,Lebus,OBRA TTT Championships,2008-05-31,Category 4 Women,2,12,,
Michelle,Lichtenfels,OBRA TTT Championships,2008-05-31,Category 4 Women,2,12,,
Michelle,Lichtenfels,Rehearsal Road Race,2008-05-24,Women Category 4,9,21,,
Robert,Christensen,Rehearsal Road Race,2008-05-24,Category 4,26,60,,
David,Sherman,Rehearsal Road Race,2008-05-24,Category 3,6,75,,
Matt,Lichtenfels,Rehearsal Road Race,2008-05-24,Category 3,7,75,,
Joshua,Lebus,Rehearsal Road Race,2008-05-24,Category 3,28,75,,
Chris,Haverty,Rehearsal Road Race,2008-05-24,Category 3,41,75,,
Rachael,Roberts,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Women 3/4,4,5,,
Caitlin,Letts,Estacada Time Trial,2008-04-27,Women Category 4,7,8,,
David,Saltzberg,Estacada Time Trial,2008-04-27,Category 3 Men,13,13,,
Caitlin,Letts,Estacada Time Trial,2008-04-20,Women Category 4,9,9,,
David,Saltzberg,Estacada Time Trial,2008-04-20,Category 3 Men,10,11,,
Caitlin,Letts,Estacada Time Trial,2008-04-13,Women Category 4,4,10,,
Mikaela,Saltzberg,Estacada Time Trial,2008-04-13,Junior Women 10-12,1,2,,
Greg,Adams,Estacada Time Trial,2008-04-13,Category 4 Men,8,20,,
Matt,Lichtenfels,Estacada Time Trial,2008-04-13,Category 3 Men,7,15,,
Abby,Jenkins,Kings Valley Road Race,2008-04-12,Women Category 4,1,21,,
Michelle,Lichtenfels,Kings Valley Road Race,2008-04-12,Women Category 4,8,21,,
Rachael,Roberts,Kings Valley Road Race,2008-04-12,Women Category 4,10,21,,
Amy,Lebus,Kings Valley Road Race,2008-04-12,Women Category 4,11,21,,
Sarah,Tingey,Kings Valley Road Race,2008-04-12,Women Category 4,17,21,,
Shana,Sturtz,Kings Valley Road Race,2008-04-12,Women Category 4,18,21,,
Beth,Chase,Kings Valley Road Race,2008-04-12,Women Category 4,21,21,,
Robert,Christensen,Kings Valley Road Race,2008-04-12,Category 4/5,42,75,,
Matt,Lichtenfels,Kings Valley Road Race,2008-04-12,Category 3,14,65,,
Tom,Woodcock,Kings Valley Road Race,2008-04-12,Category 3,22,65,,
Joshua,Lebus,Kings Valley Road Race,2008-04-12,Category 3,40,65,,
Chris,Haverty,Kings Valley Road Race,2008-04-12,Category 3,46,65,,
Justine,Saudan,Piece of Cake Road Race,2008-03-30,Women 4,6,29,,
Michelle,Lichtenfels,Piece of Cake Road Race,2008-03-30,Women 4,8,29,,
Rachael,Roberts,Piece of Cake Road Race,2008-03-30,Women 4,13,29,,
Shana,Sturtz,Piece of Cake Road Race,2008-03-30,Women 4,16,29,,
Caitlin,Letts,Piece of Cake Road Race,2008-03-30,Women 4,17,29,,
Abby,Jenkins,Piece of Cake Road Race,2008-03-30,Women 4,18,29,,
Amy,Lebus,Piece of Cake Road Race,2008-03-30,Women 4,27,29,,
Chris,Haverty,Piece of Cake Road Race,2008-03-30,Category 3,3,66,,
Joshua,Lebus,Piece of Cake Road Race,2008-03-30,Category 3,9,66,,
David,Saltzberg,Piece of Cake Road Race,2008-03-30,Category 3,27,66,,
Matt,Lichtenfels,Piece of Cake Road Race,2008-03-30,Category 3,38,66,,
Tom,Woodcock,Piece of Cake Road Race,2008-03-30,Category 3,42,66,,
Caitlin,Letts,Banana Belt Road Race Series,2008-03-9,Women Category 4,11,21,,
Jacob,Hill,Banana Belt Road Race Series,2008-03-9,Pro/1/2,59,61,,
David,Saltzberg,Banana Belt Road Race Series,2008-03-9,Masters 1/2/3 40+,11,20,,
David,Sherman,Banana Belt Road Race Series,2008-03-9,Category 3,10,58,,
Joshua,Lebus,Banana Belt Road Race Series,2008-03-9,Category 3,45,58,,
Sarah,Tingey,Banana Belt Road Race Series,2008-03-2,Women Category 4,4,34,,
Abby,Jenkins,Banana Belt Road Race Series,2008-03-2,Women Category 4,10,34,,
Amy,Lebus,Banana Belt Road Race Series,2008-03-2,Women Category 4,15,34,,
Michelle,Lichtenfels,Banana Belt Road Race Series,2008-03-2,Women Category 4,22,34,,
Caitlin,Letts,Banana Belt Road Race Series,2008-03-2,Women Category 4,23,34,,
Rachael,Roberts,Banana Belt Road Race Series,2008-03-2,Women Category 4,24,34,,
Jacob,Hill,Banana Belt Road Race Series,2008-03-2,Pro/1/2,11,52,,
James,Hayden,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,23,48,,
Greg,Adams,Banana Belt Road Race Series,2008-03-2,Category 4,34,56,,
Robert,Christensen,Banana Belt Road Race Series,2008-03-2,Category 4,40,56,,
Chris,Haverty,Banana Belt Road Race Series,2008-03-2,Category 3,2,74,,
David,Sherman,Banana Belt Road Race Series,2008-03-2,Category 3,17,74,,
Joshua,Lebus,Banana Belt Road Race Series,2008-03-2,Category 3,21,74,,
Mark,O. johnson,Banana Belt Road Race Series,2008-03-2,Category 3,52,74,,
Joe,Santos,Banana Belt Road Race Series,2008-03-2,Category 3,61,74,,
David,Saltzberg,Banana Belt Road Race Series,2008-03-2,Category 3,73,74,,
Caitlin,Letts,Jack Frost Time Trial,2008-02-24,Women Category 4/5,10,23,,
Greg,Adams,Jack Frost Time Trial,2008-02-24,Men Category 4/5,18,66,,
Jacob,Hill,Jack Frost Time Trial,2008-02-24,Men Category 1/2,15,18,,
Abby,Jenkins,Cherry Pie RR,2008-02-17,Women 4,4,35,,
Sarah,Tingey,Cherry Pie RR,2008-02-17,Women 4,8,35,,
Shana,Sturtz,Cherry Pie RR,2008-02-17,Women 4,11,35,,
Caitlin,Letts,Cherry Pie RR,2008-02-17,Women 4,14,35,,
David,Saltzberg,Cherry Pie RR,2008-02-17,Men 40+,21,28,,
Robert,Christensen,Cherry Pie RR,2008-02-17,Men 4,43,66,,
David,Sherman,Cherry Pie RR,2008-02-17,Men 3,15,67,,
Chris,Haverty,Cherry Pie RR,2008-02-17,Men 3,19,67,,
Mark,O. johnson,Cherry Pie RR,2008-02-17,Men 3,33,67,,
Tom,Woodcock,Cherry Pie RR,2008-02-17,Men 3,48,67,,
Joshua,Lebus,Cherry Pie RR,2008-02-17,Men 3,55,67,,
Joe,Santos,Cherry Pie RR,2008-02-17,Men 3,56,67,,
Joshua,Lebus,Cherry Pie RR,2008-02-17,Men 3,66,67,,
Jacob,Hill,Cherry Pie RR,2008-02-17,Men 1/2,11,43,,
Robert,Christensen,Sunset Criterium,2007-09-22,Men Category 4/5,9,12,,
Joel,Thompson,OBRA Hillclimb Championship,2007-09-9,Category 4,5,23,,
Greg,Adams,OBRA Hillclimb Championship,2007-09-9,Category 4,6,23,,
Rod,Underhill,Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,11,15,,
Jamin,Aasum,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,7,35,,
Amy,Lebus,Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,7,9,,
Jacob,Hill,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,9,35,,
Joshua,Lebus,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,15,35,,
Rod,Underhill,Woodland Road Race,2007-08-19,Masters 40+,5,14,,
Jamin,Aasum,Woodland Road Race,2007-08-19,Category 4/5,4,41,,
Robert,Christensen,Woodland Road Race,2007-08-19,Category 4/5,24,41,,
Joe,Santos,Woodland Road Race,2007-08-19,Category 3,13,15,,
Joel,Thompson,Mary's Peak HC TT,2007-08-18,Men 4,2,6,,
Jacob,Hill,OBRA Criterium Championships,2007-08-12,Masters 30-39,15,27,,
Jacob,Hill,OBRA Criterium Championships,2007-08-12,Category 3,39,42,,
Amy,Lebus,Crawfish Criterium,2007-08-11,Women Category 4,4,9,,
Greg,Adams,Crawfish Criterium,2007-08-11,Category 4/5,8,39,,
Joshua,Lebus,Crawfish Criterium,2007-08-11,Category 3,17,32,,
Joshua,Lebus,Crawfish Criterium,2007-08-11,Category 3,26,32,,
Amy,Lebus,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,8,18,,
Jamin,Aasum,Vancouver Courthouse Criterium,2007-07-29,Category 4/5,7,38,,
Robert,Christensen,Vancouver Courthouse Criterium,2007-07-29,Category 4/5,18,38,,
Jacob,Hill,Vancouver Courthouse Criterium,2007-07-29,Category 3,20,44,,
Joshua,Lebus,Vancouver Courthouse Criterium,2007-07-29,Category 3,23,44,,
Rod,Underhill,Vancouver Courthouse Criterium,2007-07-29,Category 3,38,44,,
Joe,Santos,Vancouver Courthouse Criterium,2007-07-29,Category 3,40,44,,
Amy,Lebus,High Desert Omnium - OUCH,2007-07-22,Women 3/4,6,6,,
Joel,Thompson,High Desert Omnium - OUCH,2007-07-22,Men 4/5,1,30,,
Greg,Adams,Green Mountain Criterium,2007-07-14,Category 4,5,20,,
Jamin,Aasum,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,4,53,,
Greg,Adams,Green Mountain Hilllclimb,2007-07-14,Category 4,2,20,,
Robert,Christensen,Green Mountain Hilllclimb,2007-07-14,Category 4,7,20,,
Jacob,Hill,Salem Fairview Circuit Race,2007-07-8,Category 3,1,27,,
Chris,Haverty,Salem Fairview Circuit Race,2007-07-8,Category 3,7,27,,
Jamin,Aasum,OBRA Road Race,2007-07-1,Men Category 4/5,12,35,,
Jack,Hayden,OBRA Road Race,2007-07-1,Junior Men 10-12,2,5,,
Jamin,Aasum,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,10,66,,
James,Hayden,Mt Tabor Series,2007-06-20,Category 4/5,19,53,,
Robert,Christensen,Mt Tabor Series,2007-06-20,Category 4/5,40,53,,
Jacob,Hill,Mt Tabor Series,2007-06-20,Category 3,1,41,,
Joshua,Lebus,Mt Tabor Series,2007-06-20,Category 3,10,41,,
Joe,Santos,Mt Tabor Series,2007-06-20,Category 3,17,41,,
Mark,O. johnson,Mt Tabor Series,2007-06-20,Category 3,33,41,,
Chris,Haverty,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,32,47,,
Jacob,Hill,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,38,47,,
Chris,Haverty,Mt Tabor Circuit Race,2007-06-17,Category 3,6,33,,
Jacob,Hill,Mt Tabor Circuit Race,2007-06-17,Category 3,8,33,,
Mark,O. johnson,Mt Tabor Circuit Race,2007-06-17,Category 3,21,33,,
Jacob,Hill,OBRA Rehearsal Race,2007-06-10,Men Category 3,4,49,,
Jamin,Aasum,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,28,67,,
Chris,Haverty,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,65,81,,
Jamin,Aasum,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,13,67,,
Chris,Haverty,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,69,81,,
Chris,Haverty,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,72,89,,
Greg,Adams,Swan Island Criterium,2007-05-20,Category 4,8,35,,
Robert,Christensen,Swan Island Criterium,2007-05-20,Category 4,19,35,,
Rod,Underhill,Swan Island Criterium,2007-05-20,Category 3,17,34,,
Joe,Santos,Swan Island Criterium,2007-05-20,Category 3,28,34,,
Jacob,Hill,Three Rivers Road Race,2007-04-22,Category 3,10,38,,
Mark,O. johnson,Three Rivers Road Race,2007-04-22,Category 3,23,38,,
Joel,Thompson,Estacada Time Trial,2007-04-15,Category 4 Men,7,14,,
Robert,Christensen,Kings Valley Road Race,2007-04-14,Men Category 4,41,69,,
Chris,Haverty,Kings Valley Road Race,2007-04-14,Category 3,11,67,,
Mark,O. johnson,Kings Valley Road Race,2007-04-14,Category 3,24,67,,
Joshua,Lebus,Piece of Cake,2007-04-1,Category 3,7,63,,
Rod,Underhill,Piece of Cake,2007-04-1,Category 3,21,63,,
Jacob,Hill,Piece of Cake,2007-04-1,Category 3,24,63,,
Joe,Santos,Piece of Cake,2007-04-1,Category 3,57,63,,
Jacob,Hill,Icebreaker Criterium,2007-03-31,Masters 35+,10,30,,
Jacob,Hill,Icebreaker Criterium,2007-03-31,Category 3 Men,5,26,,
Robert,Christensen,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,63,69,,
Chris,Haverty,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,3,56,,
Jacob,Hill,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,23,56,,
Jacob,Hill,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,7,51,,
Mark,O. johnson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,27,51,,
Joel,Thompson,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,43,70,,
Jacob,Hill,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,3,20,,
Jacob,Hill,Jack Frost Time Trial,2007-02-25,Men Category 3,5,26,,
Joshua,Lebus,Jack Frost Time Trial,2007-02-25,Men Category 3,21,26,,
Joel,Thompson,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,12,50,,
Jacob,Hill,Cherry Pie Road Race,2007-02-18,Men 3,1,64,,
Amit,Kobrowski,Woodland Road Race,2006-08-20,Men 4/5,27,52,,
Rod,Underhill,Woodland Road Race,2006-08-20,Masters 40+,10,20,,
Jacob,Hill,Woodland Road Race,2006-08-20,Category 3,12,40,,
Joshua,Lebus,Woodland Road Race,2006-08-20,Category 3,34,40,,
Amy,Krull,Mary's Peak HC TT,2006-08-19,Senior Women 4,3,3,,
Joel,Thompson,Mary's Peak HC TT,2006-08-19,Senior Men 5,1,4,,
Rod,Underhill,Crawfish Criterium,2006-08-12,Masters,24,27,,
Greg,Adams,Crawfish Criterium,2006-08-12,Category 4/5,21,48,,
Jacob,Hill,Crawfish Criterium,2006-08-12,Category 3,27,30,,
Jacob,Hill,The Mid-Summer Criterium Series,2006-08-2,Masters,12,27,,
Joshua,Lebus,The Mid-Summer Criterium Series,2006-08-2,Masters,15,27,,
Jacob,Hill,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,18,33,,
Amy,Lebus,Vancouver Courthouse Criterium,2006-07-30,Women 3/4,7,12,,
Tim,Dorman,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,27,28,,
Joshua,Lebus,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,12,42,,
Tim,Dorman,Vancouver Courthouse Criterium,2006-07-30,Category 4/5,20,42,,
Jacob,Hill,Vancouver Courthouse Criterium,2006-07-30,Category 3,29,43,,
Jacob,Hill,The Mid-Summer Criterium Series,2006-07-26,Masters,3,21,,
Rod,Underhill,The Mid-Summer Criterium Series,2006-07-26,Masters,15,21,,
Joe,Santos,The Mid-Summer Criterium Series,2006-07-26,Category 4/5,12,22,,
Jacob,Hill,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,11,23,,
Joe,Santos,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,8,25,,
Rod,Underhill,The Mid-Summer Criterium Series,2006-07-19,Masters Men,14,21,,
Joel,Thompson,Larch Mtn Hillclimb #2,2006-07-16,Men 5,2,19,,
Jasonn,Potter,Mt Tabor Circuit Race,2006-07-2,Category 4,3,22,,
Mark,Johnson,Mt Tabor Circuit Race,2006-07-2,Category 4,6,22,,
Greg,Adams,Mt Tabor Circuit Race,2006-07-2,Category 4,10,22,,
Jacob,Hill,Mt Tabor Circuit Race,2006-07-2,Category 3 Men,5,21,,
Joel,Thompson,Larch Mtn Hillclimb #1,2006-06-18,Men 5,7,23,,
Eric,Simensen,Larch Mtn Hillclimb #1,2006-06-18,Men 3,13,19,,
Jacob,Hill,Silverton Road Race,2006-05-28,Category 4/5,1,65,,
Joshua,Lebus,Silverton Road Race,2006-05-28,Category 4/5,7,65,,
Mark,O. johnson,Silverton Road Race,2006-05-28,Category 4/5,14,65,,
Nissy,Cobb,Swan Island Criterium,2006-05-21,Women Category 4,7,19,,
Jacob,Hill,Swan Island Criterium,2006-05-21,Category 4,9,57,,
Amy,Lebus,Piece of Cake,2006-04-2,Women Category 4,18,25,,
Jacob,Hill,Piece of Cake,2006-04-2,Category 4 Men,4,43,,
Joshua,Lebus,Piece of Cake,2006-04-2,Category 4 Men,10,43,,
Mark,O. johnson,Piece of Cake,2006-04-2,Category 4 Men,14,43,,
Jacob,Hill,Ice Breaker Criterium,2006-04-1,Category 4/5 Men,4,33,,
Mark,O. johnson,Banana Belt Road Race Series,2006-03-19,Category 4 Men,51,56,,
