First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alia,Shafi,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,19,112,341.95959796098,
Lisa,Houser,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,42,112,380.70666162092,
Florence,Chardon,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,44,112,385.01189091647,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,53,112,398.78862466222,
Sofia,Schugar,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,54,112,398.78862466222,
Ellexi,Snover,Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,218,112,495.22576088252,
Alia,Shafi,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,2,117,311.03529939248,
Lisa,Houser,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,36,117,365.32481273379,
Kathleen,Abadie,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,44,117,379.30847526109,
Ellexi,Snover,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,50,117,389.1792958686,
Florence,Chardon,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,53,117,394.93727455632,
Sofia,Schugar,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,54,117,399.87268486007,
Marjorie,Rinaldo,Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,74,117,429.4851466826,
David,Ohair,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,17,29,369.02612782319,
Chris,Wilson,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,6,40,310.77876033814,
David,Ohair,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,15,40,349.59987862463,
Sean,Bunce,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,17,40,358.22679379941,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,19,40,366.85370897418,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,26,40,397.0479120859,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,2,31,336.07129009138,
David,Ohair,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,7,31,360.20132496533,
Colin,Staats,Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,18,31,413.28740168802,
Rhea,Enzian,Pacific Raceways Circuit Series,2023-04-4,Women 530pm,2,7,444.11804875517,
Rhea,Enzian,Mason Lake,2023-04-1,Women Senior Cat 4/5,3,12,474.93040369032,
Philip,Raschke,Mason Lake,2023-04-1,Men Senior Cat 1/2,7,46,272.69207618865,
Brian,Hitchcock,Mason Lake,2023-04-1,Men Senior Cat 1/2,13,46,294.60255016774,
Dieter,Fox,Mason Lake,2023-04-1,Men Senior Cat 1/2,19,46,316.51302414684,
Sean,Bunce,Mason Lake,2023-04-1,Men Senior Cat 1/2,25,46,338.42349812594,
Parker,Mckean,Mason Lake,2023-04-1,Men Senior Cat 1/2,79,46,385.89619174731,
Ewan,Alexander,Mason Lake,2023-04-1,Men Senior 35+ Open,13,34,363.62956420368,
Ryan,Styrk,Mason Lake,2023-04-1,Men Senior Cat 3,4,23,333.31747329338,
Colin,Staats,Mason Lake,2023-04-1,Men Senior Cat 3,8,23,372.525379891,
Ivan,Robles,Mason Lake,2023-04-1,Men Senior Cat 3,10,23,392.12933318981,
Stephen,Carlucci,Mason Lake,2023-04-1,Men Senior Cat 3,15,23,441.13921643683,
David,Ohair,Mason Lake,2023-04-1,Men Senior Cat 3,16,23,450.94119308624,
Sean,Bunce,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,5,39,308.02220492177,
Parker,Mckean,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,313.98732587703,
Trenton,Starkey,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,331.8826887428,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,334.86524922043,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,376.62109590724,
Chris,Wilson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,316.96988635466,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,5,76,326.53567846846,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,76,366.73060800789,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,76,366.73060800789,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,76,366.73060800789,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,76,366.73060800789,
Sean,Bunce,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,5,39,308.02220492177,
Parker,Mckean,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,313.98732587703,
Trenton,Starkey,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,331.8826887428,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,334.86524922043,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,376.62109590724,
Chris,Wilson,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,316.96988635466,
Stephen,Carlucci,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,5,45,333.19027262278,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,11,45,385.55500268388,
Ryan,Styrk,Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,12,45,385.55500268388,
Marjorie,Rinaldo,South Mountain Bike Classic,2023-03-25,Women Pro/Cat 1/2/3,1,1,,
Rhea,Enzian,Mason Lake,2023-03-25,Women Senior Cat 5,1,11,491.5372954514,
Rhea,Enzian,Mason Lake,2023-03-25,Women Senior Cat 4/5,2,21,469.25943171932,
Alycia,Staats,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,2,8,439.97991403997,
Emma,Starr,Mason Lake,2023-03-25,Women Senior Cat 1/2/3,5,8,511.00638563352,
Robert,Diaz,Mason Lake,2023-03-25,Men Master 45+ Open,41,21,519.93897975889,
Ewan,Alexander,Mason Lake,2023-03-25,Men Master 35+ Open,2,28,312.4421868233,
Richard,Newcombe,Mason Lake,2023-03-25,Men Master 35+ Open,13,28,358.71310639269,
Ivan,Robles,Mason Lake,2023-03-25,Men Senior Cat 3,1,31,315.66801853246,
Ryan,Styrk,Mason Lake,2023-03-25,Men Senior Cat 3,4,31,335.23067285958,
Colin,Staats,Mason Lake,2023-03-25,Men Senior Cat 3,14,31,398.92303578509,
David,Ohair,Mason Lake,2023-03-25,Men Senior Cat 3,17,31,441.9153807598,
Stephen,Carlucci,Mason Lake,2023-03-25,Men Senior Cat 3,18,31,441.9153807598,
Taylor,Castillo,Mason Lake,2023-03-25,Men Senior Cat 3,54,31,486.27256208293,
Travis,Stadler,Mason Lake,2023-03-25,Men Senior Cat 3,55,31,486.27256208293,
Jamison,Anton,Mason Lake,2023-03-25,Men Senior Cat 3,56,31,486.27256208293,
Chris,Wilson,Mason Lake,2023-03-25,Men Senior Cat 1/2,9,54,295.86623083688,
Philip,Raschke,Mason Lake,2023-03-25,Men Senior Cat 1/2,13,54,306.25085677189,
Sean,Bunce,Mason Lake,2023-03-25,Men Senior Cat 1/2,38,54,369.85669062386,
Alia,Shafi,Mason Lake,2023-03-25,Men Senior Cat 1/2,39,54,373.75092534949,
Brian,Hitchcock,Mason Lake,2023-03-25,Men Senior Cat 1/2,40,54,377.64516007512,
Will,Teal,Mason Lake,2023-03-25,Men Senior Cat 1/2,41,54,377.64516007512,
Ryan,O'hara,Mason Lake,2023-03-25,Men Senior Cat 1/2,43,54,382.83747304263,
Rhea,Enzian,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,4,14,545.53309369385,
Alycia,Staats,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,7,16,427.05221303776,
Emma,Starr,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 1/2/3,30,16,565.73386201911,
Robert,Diaz,PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,5,21,357.64638351885,
Gerald,Costa,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,14,41,444.9609375,
Stephen,Carlucci,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,11,39,373.18940882443,
Ryan,Styrk,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,13,39,384.13712297301,
Colin,Staats,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,18,39,406.03255127017,
Ivan,Robles,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,21,39,406.03255127017,
Parker,Mckean,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,8,55,283.16409021275,
Chris,Wilson,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,9,55,286.88567913513,
Will,Teal,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,13,55,301.77203482467,
Sean,Bunce,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,17,55,316.6583905142,
Philip,Raschke,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,19,55,324.10156835897,
Madison,Molitor,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,40,55,335.26633512612,
Brian,Hitchcock,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,50,55,370.26038021719,
Alia,Shafi,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,1,22,307.71106926736,
Kathleen,Abadie,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,2,22,318.6142366226,
Marjorie,Rinaldo,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,4,22,340.42057133306,
Florence,Chardon,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,5,22,351.3237386883,
Ellexi,Snover,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,7,22,373.13007339877,
Emma,Starr,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,9,22,394.93640810924,
Alycia,Staats,Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,12,22,427.64591017494,
Dieter,Fox,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,27,65,356.16232598618,
Ewan,Alexander,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,30,65,364.94838360596,
Kevin,Hodges,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,35,65,379.59181297225,
Gerald,Costa,Tour De Dung,2023-03-11,Men Senior Cat 5,1,18,416.77419354839,
Ryan,Styrk,Tour De Dung,2023-03-11,Men Senior Cat 3,3,45,318.50068779667,
David,Ohair,Tour De Dung,2023-03-11,Men Senior Cat 3,11,45,364.83606962302,
Stephen,Carlucci,Tour De Dung,2023-03-11,Men Senior Cat 3,14,45,383.1263519229,
Ivan,Robles,Tour De Dung,2023-03-11,Men Senior Cat 3,15,45,389.22311268952,
Colin,Staats,Tour De Dung,2023-03-11,Men Senior Cat 3,19,45,401.41663422277,
Travis,Stadler,Tour De Dung,2023-03-11,Men Senior Cat 3,34,45,469.70035480898,
Parker,Mckean,Tour De Dung,2023-03-11,Men Senior Cat 1/2,3,47,270.83559967313,
Philip,Raschke,Tour De Dung,2023-03-11,Men Senior Cat 1/2,14,47,310.53452606134,
Will,Teal,Tour De Dung,2023-03-11,Men Senior Cat 1/2,19,47,334.10576360435,
Sean,Bunce,Tour De Dung,2023-03-11,Men Senior Cat 1/2,33,47,348.24850613015,
Brian,Hitchcock,Tour De Dung,2023-03-11,Men Senior Cat 1/2,42,47,386.95495935865,
Chris,Wilson,Tour De Dung,2023-03-11,Men Senior Cat 1/2,92,47,398.86463727512,
Ryan,Styrk,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,10,106,292.39285406949,
Parker,Mckean,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,33,106,318.39874538538,
Sean,Bunce,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,37,106,318.39874538538,
Madison,Molitor,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,81,106,391.97374623327,
Ryan,Styrk,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,27,110,324.70920178631,
Sean,Bunce,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,48,110,324.70920178631,
Madison,Molitor,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,49,110,324.70920178631,
Parker,Mckean,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,54,110,324.70920178631,
Mollie,Brewer,Greenville Spring Series,2023-03-4,Women Pro/Cat 1/2/3,9,18,445.08418629537,
Madison,Molitor,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,5,89,215.90909090909,
Parker,Mckean,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,28,89,235.51136363636,
Sean,Bunce,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,31,89,238.06818181818,
Ryan,Styrk,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,45,89,250,
Madison,Molitor,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,2,110,213.18181818182,
Parker,Mckean,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,43,110,241.13636363636,
Sean,Bunce,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,48,110,244.54545454545,
Ryan,Styrk,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,66,110,256.81818181818,
Alycia,Staats,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,17,27,515.41597448915,
Mollie,Brewer,Greenville Spring Series,2023-02-19,Women Open Pro/Cat 1/2/3,2,9,413.71879635527,
Mollie,Brewer,Greenville Spring Series,2023-02-18,Women Open Pro/Cat 1/2/3,2,12,381.63154593284,
Colin,Staats,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,5,84,413.48785993198,
Alycia,Staats,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,3,27,436.53846153846,
Colin,Staats,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,162,84,413.48785993198,
Alycia,Staats,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,3,28,431.82913557723,
Colin,Staats,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,61,84,372.5,
Colin,Staats,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,61,84,372.5,
Alycia,Staats,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,2,28,430.35714285714,
Sofia,Schugar,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,7,26,377.51222117488,
Kelly,Brennan,GIRO DI SAN FRANCISCO,2022-09-5,Women Cat Pro/1/2/3,11,18,466.9010486953,
Ivan,Robles,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,27,61,300,
Ivan,Robles,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,42,52,385.52070032074,
Ivan,Robles,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,26,58,293.01724137931,
Ivan,Robles,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,42,61,316.5,
Lori,Brault,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,10,12,593.81073511276,
Johnathan,Hsu,Bloom WSBA STATE CHAMPIONSHIP TIME TRIAL,2022-08-22,Men M 1/2,1,5,,
Jamison,Anton,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,11,21,463.60767872349,
Branden,Russell,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,66,75,328.87421282029,
Branden,Russell,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,63,83,282.2441650447,
Branden,Russell,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,41,98,233.75542117919,
Jamison,Anton,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,12,50,409.78153682255,
David,Ohair,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,20,40,349.83938328038,
Ryan,Styrk,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,34,40,388.29941954635,
Chris,Wilson,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,6,37,193.16365306949,
Branden,Russell,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,75,86,303.14910124471,
Branden,Russell,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,35,69,246.77228400524,
David,Ohair,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,18,21,427.61689628132,
Jamison,Anton,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,2,16,394.2019111978,
Ellexi,Snover,Pacific Raceways Circuit Series,2022-07-19,Women 530pm,2,6,417.5472235192,
David,Ohair,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,18,25,417.69736272743,
Jamison,Anton,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,2,13,414.31302823694,
Ellexi,Snover,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,27,42,419.99654758118,
Parker,Mckean,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,3,23,291.96832149992,
David,Ohair,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,1,19,372.83880789131,
Jamison,Anton,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,515.59530895885,
Ellexi,Snover,Pacific Raceways Circuit Series,2022-07-5,Women 530pm,1,7,389.75549214786,
Parker,Mckean,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,3,19,304.78122670612,
David,Ohair,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,3,13,411.58923456803,
Jamison,Anton,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 4/5,11,13,533.86400696632,
Alia,Shafi,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,11,66,325.21809005595,
Lisa,Houser,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,89,66,449.12763977619,
Ellexi,Snover,USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,90,66,449.12763977619,
Ellexi,Snover,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,45,50,463.63438716431,
Lisa,Houser,USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,46,50,463.63438716431,
Sean,Bunce,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,27,68,243.79398675745,
Sean,Bunce,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,64,51,312.38969129941,
Chris,Wilson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,73,51,312.38969129941,
Parker,Mckean,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,7,27,328.27769532814,
Ryan,Styrk,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,12,27,359.30900020249,
David,Ohair,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,2,17,393.92116450132,
Calista,Valente,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,1,9,540,
Sarah,Abernethy,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3/4/5,7,9,630,
Alycia,Staats,Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,2,5,,
Ewan,Alexander,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,17,28,486.82606230575,
Scott,Sawyer,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,3,16,401.78571428571,
Dieter,Fox,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,1,25,229.56355252492,
Kevin,Hodges,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,2,25,236.60719727242,
Taylor,Castillo,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,2,29,344.47115384615,
Ryan,Styrk,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,5,36,307.78036171488,
Ansel,Smolund,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,9,36,319.88260520918,
Stephen,Carlucci,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,11,36,325.93372695632,
Curt,Busch,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,12,36,328.9592878299,
Sahannon,Owery,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,13,36,331.98484870347,
Colin,Staats,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,20,36,344.08709219777,
Todd,Pettyjohn,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,22,36,355.15200053542,
Scott,Ofarrell,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,4,31,200.2712558029,
Trenton,Starkey,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,5,31,202.19433272598,
Mario,Sandoval,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,8,31,207.96356349521,
Johnathan,Hsu,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,26,31,240.65587118752,
Parker,Mckean,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,27,31,244.50202503367,
Branden,Russell,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 1/2,56,31,248.34817887983,
Heidi,Poppe,Pescadero Coastal Classic Road Race,2022-06-18,Women Cat 4/5,5,24,517.29172002642,
Sean,Bunce,Giro d' Grafton,2022-06-18,Men P M Elite,30,60,220.86907610227,
Chris,Wilson,Giro d' Grafton,2022-06-18,Men P M Elite,59,60,304.39457542954,
Sean,Bunce,East Troy Cycling Classic,2022-06-17,Men P M Elite,23,58,207.05429216896,
Chris,Wilson,East Troy Cycling Classic,2022-06-17,Men P M Elite,42,58,294.54792374656,
Sean,Bunce,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,22,61,233.39682226456,
Chris,Wilson,Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,35,61,258.31263316269,
Sean,Bunce,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,31,85,231.16871318755,
Parker,Mckean,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,70,85,292.73536617578,
Branden,Russell,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,74,130,245.9160143183,
Chris,Wilson,Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,75,130,246.91806220972,
Alia,Shafi,Independence Valley Road Race,2022-06-12,Women Senior Cat 1/2/3,1,4,,
Alycia,Staats,Independence Valley Road Race,2022-06-12,Women Senior Cat 1/2/3,2,4,,
Emma,Starr,Independence Valley Road Race,2022-06-12,Women Senior Cat 1/2/3,4,4,,
Stephen,Carlucci,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,1,23,362.182511941,
David,Ohair,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,6,23,402.09955196782,
Taylor,Castillo,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,12,23,450,
Scott,Sawyer,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,13,23,457.98340800536,
Jamison,Anton,Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,19,23,505.88385603754,
Colin,Staats,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,12,32,366.96785013194,
Unknown,Rider,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,13,32,371.38554025254,
Curt,Busch,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,18,32,393.47399085552,
Ryan,Styrk,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,19,32,393.47399085552,
Richard,Newcombe,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,21,32,406.7270612173,
Ivan,Robles,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,55,32,437.65089206147,
Todd,Pettyjohn,Independence Valley Road Race,2022-06-12,Men Senior Cat 3,56,32,437.65089206147,
Will,Teal,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,1,33,239.68801083332,
Madison,Molitor,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,5,33,259.50694978583,
Kevin,Hodges,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,10,33,287.37733268781,
David,Richter,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,16,33,326.39586875058,
Johnathan,Hsu,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,21,33,326.39586875058,
Dieter,Fox,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,24,33,353.64690981029,
Scott,Ofarrell,Independence Valley Road Race,2022-06-12,Men Senior Cat 1/2,54,33,373.4658487628,
Sean,Bunce,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,30,126,222.29830168194,
Parker,Mckean,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,219,126,291.39748937175,
Branden,Russell,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,57,131,225.75048233827,
Chris,Wilson,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,229,131,251.22975202785,
Sean,Bunce,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,23,121,222.46617110637,
Parker,Mckean,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,51,121,257.83752671085,
Branden,Russell,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,68,131,229.1764075594,
Chris,Wilson,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,83,131,241.75952044435,
Lisa,Houser,Carter County Omnium - RR,2022-06-4,Women Pro/Cat 1/2,1,5,,
David,Ohair,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,10,28,386.02814825149,
Kevin,Hodges,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,1,8,305.51729108315,
Dieter,Fox,Tour of Walla Walla - Crit,2022-06-4,Men Master 35+ Cat1/2/3,3,8,318.01729108315,
Ansel,Smolund,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,14,42,354.32297610215,
Colin,Staats,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,25,42,389.3901357191,
Ivan,Robles,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,35,42,419.87465515884,
Johnathan,Hsu,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,21,26,223.04607980745,
Madison,Molitor,Tour of Walla Walla - Crit,2022-06-4,Men Pro/Cat 1/2,24,26,232.49746659095,
Ellexi,Snover,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,4,16,382.81960795635,
