First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Blankinship,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,38,35,268.03678882576,
John,Villena,Sherman Park Criterium,2011-04-9,Men Cat 4   ,11,71,352.79704301075,
Adam,Wachendorf,Sherman Park Criterium,2011-04-9,Men Cat 4   ,51,71,442.70743727599,
Lew,Chin,Sherman Park Criterium,2011-04-9,Men Cat 4   ,61,71,465.18503584229,
Nicholas,Gajewski,Sherman Park Criterium,2011-04-9,Men Cat 4   ,62,71,467.43279569892,
Lew,Chin,Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,32,74,481.36231884058,
Eric,Blankinship,Sherman Park Criterium,2011-04-9,Men Cat 3   ,3,27,256.34283819629,
Drew,Kushnick,Sherman Park Criterium,2011-04-9,Men Cat 3   ,10,27,284.12466843501,
Kevin,Leong,Copper Town Square Circuit Race,2011-04-2,Men Cat 4   ,33,34,466.14072466409,
Michael,Shea,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,23,40,253.24881776271,
Eric,Blankinship,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,36,40,289.35992887383,
Eric,Blankinship,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,6,30,272.85714285714,
Michael,Shea,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,32,30,355,
Evan,Jahn,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,1,54,328.72711111111,
Drew,Kushnick,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,2,54,331.36684773663,
Daniel,Pollard,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,7,54,344.5655308642,
John,Villena,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,12,54,357.76421399177,
Adam,Wachendorf,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,18,54,373.60263374486,
Lew,Chin,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,42,54,436.9563127572,
Adam,Wachendorf,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,14,55,392.24246376812,
Daniel,Pollard,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,28,55,473.10301449275,
Lew,Chin,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4/5 Masters 30-99 ,41,55,548.1878115942,
Kevin,Leong,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,17,33,382.24532670455,
Kevin,Leong,Central Coast Circuit Races,2011-02-12,Men Cat 4   ,17,25,447.20333333333,
Kevin,Leong,Early Bird Road Race,2011-01-22,Men Cat 4   ,6,35,385.11226680908,
John,Villena,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,2,72,341.66666666667,
Evan,Jahn,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,36,72,398.33333333333,
Justin,Merkey,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,42,72,413.33333333333,
Lew,Chin,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,66,72,445.83333333333,
Nicholas,Gajewski,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,67,72,445.83333333333,
John,Villena,Tour of the Battenkill,2010-04-10,4 Men White,36,92,379.2341499326,
Lew,Chin,Tour of the Battenkill,2010-04-10,4 Men White,39,92,384.89756358735,
Justin,Merkey,Tour of the Battenkill,2010-04-10,4 Men White,56,92,418.87804551582,
Chase,Wolford,Tour of the Battenkill,2010-04-10,4 Men White,72,92,447.19511378954,
Nick,Gajewski,Tour of the Battenkill,2010-04-10,4 Men White,81,92,464.18535475378,
Loren,Bo,Tour of the Battenkill,2010-04-10,4 Men White,83,92,467.96096385694,
Josh,Durbin,Tour of the Battenkill,2010-04-10,4 Men White,87,92,475.51218206327,
