First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Baldwin,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,5,14,,
Bob,Gillespie,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master Ttt 35-99 ,6,14,,
Paul,Wilson,Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,17,35,,
Paul,Wilson,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,43,61,363.33009269043,
Evan,Janis,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,52,61,363.33009269043,
Paul,Wilson,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,11,96,249.13709027778,
Evan,Janis,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,21,96,279.38977951389,
Paul,Wilson,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,15,96,265.13563054026,
Evan,Janis,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,59,96,357.76596236518,
Paul,Wilson,Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,11,15,259.03628571429,
Bob,Gillespie,Lost River Classic,2010-07-24,Men's 3/4,10,68,301.58047953363,
Evan,Janis,Grandview Grand Prix,2010-07-24,CATEGORY 3/4 MEN,20,32,346.15483333333,
Paul,Wilson,Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,7,16,234.30050271888,
Evan,Janis,Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,9,16,253.96907353501,
Bob,Gillespie,Greenbelt Park Training Series,2010-07-21,Men Cat1/2/3 A  ,13,16,293.30621516727,
John,Baldwin,Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,5,21,399.284742691,
Evan,Janis,Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,7,21,232.4022984918,
Paul,Wilson,Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,20,21,347.32592741574,
John,Baldwin,Greenbelt Park Training Series,2010-07-14,Men Cat4/5 B  ,6,11,391.17,
Bob,Gillespie,Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,10,19,245.16276533252,
John,Baldwin,Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,4,22,362.67422640041,
John,Baldwin,Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,17,17,497.9215,
Kenn,Angelly,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,25,54,412.39207184226,
Kenneth,Rowe,Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,36,54,454.97762989524,
Kenn,Angelly,Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,8,39,372.1579159841,
Kenneth,Rowe,Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,35,39,426.86010501988,
Ronald,Barry,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,2,54,233.14305399831,
James,Stevenson,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,24,54,289.16530539983,
Paul,Wilson,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,40,54,326.51347300085,
Evan,Janis,Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,51,54,352.65719032156,
Brian,Dietz,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  GC,13,20,351.756,
Kenneth,Rowe,Tour of Washington County,2010-06-19,CAT 4  GC,29,31,444.56821445873,
Brian,Dietz,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,5,33,280.08063313974,
John,Baldwin,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 1 ROAD RACE,24,33,385.57460428766,
Barry,Ronald,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,1,42,255,
Wilson,Paul,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,38,42,337.125,
Janis,Evan,Tour of Washington County,2010-06-19,CAT 3 STAGE 3 CRITERIUM,41,42,346.125,
Paul,Wilson,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,22,49,281.73115960748,
Ronald,Barry,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,25,49,298.1217680785,
Evan,Janis,Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,46,49,352.75712964858,
Ronald,Barry,Tour of Washington County,2010-06-19,CAT 3   GC,7,41,263.63155590823,
Paul,Wilson,Tour of Washington County,2010-06-19,CAT 3   GC,29,41,305.74339662387,
Evan,Janis,Tour of Washington County,2010-06-19,CAT 3   GC,41,41,328.71349155968,
Kenneth,Rowe,Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,29,31,457.61311642564,
Brian,Dietz,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,14,28,340.08569145377,
John,Baldwin,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4 STAGE 2 TIME TRIAL,17,28,356.90165775898,
Brian,Dietz,Tour of Washington County,2010-06-19,MASTERS 35+ CAT 3/4  STAGE 3 CRITERIUM,7,24,301.44226666667,
Carlos,Goncalves,Greenbelt Park Training Series,2010-06-2,Men 4/5 B  ,9,11,411.36404366728,
Paul,Wilson,Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,23,24,285.97430555556,
Nessim,Mezrahi,Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,6,26,212.26302917189,
Evan,Janis,Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,18,26,293.77029918441,
Tony,Goncalves,Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,22,26,320.93938918859,
Nessim,Mezrahi,Kelly Cup,2010-05-23,Men 3   ,25,37,317.11311111111,
Carlos,Goncalves,Kelly Cup,2010-05-23,Men Masters  45-49 ,15,22,397.12824214039,
Evan,Janis,Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,6,22,209.81470992279,
Nessim,Mezrahi,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,3,63,300.22830329076,
Kenn,Angelly,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,15,63,370.4298694839,
Evan,Janis,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,11,39,266.01125,
Brian,Shefferman,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,33,46,512.26889360452,
John,Baldwin,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,40,46,,
Evan,Janis,Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,5,24,195.62278126035,
Evan,Janis,10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,22,129,180.06904761905,
Billy,Ramos,10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,42,80,413.79082734229,
Carlos,Goncalves,Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,19,44,307.0626887518,
Bob,Gillespie,Michael P Murad Memorial Road Race,2010-05-1,MEN 3,5,43,223.17852201386,
Paul,Wilson,Michael P Murad Memorial Road Race,2010-05-1,MEN 3,15,43,263.38527377041,
Evan,Janis,Michael P Murad Memorial Road Race,2010-05-1,MEN 3,18,43,275.44729929738,
James,Stevenson,Michael P Murad Memorial Road Race,2010-05-1,MEN 3,22,43,291.53,
Brian,Dietz,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,14,59,345.3240282574,
Kenneth,Rowe,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,39,59,422.14585910521,
Kenn,Angelly,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,45,59,440.58309850869,
Brian,Shefferman,Michael P Murad Memorial Road Race,2010-05-1,MEN 4,59,59,483.60332378346,
Carlos,Goncalves,Farmersville Road Race,2010-04-24,MASTERS 45+,22,40,452.06321178561,
Evan,Janis,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),4,52,315.66348147124,
Brian,Dietz,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),8,52,330.33070208494,
Brian,Dietz,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),4,27,340.12953872672,
Kenn,Angelly,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),6,27,352.10363098137,
Brian,Shefferman,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),27,27,477.83159965527,
Carlos,Goncalves,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),32,37,353.22128143036,
Carlos,Goncalves,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,38,50,457.12972533217,
Billy,Ramos,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,47,53,395.84113881136,
Paul,Wilson,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,24,75,178.81497831832,
Ronald,Barry,17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,67,75,254.14183062634,
Ronald,Barry,The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,14,49,262.53273888889,
Evan,Janis,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,1,79,303.88382025017,
Nessim,Mezrahi,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,3,79,307.81439357067,
Stephen,Maxwell,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,20,79,341.22426679496,
John,Baldwin,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,32,79,364.80770671798,
Kenneth,Han,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,67,79,433.59273982681,
Brian,Shefferman,The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,79,79,457.17617974983,
Carlos,Goncalves,The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,13,33,318.32485862215,
Ronald,Barry,The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,1,39,280.16432059801,
Ronald,Barry,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,2,71,232.24091428571,
James,Stevenson,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,16,71,260.14171428571,
Tony,Goncalves,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,20,71,268.11337142857,
Paul,Wilson,Tyson's Corner Circuit Race,2010-04-11,Men 3   ,21,71,270.10628571429,
Kenn,Angelly,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,8,73,342.14332940174,
Evan,Janis,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,11,73,348.12850222225,
Brian,Shefferman,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,70,73,465.8369010256,
Carlos,Goncalves,2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,47,63,337.8,
Brian,Dietz,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,3,64,369.21068660022,
John,Baldwin,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,16,64,409.60534330011,
Kenn,Angelly,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,20,64,422.03446843854,
Kenneth,Rowe,2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,40,64,484.18009413068,
Paul,Wilson,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,30,68,193.95418779996,
Bob,Gillespie,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,34,68,200,
Ronald,Barry,2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,51,68,225.69470185018,
Nessim,Mezrahi,Morgantown Road Race,2010-04-4,Men 4/5   ,14,68,361.27377419355,
Evan,Janis,Jefferson Cup Road Race,2010-03-28,Men 4   ,7,87,348.37209302326,
Brian,Dietz,Jefferson Cup Road Race,2010-03-28,Men 4   ,17,87,381.16279069767,
Kenneth,Rowe,Jefferson Cup Road Race,2010-03-28,Men 4   ,83,87,452.32558139535,
Bob,Gillespie,540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,30,55,204.8,
Brian,Shefferman,540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,66,82,442.63157894737,
