First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Eckmann,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,28,75,203.46075980392,
Stephen,Leece,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,1,40,183.40733333333,
Sam,Bassetti,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,5,92,185.19436956522,
Cody,Kaiser,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,47,92,275.745,
Stefano,Barberi,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,88,92,364.13966304348,
John,Hunt,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 45-49,6,20,269.85441666667,
Sam,Bassetti,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,7,77,181.0589122807,
Stefano,Barberi,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,14,77,195.6038377193,
Cody,Kaiser,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,23,77,214.30445614035,
Cody,Kaiser,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,10,44,226.36712121212,
Torey,Philipp,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,24,88,159.2232398264,
Robin,Eckmann,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,28,88,163.76869437185,
Yannick,Eckmann,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,31,88,167.17778528094,
Jesse,Goodrich,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,41,88,178.54142164458,
Jeffrey,Perrin,SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,56,88,195.58687619003,
Torey,Philipp,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,18,136,144.98546590909,
Yannick,Eckmann,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,30,136,162.23023295455,
Robin,Eckmann,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,34,136,162.23023295455,
Jesse,Goodrich,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,42,136,176.28152462121,
Jeffrey,Perrin,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,62,136,199.27454734848,
Sam,Bassetti,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,98,136,235.68016666667,
Stefano,Barberi,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,99,136,235.68016666667,
Sam,Bassetti,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,6,136,128.97446323529,
Jesse,Goodrich,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,9,136,132.30544117647,
Yannick,Eckmann,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,35,136,180.60462132353,
Robin,Eckmann,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,46,136,180.60462132353,
Stefano,Barberi,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,70,136,180.60462132353,
Jeffrey,Perrin,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,74,136,180.60462132353,
Torey,Philipp,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,76,136,180.60462132353,
Jared,Barrilleaux,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,10,68,193.83120098039,
Robin,Eckmann,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,26,140,133.90796044944,
Yannick,Eckmann,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,52,140,158.173065931,
Stefano,Barberi,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,63,140,168.43907209628,
Torey,Philipp,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,67,140,172.17216524729,
Jesse,Goodrich,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,74,140,178.70507826155,
Jeffrey,Perrin,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,86,140,189.90435771458,
Sam,Bassetti,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,113,140,215.10273648389,
Sam,Bassetti,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,11,143,141.75308685446,
Jesse,Goodrich,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,21,143,179.42914319249,
Yannick,Eckmann,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,38,143,179.42914319249,
Jeffrey,Perrin,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,75,143,179.42914319249,
Stefano,Barberi,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,84,143,179.42914319249,
Torey,Philipp,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,100,143,179.42914319249,
Robin,Eckmann,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,106,143,179.42914319249,
Stefano,Barberi,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,24,151,131.46588356164,
Torey,Philipp,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,39,151,145.8627739726,
Jesse,Goodrich,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,41,151,147.40529794521,
Robin,Eckmann,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,45,151,152.54704452055,
Yannick,Eckmann,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,47,151,154.08956849315,
Jeffrey,Perrin,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,64,151,172.08568150685,
Sam,Bassetti,SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,108,151,216.81887671233,
Cody,Kaiser,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,19,36,270.60489215686,
Sam,Bassetti,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,11,61,215.15388888889,
Colin,Joyce,Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,15,19,366.87036447918,
Cody,Kaiser,Topsport Stage Race - GC,2013-04-7,Men Cat 2,11,38,247.98418628181,
Cody,Kaiser,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 2,1,38,218.48786877803,
Cody,Kaiser,Topsport Stage Race - TT,2013-04-7,Men Cat 2,14,35,259.45428850557,
Cody,Kaiser,Topsport Stage Race - RR,2013-04-6,Men Cat 2,15,38,255.58348148148,
Stephen,Leece,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,1,66,169.49566666667,
Torey,Philipp,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,13,66,193.0226969697,
Colin,Joyce,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,15,66,196.94386868687,
Sam,Bassetti,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,18,66,202.82562626263,
Robin,Eckmann,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,5,38,181.19514512376,
Cody,Kaiser,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,17,38,216.42905095718,
Torey,Philipp,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,24,38,236.98216269335,
Sam,Bassetti,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,28,38,248.72679797115,
Robin,Eckmann,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,4,21,196.79237241379,
Cody,Kaiser,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,15,21,251.79237241379,
Torey,Philipp,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,10,37,191.36723611316,
Robin,Eckmann,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,11,37,194.24532098948,
Sam,Bassetti,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,23,37,228.78233950526,
Cody,Kaiser,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,34,37,260.44127314473,
Sam,Bassetti,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,2,37,202.75165019157,
Cody,Kaiser,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,5,37,211.0849835249,
Torey,Philipp,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,19,37,268.02942796935,
Robin,Eckmann,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,29,37,268.02942796935,
Jesse,Goodrich,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,17,98,167.40133333333,
Benjamin,Swedberg,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,59,98,219.90133333333,
Robin,Eckmann,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,8,38,204.21752485791,
Torey,Philipp,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,9,38,206.84910380528,
Sam,Bassetti,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,15,38,222.63857748949,
Cody,Kaiser,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,21,38,238.4280511737,
Stephen,Leece,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,28,104,167.15460291005,
Stefano,Barberi,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,31,104,170.41523993614,
Robin,Eckmann,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,32,104,171.50211894483,
Torey,Philipp,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,37,104,176.93651398831,
Sam,Bassetti,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,46,104,186.71842506656,
Eamon,Lucas,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,56,104,197.58721515351,
Benjamin,Swedberg,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,69,104,211.71664226654,
Jeffrey,Perrin,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,86,104,230.19358541435,
Sam,Bassetti,Merco Cycling Classic,2013-03-3,Men Pro 1/2,11,104,143.79232692308,
Benjamin,Swedberg,Merco Cycling Classic,2013-03-3,Men Pro 1/2,15,104,148.06639102564,
Eamon,Lucas,Merco Cycling Classic,2013-03-3,Men Pro 1/2,17,104,150.20342307692,
Jeffrey,Perrin,Merco Cycling Classic,2013-03-3,Men Pro 1/2,43,104,181.72464583333,
Stefano,Barberi,Merco Cycling Classic,2013-03-3,Men Pro 1/2,54,104,181.72464583333,
Torey,Philipp,Merco Cycling Classic,2013-03-3,Men Pro 1/2,56,104,181.72464583333,
Robin,Eckmann,Merco Cycling Classic,2013-03-3,Men Pro 1/2,78,104,215.38290064103,
Stephen,Leece,Merco Cycling Classic,2013-03-3,Men Pro 1/2,82,104,219.12270673077,
Benjamin,Swedberg,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,3,134,162.40324306056,
Eamon,Lucas,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,6,134,164.64204903071,
Robin,Eckmann,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,20,134,175.08981022474,
Sam,Bassetti,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,26,134,197.10473559787,
Torey,Philipp,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,31,134,197.10473559787,
Stephen,Leece,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,37,134,197.10473559787,
Stefano,Barberi,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,58,134,197.10473559787,
Jeffrey,Perrin,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,60,134,197.10473559787,
Eamon,Lucas,Merco Cycling Classic,2013-03-1,Men Pro 1/2,13,139,139.19383333333,
Stephen,Leece,Merco Cycling Classic,2013-03-1,Men Pro 1/2,35,139,159.26638888889,
Stefano,Barberi,Merco Cycling Classic,2013-03-1,Men Pro 1/2,41,139,164.74072222222,
Robin,Eckmann,Merco Cycling Classic,2013-03-1,Men Pro 1/2,42,139,165.65311111111,
Torey,Philipp,Merco Cycling Classic,2013-03-1,Men Pro 1/2,55,139,177.51416666667,
Sam,Bassetti,Merco Cycling Classic,2013-03-1,Men Pro 1/2,76,139,196.67433333333,
Benjamin,Swedberg,Merco Cycling Classic,2013-03-1,Men Pro 1/2,99,139,217.65927777778,
Jeffrey,Perrin,Merco Cycling Classic,2013-03-1,Men Pro 1/2,139,139,254.15483333333,
Stephen,Leece,Merco Cycling Classic,2013-02-28,Men Pro 1/2,13,140,158.53126190476,
Stefano,Barberi,Merco Cycling Classic,2013-02-28,Men Pro 1/2,17,140,161.3884047619,
Robin,Eckmann,Merco Cycling Classic,2013-02-28,Men Pro 1/2,38,140,180.31697619048,
Jeffrey,Perrin,Merco Cycling Classic,2013-02-28,Men Pro 1/2,39,140,180.31697619048,
Torey,Philipp,Merco Cycling Classic,2013-02-28,Men Pro 1/2,62,140,180.31697619048,
Sam,Bassetti,Merco Cycling Classic,2013-02-28,Men Pro 1/2,64,140,180.31697619048,
Eamon,Lucas,Merco Cycling Classic,2013-02-28,Men Pro 1/2,68,140,199.24554761905,
Benjamin,Swedberg,Merco Cycling Classic,2013-02-28,Men Pro 1/2,71,140,199.24554761905,
Torey,Philipp,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,7,42,221.25852736994,
Robin,Eckmann,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,15,99,180.94157553366,
Benjamin,Swedberg,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,85,99,296.77842446634,
Torey,Philipp,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,9,68,220.48763703209,
Benjamin,Swedberg,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,12,68,225.79502506684,
Cody,Kaiser,Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,46,68,283.29172877674,
Robin,Eckmann,Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,4,22,209.58578787879,
Rand,Miller,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,28,45,251.61147727273,
Sam,Bassetti,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,11,87,176.0913255814,
Rand,Miller,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,64,87,276.82131782946,
Stephen,Leece,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,6,59,178.61606896552,
Sam,Bassetti,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,16,59,204.13854022989,
Cody,Kaiser,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,32,59,244.97449425287,
Rand,Miller,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,35,59,252.63123563218,
Stephen,Leece,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,6,71,178.43628571429,
Sam,Bassetti,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,39,71,236.88337142857,
Cody,Kaiser,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,42,71,242.19674285714,
Torey,Philipp,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,48,71,252.82348571429,
Benjamin,Swedberg,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,1,24,165.00483333333,
Stephen,Leece,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,6,24,194.56087649209,
Sam,Bassetti,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,10,24,218.2057110191,
Cody,Kaiser,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,3,50,222.03633333333,
Benjamin,Swedberg,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,8,50,232.03633333333,
Sam,Bassetti,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,10,50,236.03633333333,
Rand,Miller,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,12,50,240.03633333333,
Torey,Philipp,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,22,50,260.03633333333,
Jesse,Moore,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,5,52,201.84710029447,
Torey,Philipp,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,10,52,211.46248490985,
Chris,Stastny,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,12,52,215.30863875601,
Benjamin,Swedberg,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,18,52,226.84710029447,
Cody,Kaiser,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,40,52,269.15479260216,
Sam,Bassetti,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,46,52,280.69325414062,
Torey,Philipp,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,1,31,148.21861444134,
Stephen,Leece,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,4,31,158.72289155307,
James,Mattis,Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,7,31,169.2271686648,
Benjamin,Swedberg,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,4,97,152.25171875,
Sam,Bassetti,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,35,97,207.08609027778,
Chris,Stastny,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,51,97,235.38770138889,
Cody,Kaiser,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,64,97,258.38276041667,
Rand,Miller,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,74,97,276.07126736111,
Jared,Barrilleaux,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,75,97,277.84011805556,
Yannick,Eckmann,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,26,92,217.39080615368,
Robin,Eckmann,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,39,92,234.05747282034,
Sam,Bassetti,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,41,92,234.05747282034,
Chris,Stastny,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,76,92,234.05747282034,
Benjamin,Swedberg,Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,78,92,234.05747282034,
Eamon,Franck,San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,13,94,165.38040780142,
Rand,Miller,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,32,52,299.59818767461,
Sam,Bassetti,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,2,74,158.3082972973,
Rand,Miller,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,6,74,169.27348648649,
Nathaniel,Wilson,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,1,10,167.51516666667,
Robin,Eckmann,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,4,10,197.51516666667,
Yannick,Eckmann,Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,7,10,227.51516666667,
Chris,Stastny,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,4,56,158.20038690476,
Benjamin,Swedberg,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,5,56,161.99557142857,
Jesse,Moore,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,47,56,289.13425297619,
Rand,Miller,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,53,56,289.13425297619,
Yannick,Eckmann,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,2,48,131.731,
Nathaniel,Wilson,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,3,48,133.81433333333,
Robin,Eckmann,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,5,48,137.981,
Meredith,Miller,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Pro/Cat 1  ,5,8,356.63165400191,
Chris,Stastny,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,34,74,300.95865765766,
Sam,Bassetti,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,60,74,404.99988288288,
Rand,Miller,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,1,66,157.79683333333,
Benjamin,Swedberg,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,8,66,183.90232244128,
Chris,Stastny,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,12,66,198.81974478868,
Benjamin,Swedberg,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,2,68,130.21348286291,
Jared,Barrilleaux,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,3,68,132.36029905916,
Rand,Miller,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,52,68,237.55429267526,
Yannick,Eckmann,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,9,78,149.57611111111,
Sam,Bassetti,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,10,78,150.965,
Stephen,Leece,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,17,78,160.68722222222,
Torey,Philipp,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,19,78,163.465,
Chris,Stastny,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,28,78,173.88166666667,
Benjamin,Swedberg,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,37,78,186.38166666667,
Stephen,Leece,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,10,78,134.90597345217,
Yannick,Eckmann,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,18,78,147.09036130235,
Torey,Philipp,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,20,78,150.13645826489,
Chris,Stastny,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,22,78,153.94407946807,
Sam,Bassetti,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,28,78,161.55932187443,
Benjamin,Swedberg,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,56,78,204.96620359066,
Benjamin,Swedberg,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,17,86,147.50725208016,
Yannick,Eckmann,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,18,86,148.88097628297,
Stephen,Leece,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,31,86,169.486839325,
Torey,Philipp,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,34,86,169.486839325,
Chris,Stastny,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,39,86,169.486839325,
Sam,Bassetti,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,46,86,187.34525396142,
Chris,Stastny,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,14,86,136.70450624478,
Benjamin,Swedberg,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,35,86,175.21373099099,
Jared,Barrilleaux,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,51,86,223.80870507549,
Rand,Miller,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,66,86,223.80870507549,
Stephen,Leece,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,3,67,154.76387392045,
Chris,Stastny,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,21,67,182.03660119318,
Benjamin,Swedberg,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,27,67,191.12751028409,
Torey,Philipp,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,59,67,239.61235876894,
Evan,Huffman,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,5,22,135.81162524574,
Eamon,Franck,Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,13,22,172.17526160938,
Evan,Huffman,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,2,53,120.59521288889,
Eamon,Lucas,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,6,53,131.16086859669,
Chris,Stastny,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,15,53,154.93359393924,
Nathaniel,Wilson,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,16,53,157.57500786619,
Torey,Philipp,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,19,53,166.81995661051,
Robin,Eckmann,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,47,53,239.45883960164,
Sam,Bassetti,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,53,53,253.98661619986,
Robin,Eckmann,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,12,53,146.74396883293,
Evan,Huffman,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,13,53,149.43097831518,
Nathaniel,Wilson,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,22,53,189.73612054884,
Chris,Stastny,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,23,53,189.73612054884,
Eamon,Franck,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,34,53,189.73612054884,
Sam,Bassetti,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,40,53,189.73612054884,
Torey,Philipp,Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,50,53,251.53733864044,
Evan,Huffman,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,2,56,120.44341790564,
Nathaniel,Wilson,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,12,56,145.3396073427,
Torey,Philipp,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,18,56,160.27732100493,
Eamon,Franck,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,20,56,165.25655889234,
Robin,Eckmann,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,22,56,171.48060625161,
Sam,Bassetti,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,23,56,171.48060625161,
Chris,Stastny,Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,25,56,176.45984413902,
Chris,Stastny,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,13,108,151.35766668793,
Robin,Eckmann,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,29,108,186.07988891015,
