First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reid,Block,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,58,71,,
Paul,Anderson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,65,71,,
Nathan,Hobson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,67,71,,
Matthew,Slater,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,26,71,,
Mark,Magilner,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,35,71,,
Nathan,Hobson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,39,71,,
Reid,Block,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,49,71,,
Michael,Dunn,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,52,71,,
Paul,Anderson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,66,71,,
Matthew,Slater,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,16,78,,
Mark,Magilner,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,47,78,,
Michael,Dunn,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,48,78,,
Nathan,Hobson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,55,78,,
Reid,Block,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,69,78,,
Paul,Anderson,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,70,78,,
Aaron,Sander,Swan Island Criterium,2007-05-20,Category 1/2,17,28,,
Robert,Huff,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,2,34,,
Nathan,Hobson,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,2,34,,
Doug,Palmer,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,2,34,,
Matthew,Slater,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,2,34,,
Mark,Magilner,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,6,34,,
Michael,Dunn,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,6,34,,
Tracy,Smith,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,6,34,,
Paul,Anderson,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,6,34,,
Aric,Rist,OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,2,15,,
Aaron,Sander,OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,2,15,,
Wade,Goff,OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,2,15,,
Reid,Block,OBRA Team Time Trial Championship,2007-05-12,Masters Men 120-159,2,15,,
Shawn,Mccloud,OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,8,36,,
Craig,Austin,OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,8,36,,
Ian,Penner,OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,8,36,,
Dan,Larson,OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,8,36,,
Mark,Magilner,Eugene Roubaix,2007-04-28,Men 40+,8,22,,
Wade,Goff,Eugene Roubaix,2007-04-28,Men 3,9,36,,
Robert,Huff,Estacada Time Trial,2007-04-22,Masters Men 40-49,3,19,,
Dan,Larson,Estacada Time Trial,2007-04-22,Masters Men 30-39,3,4,,
Craig,Austin,Estacada Time Trial,2007-04-22,Category 3 Men,6,9,,
Matthew,Slater,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,4,32,,
Nathan,Hobson,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,7,32,,
Michael,Dunn,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,16,32,,
Doug,Palmer,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,19,32,,
Ian,Leitheiser,Three Rivers Road Race,2007-04-22,Category 1/2,25,29,,
Aaron,Sander,Estacada Time Trial,2007-04-15,Senior Men,7,12,,
Steve,Truesdale,Estacada Time Trial,2007-04-15,Masters Men 50+,7,16,,
Doug,Palmer,Estacada Time Trial,2007-04-15,Masters Men 40-49,2,22,,
Robert,Huff,Estacada Time Trial,2007-04-15,Masters Men 40-49,3,22,,
Nathan,Hobson,Estacada Time Trial,2007-04-15,Masters Men 40-49,4,22,,
Mark,Magilner,Estacada Time Trial,2007-04-15,Masters Men 40-49,8,22,,
Chris,Luby,Estacada Time Trial,2007-04-15,Masters Men 40-49,18,22,,
Aric,Rist,Estacada Time Trial,2007-04-15,Category 3 Men,11,17,,
Craig,Austin,Estacada Time Trial,2007-04-15,Category 3 Men,13,17,,
Kevin,Thompson,Estacada Time Trial,2007-04-15,Category 3 Men,14,17,,
Aaron,Sander,Kings Valley Road Race,2007-04-14,Pro/1/2,21,44,,
Nathan,Hobson,Kings Valley Road Race,2007-04-14,Pro/1/2,38,44,,
Steven,Basden,Kings Valley Road Race,2007-04-14,Men Category 4,66,69,,
Matthew,Slater,Kings Valley Road Race,2007-04-14,Masters 40+,2,34,,
Mark,Magilner,Kings Valley Road Race,2007-04-14,Masters 40+,11,34,,
Robert,Huff,Kings Valley Road Race,2007-04-14,Masters 40+,15,34,,
Paul,Anderson,Kings Valley Road Race,2007-04-14,Masters 40+,17,34,,
Doug,Palmer,Kings Valley Road Race,2007-04-14,Masters 40+,18,34,,
Aric,Rist,Kings Valley Road Race,2007-04-14,Category 3,20,67,,
Wade,Goff,Kings Valley Road Race,2007-04-14,Category 3,21,67,,
Tracy,Smith,Kings Valley Road Race,2007-04-14,Category 3,31,67,,
Saul,Lopez,Kings Valley Road Race,2007-04-14,Category 3,66,67,,
Aaron,Sander,Piece of Cake,2007-04-1,Pro/1/2,28,52,,
Steven,Basden,Piece of Cake,2007-04-1,Masters 40+ 4/5,31,36,,
Matthew,Slater,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,23,39,,
Nathan,Hobson,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,25,39,,
Tracy,Smith,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,30,39,,
Douglas,Shanks,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,31,39,,
Wade,Goff,Piece of Cake,2007-04-1,Category 3,30,63,,
Paul,Anderson,Piece of Cake,2007-04-1,Category 3,49,63,,
Saul,Lopez,Piece of Cake,2007-04-1,Category 3,61,63,,
Aaron,Sander,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,19,41,,
Ian,Leitheiser,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,23,41,,
Nathan,Hobson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,8,44,,
Michael,Dunn,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,10,44,,
Matthew,Slater,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,16,44,,
Robert,Huff,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,19,44,,
David,Hobson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,21,44,,
Douglas,Shanks,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,32,44,,
Mark,Magilner,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,33,44,,
Doug,Palmer,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,35,44,,
Jason,Hobson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,30,56,,
Paul,Anderson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,38,56,,
Aric,Rist,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,51,56,,
Kevin,Thompson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,56,56,,
Nathan,Hobson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,16,35,,
Aaron,Sander,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,18,35,,
Ian,Leitheiser,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,20,35,,
Matthew,Slater,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,1,27,,
Michael,Dunn,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,22,27,,
Robert,Huff,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,23,27,,
Wade,Goff,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,10,51,,
Saul,Lopez,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,48,51,,
Kevin,Thompson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,51,51,,
Aaron,Sander,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,14,38,,
Ian,Leitheiser,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,28,38,,
Nathan,Hobson,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,36,38,,
Kirk,Matteson,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,21,36,,
Robert,Huff,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,4,35,,
Mark,Magilner,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,14,35,,
Reid,Block,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,10,20,,
Craig,Austin,Jack Frost Time Trial,2007-02-25,Men Category 3,20,26,,
Cameron,Vander stoep,Jack Frost Time Trial,2007-02-25,Men Category 3,23,26,,
Aaron,Sander,Jack Frost Time Trial,2007-02-25,Men Category 1/2,9,19,,
Steve,Truesdale,Jack Frost Time Trial,2007-02-25,Masters Men 50+,14,42,,
Nathan,Hobson,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,1,50,,
Mark,Magilner,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,5,50,,
Robert,Huff,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,7,50,,
Chris,Luby,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,39,50,,
Wade,Goff,Jack Frost Time Trial,2007-02-25,Masters Men 30-39,7,26,,
Dan,Larson,Jack Frost Time Trial,2007-02-25,Masters Men 30-39,13,26,,
Wade,Goff,Cherry Pie Road Race,2007-02-18,Men 3,27,64,,
Dan,Larson,Cherry Pie Road Race,2007-02-18,Men 3,49,64,,
Caan,Zarosinski,Cherry Pie Road Race,2007-02-18,Men 3,62,64,,
Nathan,Hobson,Cherry Pie Road Race,2007-02-18,Masters Men 40+,2,32,,
Mark,Magilner,Cherry Pie Road Race,2007-02-18,Masters Men 40+,5,32,,
Paul,Anderson,Cherry Pie Road Race,2007-02-18,Masters Men 40+,22,32,,
Chris,Luby,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,29,49,,
Douglas,Shanks,Woodland Road Race,2006-08-20,Pro/1/2,15,30,,
Ian,Penner,Woodland Road Race,2006-08-20,Category 3,33,40,,
John,Browning,OBRA Criterium Championships,2006-08-13,Senior Men,6,56,,
Aaron,Sander,OBRA Criterium Championships,2006-08-13,Senior Men,38,56,,
Kirk,Matteson,OBRA Criterium Championships,2006-08-13,Masters 50+,10,22,,
Steve,Truesdale,OBRA Criterium Championships,2006-08-13,Masters 50+,16,22,,
Paul,Anderson,OBRA Criterium Championships,2006-08-13,Masters 40+,25,33,,
Steven,Basden,OBRA Criterium Championships,2006-08-13,Masters 40+,31,33,,
Geoff,Raynak,OBRA Criterium Championships,2006-08-13,Masters 30+,4,19,,
David,Davidson,OBRA Criterium Championships,2006-08-13,Category 4/5,6,46,,
Steven,Basden,OBRA Criterium Championships,2006-08-13,Category 4/5,33,46,,
Shane,Young,OBRA Criterium Championships,2006-08-13,Category 4/5,37,46,,
Saul,Lopez,OBRA Criterium Championships,2006-08-13,Category 3,8,51,,
Aric,Rist,OBRA Criterium Championships,2006-08-13,Category 3,33,51,,
Kevin,Thompson,OBRA Criterium Championships,2006-08-13,Category 3,44,51,,
David,Diviney,OBRA Criterium Championships,2006-08-13,Category 3,50,51,,
Aaron,Sander,Crawfish Criterium,2006-08-12,Senior Men,2,31,,
John,Browning,Crawfish Criterium,2006-08-12,Senior Men,4,31,,
Geoff,Raynak,Crawfish Criterium,2006-08-12,Senior Men,27,31,,
Shane,Young,Crawfish Criterium,2006-08-12,Category 4/5,32,48,,
Geoff,Raynak,Crawfish Criterium,2006-08-12,Category 3,4,30,,
Brian,Spears,Crawfish Criterium,2006-08-12,Category 3,23,30,,
Aric,Rist,Crawfish Criterium,2006-08-12,Category 3,24,30,,
Aaron,Sander,Health Net Criterium,2006-08-11,Pro/1/2,21,24,,
Saul,Lopez,Health Net Criterium,2006-08-11,Masters,10,51,,
David,Diviney,Health Net Criterium,2006-08-11,Masters,41,51,,
Saul,Lopez,The Mid-Summer Criterium Series,2006-08-2,Masters,7,27,,
Aaron,Sander,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,17,33,,
Aaron,Sander,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,8,39,,
John,Browning,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,22,39,,
John,Bravard,Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,28,39,,
Nathan,Hobson,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,9,28,,
Michael,Dunn,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,23,28,,
Geoff,Raynak,Vancouver Courthouse Criterium,2006-07-30,Category 3,2,43,,
Saul,Lopez,Vancouver Courthouse Criterium,2006-07-30,Category 3,7,43,,
Aric,Rist,Vancouver Courthouse Criterium,2006-07-30,Category 3,28,43,,
Kevin,Thompson,Vancouver Courthouse Criterium,2006-07-30,Category 3,34,43,,
David,Davidson,The Mid-Summer Criterium Series,2006-07-26,Category 4/5,17,22,,
Nathan,Hobson,Salem Fairview Circuit Race,2006-07-23,Masters 40+,6,15,,
Mark,Magilner,Salem Fairview Circuit Race,2006-07-23,Masters 40+,11,15,,
Saul,Lopez,Salem Fairview Circuit Race,2006-07-23,Category 3 Men,8,14,,
David,Davidson,The Mid-Summer Criterium Series,2006-07-19,Men Category 4/5,16,25,,
Saul,Lopez,The Mid-Summer Criterium Series,2006-07-19,Masters Men,7,21,,
Ann,Leitheiser,Larch Mtn Hillclimb #2,2006-07-16,Women 4,2,5,,
Jason,Gouger,Larch Mtn Hillclimb #2,2006-07-16,Men 4,14,16,,
Brian,Spears,Larch Mtn Hillclimb #2,2006-07-16,Men 3,11,12,,
Aaron,Sander,Mt Tabor Circuit Race,2006-07-2,Pro/1/2,8,22,,
Nathan,Hobson,Mt Tabor Circuit Race,2006-07-2,Masters 40+,6,22,,
Kirk,Matteson,OBRA Road Race,2006-07-1,Masters 50-59,13,27,,
Ted,Jones,OBRA Road Race,2006-07-1,Masters 50-59,25,27,,
Nathan,Hobson,OBRA Road Race,2006-07-1,Masters 40+,17,39,,
Mark,Magilner,OBRA Road Race,2006-07-1,Masters 40+,32,39,,
Shari,White,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Women,4,15,,
Aaron,Sander,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,20,98,,
Doug,Palmer,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,30,59,,
Nathan,Hobson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,34,59,,
Douglas,Shanks,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,41,59,,
Robert,Huff,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,49,59,,
Craig,Austin,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,51,59,,
David,Davidson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,59,93,,
Wade,Goff,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,27,108,,
Geoff,Raynak,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,34,108,,
Saul,Lopez,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,75,108,,
Aric,Rist,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,80,108,,
Ian,Penner,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,90,108,,
Ian,Penner,Larch Mtn Hillclimb #1,2006-06-18,Men 3,14,19,,
Dan,Silvernail,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 40-44,3,6,,
Robert,Huff,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 40-44,5,6,,
Tracy,Smith,Bend Crit/TT Series,2006-06-14,Category 3/4/5,8,19,,
Wade,Goff,Bend Crit/TT Series,2006-06-14,Category 1/2/3,17,18,,
Geoff,Raynak,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,47,88,,
Aaron,Sander,Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro/1/2,52,123,,
Aaron,Sander,Silverton Road Race,2006-05-28,Pro/1/2,17,51,,
Nathan,Hobson,Silverton Road Race,2006-05-28,Pro/1/2,30,51,,
Robert,Huff,Silverton Road Race,2006-05-28,Masters 40+ 3/4,14,29,,
Wade,Goff,Silverton Road Race,2006-05-28,Category 3,22,56,,
Aric,Rist,Silverton Road Race,2006-05-28,Category 3,23,56,,
Kevin,Thompson,Silverton Road Race,2006-05-28,Category 3,28,56,,
David,Diviney,Silverton Road Race,2006-05-28,Category 3,31,56,,
Saul,Lopez,Silverton Road Race,2006-05-28,Category 3,37,56,,
Paul,Anderson,Silverton Road Race,2006-05-28,Category 3,45,56,,
Steven,Basden,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,33,35,,
Shane,Young,Swan Island Criterium,2006-05-21,Category 4,56,57,,
Saul,Lopez,Swan Island Criterium,2006-05-21,Category 3,18,58,,
Aric,Rist,Swan Island Criterium,2006-05-21,Category 3,28,58,,
Geoff,Raynak,Swan Island Criterium,2006-05-21,Category 3,51,58,,
Kevin,Thompson,Swan Island Criterium,2006-05-21,Category 3,54,58,,
David,Diviney,Swan Island Criterium,2006-05-21,Category 3,55,58,,
Aaron,Sander,Swan Island Criterium,2006-05-21,Category 1/2/3,14,41,,
Craig,Austin,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,2,8,,
Ian,Penner,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,2,8,,
Paul,Anderson,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,2,8,,
Kevin,Thompson,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,2,8,,
Mark,Magilner,Table Rock Road Race,2006-05-7,Masters 40+,4,20,,
Steve,Truesdale,Estacada Time Trial,2006-04-23,Masters Men 50+,2,11,,
Robert,Huff,Estacada Time Trial,2006-04-23,Masters Men 40-49,4,16,,
Ian,Penner,Estacada Time Trial,2006-04-23,Masters Men 30-39,4,8,,
Craig,Austin,Estacada Time Trial,2006-04-23,Category 4 Men,5,12,,
David,Davidson,Estacada Time Trial,2006-04-23,Category 4 Men,7,12,,
Paul,Anderson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,15,49,,
Mark,Magilner,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,24,49,,
Steven,Basden,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,35,49,,
Craig,Austin,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,40,49,,
Shawn,Mccloud,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,43,49,,
Douglas,Shanks,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,1,34,,
Nathan,Hobson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,6,34,,
Ted,Jones,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,33,59,,
Wade,Goff,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,48,100,,
Aaron,Sander,Estacada Time Trial,2006-04-9,Senior Men,3,6,,
Steve,Truesdale,Estacada Time Trial,2006-04-9,Masters Men 50+,2,12,,
Mark,Magilner,Estacada Time Trial,2006-04-9,Masters Men 40-49,5,23,,
Robert,Huff,Estacada Time Trial,2006-04-9,Masters Men 40-49,7,23,,
Shawn,Mccloud,Estacada Time Trial,2006-04-9,Masters Men 40-49,9,23,,
Craig,Austin,Estacada Time Trial,2006-04-9,Masters Men 40-49,12,23,,
Chris,Luby,Estacada Time Trial,2006-04-9,Category 5 Men,3,8,,
Shawn,Mccloud,Estacada Time Trial,2006-04-9,Category 4 Men,5,18,,
Craig,Austin,Estacada Time Trial,2006-04-9,Category 4 Men,8,18,,
Steven,Basden,Estacada Time Trial,2006-04-9,Category 4 Men,9,18,,
Ted,Jones,Estacada Time Trial,2006-04-9,Category 4 Men,10,18,,
Shari,White,Piece of Cake,2006-04-2,Women 1/2/3,10,12,,
John,Browning,Piece of Cake,2006-04-2,Pro/1/2 Men,5,59,,
Aaron,Sander,Piece of Cake,2006-04-2,Pro/1/2 Men,30,59,,
Douglas,Shanks,Piece of Cake,2006-04-2,Pro/1/2 Men,32,59,,
Ian,Leitheiser,Piece of Cake,2006-04-2,Pro/1/2 Men,45,59,,
Michael,Dunn,Piece of Cake,2006-04-2,Pro/1/2 Men,50,59,,
Nathan,Hobson,Piece of Cake,2006-04-2,Masters Men 1/2/3,2,29,,
Steven,Basden,Piece of Cake,2006-04-2,Masters 4/5 Men,28,36,,
Ted,Jones,Piece of Cake,2006-04-2,Category 4 Men,31,43,,
Geoff,Raynak,Piece of Cake,2006-04-2,Category 3 Men,8,47,,
Paul,Anderson,Piece of Cake,2006-04-2,Category 3 Men,22,47,,
Wade,Goff,Piece of Cake,2006-04-2,Category 3 Men,37,47,,
Shane,Young,Ice Breaker Criterium,2006-04-1,Category 4/5 Men,26,33,,
Kevin,Thompson,Ice Breaker Criterium,2006-04-1,Category 3 Men,16,23,,
Ward,Spears,Ice Breaker Criterium,2006-04-1,Category 3 Men,17,23,,
Shari,White,Banana Belt Road Race Series,2006-03-19,Women 1/2/3,6,17,,
Nathan,Hobson,Banana Belt Road Race Series,2006-03-19,Pro/1/2,15,62,,
Aaron,Sander,Banana Belt Road Race Series,2006-03-19,Pro/1/2,38,62,,
Ian,Leitheiser,Banana Belt Road Race Series,2006-03-19,Pro/1/2,39,62,,
John,Bravard,Banana Belt Road Race Series,2006-03-19,Pro/1/2,46,62,,
Douglas,Shanks,Banana Belt Road Race Series,2006-03-19,Pro/1/2,58,62,,
John,Browning,Banana Belt Road Race Series,2006-03-19,Pro/1/2,60,62,,
Kirk,Matteson,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,14,31,,
Michael,Dunn,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,15,53,,
Shawn,Mccloud,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,24,53,,
Chris,Luby,Banana Belt Road Race Series,2006-03-19,Category 5 Men,27,56,,
David,Davidson,Banana Belt Road Race Series,2006-03-19,Category 4 Men,37,56,,
Ted,Jones,Banana Belt Road Race Series,2006-03-19,Category 4 Men,41,56,,
Geoff,Raynak,Banana Belt Road Race Series,2006-03-19,Category 3 Men,6,63,,
Clark,Ritchie,Banana Belt Road Race Series,2006-03-19,Category 3 Men,37,63,,
Paul,Anderson,Banana Belt Road Race Series,2006-03-19,Category 3 Men,45,63,,
Mark,Magilner,Banana Belt Road Race Series,2006-03-19,Category 3 Men,48,63,,
Ian,Penner,Banana Belt Road Race Series,2006-03-19,Category 3 Men,52,63,,
Kevin,Thompson,Banana Belt Road Race Series,2006-03-19,Category 3 Men,53,63,,
Shari,White,Banana Belt Road Race Series,2006-03-12,Women 1/2/3,3,7,,
John,Browning,Banana Belt Road Race Series,2006-03-12,Pro/1/2,8,54,,
Aaron,Sander,Banana Belt Road Race Series,2006-03-12,Pro/1/2,22,54,,
Nathan,Hobson,Banana Belt Road Race Series,2006-03-12,Pro/1/2,23,54,,
Douglas,Shanks,Banana Belt Road Race Series,2006-03-12,Pro/1/2,24,54,,
Ian,Leitheiser,Banana Belt Road Race Series,2006-03-12,Pro/1/2,25,54,,
Mark,Magilner,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,6,49,,
Steve,Truesdale,Banana Belt Road Race Series,2006-03-12,Masters 50+,10,24,,
Paul,Anderson,Banana Belt Road Race Series,2006-03-12,Category 3,29,71,,
David,Diviney,Banana Belt Road Race Series,2006-03-12,Category 3,38,71,,
Wade,Goff,Banana Belt Road Race Series,2006-03-12,Category 3,42,71,,
Kevin,Thompson,Banana Belt Road Race Series,2006-03-12,Category 3,45,71,,
Saul,Lopez,Banana Belt Road Race Series,2006-03-12,Category 3,49,71,,
Ian,Penner,Banana Belt Road Race Series,2006-03-12,Category 3,56,71,,
Ward,Spears,Banana Belt Road Race Series,2006-03-12,Category 3,57,71,,
Dan,Larson,Banana Belt Road Race Series,2006-03-12,Category 3,58,71,,
Geoff,Raynak,Banana Belt Road Race Series,2006-03-12,Category 3,59,71,,
Shari,White,Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,6,14,,
John,Browning,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,2,47,,
Nathan,Hobson,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,17,47,,
Aaron,Sander,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,32,47,,
Douglas,Shanks,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,45,47,,
Ted,Jones,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,19,53,,
Geoff,Raynak,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,8,74,,
Paul,Anderson,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,34,74,,
Kevin,Thompson,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,41,74,,
Mark,Magilner,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,47,74,,
Saul,Lopez,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,55,74,,
Ian,Penner,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,57,74,,
Ward,Spears,Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,67,74,,
Kirk,Matteson,Banana Belt Road Race Series,2006-03-5,Masters Men 50+,7,19,,
Steve,Truesdale,Banana Belt Road Race Series,2006-03-5,Masters Men 50+,8,19,,
Steve,Truesdale,Jack Frost Time Trial,2006-02-26,Masters Men 50+,6,46,,
Nathan,Hobson,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,4,45,,
Doug,Palmer,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,9,45,,
Mark,Magilner,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,10,45,,
Craig,Austin,Jack Frost Time Trial,2006-02-26,Masters Men 40-49,23,45,,
Dan,Larson,Jack Frost Time Trial,2006-02-26,Masters Men 30-39,9,21,,
