First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Troianello,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,1,19,327.96702480642,
Michael,Shapanka,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,6,19,383.70756658063,
Mark,Zadroga,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,12,19,450.59621670968,
Jacqueline,Paull,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,2,10,428.61967719751,
Michael,Shapanka,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,13,32,357.62221212121,
Michael,Shapanka,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,5,21,336.01525423354,
Jacqueline,Paull,Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,10,13,486.90066666667,
Jeffrey,Oliver,Tour of High Bridge,2011-08-6,Men Cat 3   ,14,17,352.43855740017,
Jeffrey,Oliver,Tour of High Bridge,2011-08-6,Men Master  35-99 ,8,8,343.80891111111,
Michael,Goret,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,23,23,303.30228466907,
Angelo,Mascelli,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 30-34,2,3,,
Erin,Mascelli,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,3,12,502.04547667832,
Erin,Mascelli,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 35-39,2,3,,
Jeffrey,Oliver,The Freedom Tour,2011-07-24,Master Men 35-99,26,46,321.97895778908,
Edward,Troianello,The Freedom Tour,2011-07-24,Master Men 55-99,4,21,355.82854662328,
John,Lennox,The Freedom Tour,2011-07-24,Master Men 55-99,9,21,404.10101332094,
Peter,Rizzo,The Freedom Tour,2011-07-24,Master Men 55-99,16,21,471.68246669766,
Michael,Shapanka,The Freedom Tour,2011-07-24,Master Men 55-99,21,21,519.95493339532,
David,Devine,The Freedom Tour,2011-07-24,Cat4/5 Men,3,42,353.5204085097,
Mark,Zadroga,The Freedom Tour,2011-07-24,Cat4/5 Men,22,42,450,
Michael,Goret,The Freedom Tour,2011-07-24,Cat 1/2/3 Men,34,49,257.43340139308,
John,Lennox,The Freedom Tour,2011-07-24,Master Men 45-99,28,43,389.01335391264,
Edward,Troianello,The Freedom Tour,2011-07-24,Master Men 45-99,35,43,429.33586542086,
Michael,Shapanka,NJ State RR Champs,2011-07-17,Cat 3 Men,39,62,341.18724845538,
Fred,Rica,NJ State RR Champs,2011-07-17,Cat 5,19,38,530.21304385965,
Fred,Rica,Tour of Flanders,2011-07-16,Cat Eddy Men,6,16,347.2485778135,
Jeffrey,Oliver,Tour of Flanders,2011-07-16,Cat Eddy Men,11,16,435.167614791,
Ed,Troianello,Tour of Flanders,2011-07-16,Master'S 55+,2,12,416.76067578737,
Michael,Shapanka,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,10,20,443.43090968982,
Jacqueline,Paull,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,14,20,479.80727093054,
Michael,Shapanka,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,24,24,484.06080555556,
Scott,Jackson,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,55,124,186.66012365591,
Jacqueline,Paull,SJ Crit Omnium #3,2011-07-4,Cat 1/2/3/4 Women,3,8,394.132,
Jacqueline,Paull,SJ Crit Omnium #1,2011-07-2,Cat 1/2/3/4 Women,8,14,441.085,
Erin,Mascelli,Giro del Cielo - TT,2011-06-25,Women Cat 4,2,33,459.10541480224,
Erin,Mascelli,Giro del Cielo - Crit,2011-06-25,Women cat 4,5,30,473.18803092813,
Jacqueline,Paull,Giro del Cielo - Crit,2011-06-25,Women cat 3,22,22,562.45168315639,
Michael,Shapanka,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  35-99 ,23,33,336.4426079516,
Erin,Mascelli,Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,17,25,463.19110140761,
Erin,Mascelli,Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,12,26,418.7845735945,
Angelo,Mascelli,Tour of Washington County - TT,2011-06-19,Men 3/4   ,8,58,291.50055438183,
Erin,Mascelli,Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),14,27,434.74215938904,
Angelo,Mascelli,Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),9,64,290.50441979179,
Erin,Mascelli,Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,18,27,467.58892307692,
Angelo,Mascelli,Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,34,63,352.5147311828,
Jacqueline,Paull,Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,5,11,439.06957192982,
Michael,Goret,New Bethlehem Criterium,2011-06-18,Masters 35 +,19,21,347.67737746073,
Michael,Shapanka,New Bethlehem Criterium,2011-06-18,Masters 55+,23,26,520.64907026183,
Jacqueline,Paull,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,18,20,491.72641666667,
Erin,Mascelli,2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,3,19,530,
Angelo,Mascelli,Mt Joy Road Race,2011-06-4,Cat 3/4,23,39,373.75267764853,
Erin,Mascelli,Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),1,8,526.94144106971,
Angelo,Mascelli,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),7,13,336.10847410153,
Jacqueline,Paull,Tek Park Circuit Race,2011-05-8,Women 1/2/3,18,18,489.30974074074,
Angelo,Mascelli,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,34,61,341.55633476962,
Angelo,Mascelli,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,47,51,360.43239435426,
Jacqueline,Paull,Tour of Colt's Neck,2011-05-1,Women 1/2/3,8,21,399.6439,
Raymond,Campeau,Tour of Colt's Neck,2011-05-1,Masters 45+,26,38,395.64780640465,
Edward,Troianello,Tour of Colt's Neck,2011-05-1,Masters 55+,12,24,394.38141154594,
Peter,Rizzo,Tour of Colt's Neck,2011-05-1,Masters 55+,19,24,439.53860690372,
John,Lennox,Tour of Colt's Neck,2011-05-1,Masters 55+,21,24,452.44066272023,
Michael,Goret,Tour of Colt's Neck,2011-05-1,Cat 3,1,36,252.2951750031,
Joseph,Mundi,Tour of Colt's Neck,2011-05-1,Cat 4,13,68,380.49055660331,
Angelo,Mascelli,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,36,61,338.18333624279,
Jacqueline,Paull,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,7,38,359.23247368421,
Joseph,Mundi,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,76,125,446.46308112577,
Michael,Goret,Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,9,23,234.88155265152,
Michael,Goret,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,1,51,240.41116666667,
Jorge,Espinosa,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,33,43,425.47589013008,
Raymond,Campeau,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,39,43,447.53183020103,
Mark,Zadroga,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,49,107,442.70200693176,
James,O'neill,Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,103,107,521.52033206871,
Scott,Jackson,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,2,47,168.11271343505,
Michael,Goret,Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,19,47,230.19467516415,
Michael,Goret,Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,5,39,212.33,
James,O'neill,Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,59,53,461.81680769231,
Jacqueline,Paull,Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,5,19,374.47541929411,
Jacqueline,Paull,Chester County Criterium,2010-08-22,Women 3/4   ,3,13,442.56044444444,
Jacqueline,Paull,Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,28,30,499.16533333333,
Jacqueline,Paull,Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,30,30,532.96167918865,
Moshe,Silverstein,Tour of the Catskills - GC,2010-08-1,4 Men B,55,58,,
Moshe,Silverstein,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,57,70,452.79539831432,
Moshe,Silverstein,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,56,70,472.4058627754,
Moshe,Silverstein,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,64,70,460.5455390954,
Michael,Shapanka,Freedom Tour,2010-07-25,Men 55+,2,20,297.9942452995,
Mark,Zadroga,Freedom Tour,2010-07-25,Men 55+,15,20,456.54110085961,
Lori,Romero,Freedom Tour,2010-07-25,Women 4,3,14,535.71428571429,
Geoff,Smith,Freedom Tour,2010-07-25,Pro 1/2/3,45,70,236.10482758621,
Richard,Ball,Freedom Tour,2010-07-25,Pro 1/2/3,56,70,262.58170114943,
Angelo,Mascelli,Freedom Tour,2010-07-25,Mens Cat 4/5,17,57,482.29129464286,
Mark,Zadroga,Freedom Tour,2010-07-25,Mens Cat 4/5,34,57,482.29129464286,
Moshe,Silverstein,Freedom Tour,2010-07-25,Mens Cat 4/5,47,57,482.29129464286,
Jeffrey,Oliver,Freedom Tour,2010-07-25,Men 35+,35,48,328.40154086403,
Martin,Friedman,Freedom Tour,2010-07-25,Men 45+,25,45,403.365625,
Michael,Shapanka,Freedom Tour,2010-07-25,Men 45+,30,45,403.365625,
Ed,Troianello,Freedom Tour,2010-07-25,Men 45+,31,45,403.365625,
Jacqueline,Paull,Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,17,25,489.90135416667,
Jacqueline,Paull,Ronde Van Mullica,2010-07-18,Masters 45+,57,70,418.3274,
Michael,Shapanka,Circuito de Evesham,2010-07-4,Men Master  45-99 ,36,61,413.64844444444,
Raymond,Campeau,Circuito de Evesham,2010-07-4,Men Master  45-99 ,42,61,439.37457777778,
Richard,Ball,Circuito de Evesham,2010-07-4,Men Master  35-99 ,19,20,339.90180492222,
Jacqueline,Paull,Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,4,23,376.4809804471,
Jacqueline,Paull,Heart House/CADV Grand Prix,2010-07-3,Women 1/2/3/4 Open  ,4,12,452.81635536476,
Michael,Shapanka,Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,32,63,413.50039580316,
Michael,Shapanka,Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,11,22,401.65605377338,
Richard,Ball,Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,21,51,336.6699,
Jacqueline,Paull,Bob Rodale Fitness Park,2010-06-27,Women 3   ,2,13,411.21238542593,
Jacqueline,Paull,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,14,48,453.65928167088,
Ohn,Lennox,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,27,53,400,
Arty,Friedman,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,38,53,425.38461538462,
Michael,Shapanka,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,4,19,353.96753126086,
Jozef,Urzedowski,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,10,19,451.1648777388,
Jeffrey,Oliver,Tour of Somerville,2010-05-31,Men 3   ,36,121,275.09274884772,
Raymond,Campeau,Tour of Somerville,2010-05-31,Men 3   ,63,121,345.8293421202,
Doan,Pendleton,Tour of Somerville,2010-05-31,Men 3   ,125,121,,
John,Lennox,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,19,60,400.5942962963,
Michael,Shapanka,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,38,60,400.5942962963,
Edward,Troianello,Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,41,60,400.5942962963,
Richard,Ball,Tour of Somerville,2010-05-31,Men 02   ,81,94,266.86231380509,
Geoff,Smith,Tour of Somerville,2010-05-31,Men Pro/1   ,80,135,177.50632692308,
Richard,Ball,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,87,106,,
Michael,Goret,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,25,62,321.74717647059,
Jeffrey,Oliver,Bound Brook Criterium,2010-05-30,Men Master  35-99 ,57,62,,
Edward,Troianello,Saturday Crits,2010-05-29,Men Master  45-99 ,13,58,366.45564905204,
Raymond,Campeau,Saturday Crits,2010-05-29,Men Master  45-99 ,27,58,419.36694715613,
John,Lennox,Saturday Crits,2010-05-29,Men Master  45-99 ,39,58,419.36694715613,
Michael,Goret,Saturday Crits,2010-05-29,Men Master  35-99 ,14,55,262.67331666667,
John,Lennox,Saturday Crits,2010-05-29,Men Master  35-99 ,48,55,,
Moshe,Silverstein,Saturday Crits,2010-05-29,Men Master  35-99 ,57,55,,
Jeffrey,Oliver,Manville Cycling Madness,2010-05-28,Men 3/4   ,16,55,336.53,
Jacqueline,Paull,Bloomsburg Town Park Criterium,2010-05-23,Women 1/2/3/4   ,6,12,500.96010044643,
Richard,Ball,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,56,77,213.22232133441,
Michael,Goret,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,49,75,322.45211348849,
John,Lennox,BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,57,75,338.7809232983,
John,Lennox,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,24,75,373.03259459459,
Michael,Shapanka,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,27,75,378.81132432432,
Edward,Troianello,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,71,75,463.56602702703,
Michael,Goret,BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,43,44,558.55594955234,
Andrew,Greene,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,51,54,208.34672839506,
Michael,Goret,Blueberry Circuit Race,2010-04-11,Men 4/5   ,4,55,346.66666666667,
James,Eichvalds,Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,26,35,213.53231372549,
Michael,Shapanka,Branchbrook Park Spring Series,2010-03-27,Men Master 45+,17,24,420,
Michael,Shapanka,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,14,34,287.51643137255,
Michael,Goret,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,15,34,438.08823529412,
Moshe,Silverstein,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,30,34,497.64705882353,
Michael,Goret,Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,4,18,405,
Andrew,Greene,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,4,54,173.33333333333,
Jeffrey,Royer,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,40,46,331.30434782609,
Michael,Goret,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,20,49,438.04001180092,
Moshe,Silverstein,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,49,49,507.40794335557,
Michael,Goret,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,4,19,405,
Matt,Lefkowitz,Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,16,19,495,
455 don,Peretz,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Cat 4 A,36,36,,
255 timothy,Doherty,Nancy Morgenstern Memorial 2009 Fall Bear Mtn Road Race,2009-09-13,Masters 40+,35,38,,
Lou,Devlin,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,67,72,202.43976403179,
David,Costa,Green Mountain Stage Crit,2008-09-1,3 Men                                             ,13,74,268.01183978798,
David,Costa,Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,16,89,269.01591510683,
David,Costa,Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,57,93,298.05443833742,
David,Costa,Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,17,93,272.76358695652,
David,Costa,Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,9,43,267.64980583846,
David,Costa,NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,2,75,263.24078581994,
David,Costa,Housatonic Hills Road Race,2008-06-15,Men's 3                   ,11,64,269.0625,
David,Costa,Balloon Festival Classic,2008-06-7,3/4 Men                      ,4,38,305.78947368421,
David,Costa,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,40,70,205.14285714286,
David,Costa,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,49,63,387.5,
