Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,81,36737,Eric,Hill,LAPT-Wilde Subaru,0:58:45,334878,336.77,380.89275,
Men Pro/Cat 1,82,27048,Tim,Speciale,EGO p/b Sammy's Bikes,0:59:02,293350,349.53,391.05429545455,
Men Pro/Cat 1,83,9468,Thomas,Jondall,Landis/Trek,0:59:06,243091,326.79,393.59468181818,
Men Pro/Cat 1,84,24387,Efren,Flores,KHS-Maxxis-JLVelo,0:59:30,261831,297.06,396.13506818182,
Men Pro/Cat 1,85,113391,Andy,Wilson,Monster Media/Spy Racing p/b Fight Meso,0:59:38,57190,385.34,399.94564772727,
Men Pro/Cat 1,86,20284,Cameron,Hoffman,Team Endurance360,0:59:38,57141,260.69,399.94564772727,
Men Pro/Cat 1,87,11439,Quinn,Keogh,Superissimo,1:00:40,254092,270.93,403.75622727273,
Men Pro/Cat 1,88,102889,Michael,Le rossignol,Silber Pro Cycling,1:01:13,,222.82282010299,406.29661363636,
Men Pro/Cat 1,89,44651,Robby,Ketterhagen,Landis/Trek,1:02:30,337506,339.92,408.837,
Men Pro/Cat 1,DNF,128011,Gary,Cano,EP Cyclists,DNF,470051,100,413.91777272727,
Men Pro/Cat 1,DNF,14471,Joshua,Berry,Jelly Belly p/b Maxxis,DNF,228474,255.84,413.91777272727,
Women Cat 3,1,128003,Mariana,Valadez,CRAZY CAT/SPECIALIZED U23,0:25:15,,500,374.42216666667,
Women Cat 3,2,84316,Cynthia,Covarrubias,CRAZY CAT/SPECIALIZED U23,0:25:20,428748,500,385.48696969697,
Women Cat 3,3,90041,Megan,Jastrab,Swami's Cycling Club-Junior Dev Team,0:25:21,419415,404.19,396.55177272727,
Women Cat 3,4,51163,Katie,Clouse,Visit Dallas DNA Pro Cycling,0:25:25,332072,417.3,407.61657575758,
Women Cat 3,5,83887,Jenna,Macpherson,JETCycling,0:25:25,394723,396.67,419.95808682984,
Women Cat 3,6,71611,Ivy,Koester,Velo Club LaGrange/Flight School U21,0:25:25,381514,492.27,432.2995979021,
Women Cat 3,7,128004,Lucia,Carreno,CRAZY CAT/SPECIALIZED U23,0:25:25,481033,500,444.64110897436,
Women Cat 3,8,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,0:25:25,439102,484.09,456.98262004662,
Women Cat 3,9,67539,Savannah,Adams,Prestige Imports Cycling Team,0:25:25,363242,517.23,469.32413111888,
Women Cat 3,10,64750,Shannon,Wright,City Hub Cyclery Race Team,0:25:25,356858,478.59,481.66564219114,
Women Cat 3,11,72474,Sarah,Muench,Bicycle Haus Racing,0:25:25,392098,487.1,494.0071532634,
Women Cat 3,12,119541,Tara,Smith,West Coast Cycling,0:25:25,389418,506.48,506.34866433566,
Women Cat 3,13,43801,Emily,Abraham,Fort Lewis College,0:25:25,366354,549.68,518.69017540793,
Women Cat 3,14,81074,Charlotte,W backus,Prestige Imports Cycling Team,0:25:25,402574,451.29,531.03168648019,
Women Cat 3,15,83202,Mary,Emerson,Team Tosh/Hyperthreads,0:25:25,413868,426.14,543.37319755245,
Women Cat 3,16,90276,Carlee,Schmidt,AZ Women Racing,0:25:25,419060,533.85,568.05621969697,
Women Cat 3,17,91199,Michelle,Henry,Thump Cycling p/b Denver Fit Loft,0:25:25,418537,466.67,568.05621969697,
Women Cat 3,18,42709,Jennifer,Camoriano,Two Wheel Jones Racing,0:25:25,254808,466.4,568.05621969697,
Women Cat 3,19,128002,Lindsay,Sferrazza,Kallisto - FCV,0:25:25,,500,568.05621969697,
Women Cat 3,20,106634,Catherine,Melnarik,Twenty16 p/b RideBiker,0:25:25,458491,576.78,568.05621969697,
Women Cat 3,21,90275,Jennifer,Quijada,Landis/Trek,0:25:25,414481,570,568.05621969697,
Women Cat 3,22,72951,Raemy,Winton,Team Pay 'N Take,0:25:31,394437,573.71120338145,606.78303030303,
Women Cat 4,1,87253,Makayla,Macpherson,Southbay Wheelman,0:23:21,412046,532.78,487.9085,
Women Cat 4,2,127466,Emily,Rodger,Radical Edge,0:23:25,492481,600,499.11765,
Women Cat 4,3,96532,Ava,Hachmann,JETCycling,0:23:27,427683,529.59,510.3268,
Women Cat 4,4,90801,Sawyer,Taylor,Team Swift,0:23:31,422238,589.25,521.53595,
Women Cat 4,5,127992,Tamatha,Risner,Zia Velo Cycling,0:23:31,468393,600,531.88285769231,
Women Cat 4,6,127335,Denise,Carroll,Moment Bicycles,0:23:31,496383,646.90266666667,542.22976538462,
Women Cat 4,7,101404,Olivia,G cummins,Rage Cycling Team,0:23:31,433720,540.90149420264,552.57667307692,
Women Cat 4,8,89939,Candice,Bauman,Holliday Rock p/b Zoca,0:23:31,392437,634.58,562.92358076923,
Women Cat 4,9,46471,Ariane,Barragan,Sonic Boom Racing p/b Lucky Pie,0:23:31,366839,568.09,573.27048846154,
Women Cat 4,10,5284,Rachel,Marcuson,,0:23:31,293157,655.00082262132,583.61739615385,
Women Cat 4,11,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,0:23:31,365513,573.36,593.96430384615,
Women Cat 4,12,106756,Kara,Woolgar,AZ Women Racing,0:23:31,455200,600,604.31121153846,
Women Cat 4,13,127993,Veronica,Barron,EP Cyclists,0:23:31,455269,600,614.65811923077,
Women Cat 4,14,91715,Annette,Bowman,Team Endurance360,0:23:31,420077,582.98,625.00502692308,
Women Cat 4,15,86932,Julie,Mueller,AZ Women Racing,0:23:31,488103,600,635.35193461538,
Women Cat 4,16,121716,Julia,Montes,CRAZY CAT/SPECIALIZED U23,0:23:31,473295,600,656.04575,
Women Cat 4,17,126951,Lauren,Ball,,0:23:41,494781,544.68,672.859475,
Women Cat 4,18,90047,Amanda,Davis,AZ Women Racing,0:23:43,420194,634.6,672.859475,
Women Cat 4,19,96714,Amelia,Lopez,CRAZY CAT/SPECIALIZED U23,0:23:51,383167,708.51,689.6732,
Women Cat 4,20,90048,Noell,Hules,Team Pay 'N Take,0:25:24,422553,566.26,700.88235,
Women Junior 13-14,1,127029,Zoe,Ta-perez,Major Motion Racing,0:19:58,470324,,,
Women Junior 13-14,2,90286,Emily,Bengtson,Landis/Trek,0:24:57,422677,,,
Women Junior 17-18,1,43340,Rachel,Cross,Monster Media/Spy Racing,0:25:57,273279,,,
Women Junior 9-12,1,122268,Emma,Lovegren,KLTS Junior Development Team,0:23:09,477083,,,
Women Master 35+,1,59935,Beth,Everhart,,0:23:21,379946,,,
Women Master 35+,2,91363,Brookanne,Mickelson,Team Red Rock,0:23:25,67472,,,
Women Master 35+,3,29113,Allison,Greening,AZ Women Racing,0:23:27,222948,,,
Women Master 35+,4,38471,Kimberly,Tom,Holliday Rock p/b Zoca,0:23:31,291973,,,
Women Master 35+,5,51894,Peg,Hallberg,Reynolds Roofing/CRJ Racing,0:26:54,363068,,,
Women Master 50+,1,17271,Laura,Charameda,Team Swift,0:23:21,49243,403.23537975367,420.7576139261,
Women Master 50+,2,16175,Lesley,Jensen,JLVelo Cycling Team p/b The Freewheel,0:23:25,17778,528.92,458.41840928407,
Women Master 50+,3,45167,Louisa,Larson,,0:23:27,287779,470.37,496.07920464203,
Women Master 50+,4,38938,Catherine,Dickson,Unattached,0:23:31,177668,550,533.74,
Women Master 50+,5,73310,Carol,Chester,Independent,0:23:31,397534,538.56,571.40079535797,
Women Master 50+,6,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:23:31,395723,600.13,609.06159071593,
Women Pro/Cat 1/2,1,101918,Alison,Jackson,Twenty16 p/b RideBiker,0:38:22,472440,317.98,292.76833333333,
Women Pro/Cat 1/2,2,60056,Mia,Loquai,Visit Dallas DNA Pro Cycling,0:38:26,354752,341.15,296.74628205128,
Women Pro/Cat 1/2,3,38255,Lindsay,Bayer,Hagens Berman/Supermint Pro Cycling,0:38:28,267768,338.88,300.72423076923,
Women Pro/Cat 1/2,4,28503,Holly,Breck,Twenty16 p/b RideBiker,0:38:32,317802,353.27,304.70217948718,
Women Pro/Cat 1/2,5,73874,Judah,Sencenbaugh,Sabino Cycles Racing,0:38:32,399863,390.2,310.7796011396,
Women Pro/Cat 1/2,6,90467,Kimberly,Lucie,Canyon Elite Womens Racing,0:38:32,394701,375.94,316.85702279202,
Women Pro/Cat 1/2,7,95672,Sofia,Arreola,Twenty16 p/b RideBiker,0:38:32,418093,362.74387664474,322.93444444444,
Women Pro/Cat 1/2,8,52136,Janelle,Cole,Twenty16 p/b RideBiker,0:38:32,358569,325.26,329.01186609687,
Women Pro/Cat 1/2,9,114505,Yarely,Salazar,CRAZY CAT/SPECIALIZED U23,0:38:32,,455.06594230249,335.08928774929,
Women Pro/Cat 1/2,10,147750,Scotti,Lechuga,Hagens Berman/Supermint Pro Cycling,0:38:32,301155,371.81,341.16670940171,
Women Pro/Cat 1/2,11,9944,Tiffany,Pezzulo,Visit Dallas DNA Pro Cycling,0:38:32,89443,343.85,347.24413105413,
Women Pro/Cat 1/2,12,6571,Amy,Chandos,Canyon Elite Womens Racing,0:38:32,256409,366.82,353.32155270655,
Women Pro/Cat 1/2,13,38932,Anne,Donley,,0:38:32,227028,334.13,359.39897435897,
Women Pro/Cat 1/2,14,78154,Leah,Thomas,Twenty16 p/b RideBiker,0:38:32,401364,362.97,365.4763960114,
Women Pro/Cat 1/2,15,19335,Jennifer,Tetrick,Twenty16 p/b RideBiker,0:38:32,292211,395.08,371.55381766382,
Women Pro/Cat 1/2,16,66926,Jamie,Gilgen,Visit Dallas DNA Pro Cycling,0:38:32,411833,345.11,377.63123931624,
Women Pro/Cat 1/2,17,32673,Allie,Dragoo,Twenty16 p/b RideBiker,0:38:32,291607,309.86,383.70866096866,
Women Pro/Cat 1/2,18,72199,Irena,Ossola,SAS-MACOGEP-ACQUISIO p/b Mazda,0:38:32,392698,412.91,389.78608262108,
Women Pro/Cat 1/2,19,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,0:38:32,218863,412.91,395.8635042735,
Women Pro/Cat 1/2,20,53799,Megan,Doherty,SCCA/Starbucks Cycling,0:38:32,355510,412.31,401.94092592593,
Women Pro/Cat 1/2,21,87281,Katie,Araujo,Velo Hangar,0:38:32,392652,419.13,414.09576923077,
Women Pro/Cat 1/2,22,38928,Julie,Emmerman,Rally Sport Cycling Team,0:38:32,121552,366.67,414.09576923077,
Women Pro/Cat 1/2,23,42155,Reiley,Pankratz,Canyon Elite Womens Racing,0:38:32,366517,452.81098434497,414.09576923077,
Women Pro/Cat 1/2,24,149912,Julyn,Aguila,CRAZY CAT/SPECIALIZED U23,0:38:32,481054,350,414.09576923077,
Women Pro/Cat 1/2,25,235279,Cara,O'neill,El Grupo,0:38:32,395288,464.89,414.09576923077,
Women Pro/Cat 1/2,26,53931,Jessica,Noyola,Twenty16 p/b RideBiker,0:38:32,293983,410.1,414.09576923077,
Women Pro/Cat 1/2,27,107295,Karen,Flores,CRAZY CAT/SPECIALIZED U23,0:38:32,,392.4,414.09576923077,
Women Pro/Cat 1/2,28,74604,Jessica,Bonilla,CRAZY CAT/SPECIALIZED U23,0:38:32,334808,434.79,414.09576923077,
Women Pro/Cat 1/2,29,81300,Lindsey,Ryder,Canyon Elite Womens Racing,0:38:32,405608,420.82,414.09576923077,
Women Pro/Cat 1/2,30,25105,Anna,Sanders,Visit Dallas DNA Pro Cycling,0:38:32,279796,366.95,414.09576923077,
Women Pro/Cat 1/2,31,54926,Joanie,Celso,SDBC/Emerald Textiles p/b UC Cyclery,0:38:32,347126,399.11,414.09576923077,
Women Pro/Cat 1/2,32,9002,Maureen,Mcauliffe,Landis/Trek,0:38:32,312668,484.31,414.09576923077,
Women Pro/Cat 1/2,33,38692,Kate,Wilson,,0:38:32,258361,397.31,414.09576923077,
Women Pro/Cat 1/2,34,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano,0:38:32,254509,362.64,414.09576923077,
Women Pro/Cat 1/2,35,32642,Lauren,De crescenzo,Visit Dallas DNA Pro Cycling,0:38:32,310650,383.36,414.09576923077,
Women Pro/Cat 1/2,36,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling,0:38:32,353750,423.05,414.09576923077,
Women Pro/Cat 1/2,37,49089,Jessica,Bobeck,Sonic Boom Racing p/b Lucky Pie,0:38:32,359346,400.08,414.09576923077,
Women Pro/Cat 1/2,38,90375,Esther,Walker,SDBC/Emerald Textiles p/b UC Cyclery,0:38:32,423633,421.05,414.09576923077,
Women Pro/Cat 1/2,39,54306,Jennifer,Whalen,SDBC/Emerald Textiles p/b UC Cyclery,0:38:32,352592,422.86,414.09576923077,
Women Pro/Cat 1/2,40,111998,Beth,Ann orton,Visit Dallas DNA Pro Cycling,0:38:32,362328,380.64,414.09576923077,
Women Pro/Cat 1/2,41,42190,Kat,Salthouse,Sabino Cycles Racing,0:38:32,341410,429.05,414.09576923077,
Women Pro/Cat 1/2,42,90228,Libby,Painter,Holliday Rock p/b Zoca,0:38:32,423768,422.83,414.09576923077,
Women Pro/Cat 1/2,43,106190,Erica,Clevenger,UA Cycling,0:38:40,418082,411.63290572236,463.82012820513,
Women Pro/Cat 1/2,44,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,0:38:40,263791,399.56,463.82012820513,
Women Pro/Cat 1/2,45,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling,0:38:40,338822,391.03,463.82012820513,
Women Pro/Cat 1/2,46,53570,Anne,Perry,Canyon Bicycles-Shimano,0:38:55,339882,400.01,471.77602564103,
Women Pro/Cat 1/2,47,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,0:39:07,355078,376.3,475.75397435897,
Women Pro/Cat 1/2,48,17740,Aliya,Traficante,Folsom Bike/Trek,0:39:11,310825,455.82,479.73192307692,
Women Pro/Cat 1/2,49,24307,Amelia,Tanner,JETCycling,0:39:21,250449,477.22,483.70987179487,
Women Pro/Cat 1/2,50,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling,0:39:39,185224,366.59,487.68782051282,
Women Pro/Cat 1/2,51,42383,Rachel,Holzer,Mad Dog Racing p/b Microseal/GQ6,0:41:34,341242,451.32,493.65474358974,
Women Pro/Cat 1/2,52,45168,Lvie,Crawford,JETCycling,0:41:34,262452,494.11,493.65474358974,
