First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Stauffer,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,7,19,517.07099576824,
Dana,Zychowski,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,12,19,597.36917019313,
Alayne,Beshey,Tour of Kansas City - Crit,2015-05-31,Women Cat 3/4,19,19,677.66734461803,
Jennifer,Hale,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,10,26,455.29228846154,
Gabrielle,Russell,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,15,26,508.28411538462,
Jenna,Stauffer,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,21,26,529.48084615385,
Meghan,Mason,Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,25,26,529.48084615385,
Andrew,Thompson,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,51,54,363.5822173913,
Chase,Wark,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,12,42,376.27554781746,
Jennifer,Hale,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,7,27,412.91098863863,
Gabrielle,Russell,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,14,27,504.69305019211,
Meghan,Mason,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,15,27,517.80477327118,
Jenna,Stauffer,Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,24,27,544.02821942932,
Jenna,Stauffer,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,1,18,461.80283501065,
Dana,Zychowski,Tour of Kansas City - Circuit Race,2015-05-30,Women Cat 3/4,15,18,598.98223846631,
Andrew,Thompson,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,10,54,288.17402689588,
Chase,Wark,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,19,46,437.3727417707,
Andrew,Thompson,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,20,30,319.96991057746,
Jennifer,Hale,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,2,24,360.62911133606,
Meghan,Mason,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,8,24,423.26738587554,
Gabrielle,Russell,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,12,24,465.02623556853,
Jenna,Stauffer,Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,18,24,527.66451010801,
Chase,Wark,Tour of Kansas City - TT,2015-05-29,Men Cat 3,7,25,347.84347904687,
Frederick,Gray,Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,32,49,475.22486185091,
Heidi,Goodson,La Crosse Omnium - Crit,2015-05-2,Women ,9,38,430.5052,
Jennifer,Hale,La Crosse Omnium - Crit,2015-05-2,Women ,15,38,475.6636,
Gabrielle,Russell,La Crosse Omnium - Crit,2015-05-2,Women ,17,38,490.7164,
Meghan,Mason,La Crosse Omnium - Crit,2015-05-2,Women ,19,38,505.7692,
Jenna,Stauffer,La Crosse Omnium - Crit,2015-05-2,Women ,23,38,535.8748,
Dana,Zychowski,La Crosse Omnium - Crit,2015-05-2,Women ,29,38,581.0332,
Andrew,Thompson,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,2,47,321.41594202899,
Chase,Wark,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,28,47,,
Ryan,Larson,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,38,47,,
Dana,Zychowski,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,23,25,713.08806513572,
James,Vansloun,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,23,47,438.54621349117,
Frederick,Gray,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,35,47,485.63485396469,
Andrew,Thompson,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,2,30,325.50153736413,
Ryan,Larson,La Crosse Omnium - TT,2015-05-1,Men 19-29 Cat 3,17,30,390.85679969717,
James,Vansloun,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,17,23,464.66640187345,
Jennifer,Hale,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,1,26,394.15051177107,
Heidi,Goodson,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,3,26,405.71178963925,
Gabrielle,Russell,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,4,26,411.49242857334,
Meghan,Mason,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,5,26,417.27306750744,
Jenna,Stauffer,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,22,26,515.54392938698,
Jenna,Stauffer,Old Capitol Criterium,2015-04-26,Women  Cat 4,2,9,554.2575,
Chase,Wark,Old Capitol Criterium,2015-04-26,Men  Cat 3,10,27,367.90383333333,
Jennifer,Hale,Old Capitol Criterium,2015-04-26,Women  Pro/Cat 1/2/3,3,13,381.86622222222,
Andrew,Thompson,Campus Criterium,2015-04-26,Men senior 18+ cat 3,4,11,364.236,
Colin,Stemper,Campus Criterium,2015-04-26,Men senior 18+ cat 4,7,18,424.23577777778,
Eric,Thoerner,Campus Criterium,2015-04-26,Men senior 18+ cat 4,16,18,521.80844444444,
Gabrielle,Russell,Campus Criterium,2015-04-26,Women senior 18+ cat 3,1,2,,
Heather,Edwards-thoerner,Campus Criterium,2015-04-26,Women senior 18+ cat 3,2,2,,
Amanda,Camp,Campus Criterium,2015-04-26,Women senior 18+ cat 4,2,3,,
Andrew,Thompson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,1,23,340.697,
Ryan,Larson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,7,23,375.40925,
Scott,Bentrup,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,15,30,443.385,
Gabrielle,Russell,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,4,15,410.85628571429,
Heidi,Goodson,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,7,15,442.43407142857,
Meghan,Mason,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,9,15,463.48592857143,
Heather,Edwards-thoerner,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 1/2/3,14,15,516.11557142857,
Jessica,Wangsness,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 4,6,21,550.89464166667,
Megan,Webster,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 4,17,21,658.92643,
Amanda,Camp,Ken Woods Memorial Road Race,2015-04-25,Women senior 18+ cat 4,19,21,673.6580375,
Jenna,Stauffer,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Cat 4,1,9,552.969,
Chase,Wark,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 3,23,25,436.9525,
Jennifer,Hale,Chris Lillig Memorial Cup - RR,2015-04-25,Women  Pro/Cat 1/2/3,7,13,447.43,
Chase,Wark,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 3,3,15,341.03665239098,
Jennifer,Hale,Chris Lillig Memorial Cup - TT,2015-04-25,Women  Pro/Cat 1/2/3,1,10,339.99323850427,
Jenna,Stauffer,Chris Lillig Memorial Cup - TT,2015-04-25,Women  Cat 4,3,4,,
Andrew,Thompson,THK,2015-04-18,Men senior 18+ cat 3/4,2,28,336.24692307692,
Ryan,Larson,THK,2015-04-18,Men senior 18+ cat 3/4,16,28,431.78147435897,
James,Vansloun,THK,2015-04-18,Men senior 18+ cat 3/4,25,28,484.49019230769,
Taylor,George,THK,2015-04-18,Men senior 18+ cat 3/4,28,28,507.55025641026,
Eric,Thoerner,THK,2015-04-18,Men senior 18+ cat 4/5,41,46,528.8985,
Jenna,Stauffer,THK,2015-04-18,Women senior 18+ cat 4,1,6,554.33482299624,
Megan,Mcculloch,THK,2015-04-18,Women senior 18+ cat 4,3,6,586.29585543901,
Lisa,Lendway,THK,2015-04-18,Women senior 18+ cat 4,5,6,618.25688788179,
Jennifer,Hale,THK,2015-04-18,Women senior 18+ cat 1/2/3,4,8,432.43576387176,
Gabrielle,Russell,THK,2015-04-18,Women senior 18+ cat 1/2/3,7,8,475.87347225649,
Heather,Edwards-thoerner,THK,2015-04-18,Women senior 18+ cat 1/2/3,8,8,490.35270838473,
Alayne,Beshey,Tour de Husker - RR,2015-03-21,WoMen under 40 Cat 4,2,2,,
Jennifer,Hale,Kent Park Road Race,2015-03-15,Women Open,1,12,376.05133333333,
Amanda,Camp,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Elite Open P/1/2/3/4,7,9,570.38422660714,
Jenna,Stauffer,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Elite Open P/1/2/3/4,8,9,593.197764375,
Jenna,Stauffer,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Elite Open P/1/2/3/4,3,4,,
Amanda,Camp,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Elite Open P/1/2/3/4,4,4,,
Arielle,Little,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,3,6,602.97654393519,
Andrew,Thompson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,1,24,328.99956444444,
Ryan,Larson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 3/4,20,24,461.20550222222,
Dan,Peterson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,3,43,384.44115562525,
James,Vansloun,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,4,43,388.81174525024,
Colin,Stemper,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,28,43,491.52060143734,
Meredith,Rambow,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 4,6,10,615,
Jenna,Stauffer,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 4,9,10,660,
Gabrielle,Russell,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,6,14,435.05358333333,
Heidi,Goodson,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,7,14,447.81,
Jennifer,Hale,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,11,14,498.83566666667,
Meghan,Mason,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,12,14,511.59208333333,
Heidi,Goodson,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,9,14,466.19095448308,
Allen,Bellas,Southside Sprint,2014-07-20,Men Cat 5  ,20,24,550.56889929625,
James,Vansloun,Southside Sprint,2014-07-20,Men Cat 3/4  ,26,33,459.50890625,
Frederick,Gray,Southside Sprint,2014-07-20,Men Cat 3/4  ,30,33,481.36619791667,
Valerie,Mcgoldrick,Southside Sprint,2014-07-20,Women Junior  15-18,11,4,,
Colin,Stemper,Southside Sprint,2014-07-20,Men Cat 4/5  ,20,40,446.625,
Eric,Thoerner,Southside Sprint,2014-07-20,Men Cat 4/5  ,30,40,480.375,
Aaron,Smith,Southside Sprint,2014-07-20,Men Cat 4/5  ,37,40,504,
Valerie,Mcgoldrick,Southside Sprint,2014-07-20,Women Cat 4  ,13,19,631.86622222222,
James,Vansloun,Southside Sprint,2014-07-20,Men Cat 4/5  35+,6,22,398.60816407546,
Eric,Thoerner,Southside Sprint,2014-07-20,Men Cat 4/5  35+,14,22,467.13061197485,
James,Vansloun,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,11,20,453.96473287659,
Heidi,Goodson,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,18,22,463.37871196581,
Taylor,George,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,21,22,463.37871196581,
Dan,Peterson,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 5,8,30,444.63955555556,
Marie,Capra,Hutchinson Road Race,2014-07-19,Women senior 18+ cat 4,6,6,657.958,
Andrew,Thompson,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,16,32,437.663125,
Frederick,Gray,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,31,32,486.5859375,
Colin,Stemper,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,32,32,486.5859375,
Andrew,Thompson,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,1,33,387.4555,
Dan,Peterson,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,10,33,434.51573644483,
Colin,Stemper,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,12,33,444.97356676591,
Eric,Thoerner,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 4/5,30,33,523.40729417397,
Eric,Thoerner,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,13,15,426.61576055647,
Valerie,Mcgoldrick,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,7,8,576.97611279307,
Heidi,Goodson,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,16,28,474.3175920946,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,17,28,483.95474267868,
Jenna,Stauffer,Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,6,10,600,
Gabrielle,Russell,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,21,25,542.1439224663,
Jenna,Stauffer,Bicycle Blues and BBQ- Road Race,2014-07-13,Women Cat 4  ,7,8,626.451,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,11,26,433.83603846154,
Heidi,Goodson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,22,26,561.17556410256,
Jenna,Stauffer,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,5,7,619.30876090082,
Heidi,Goodson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,9,24,425.58522028549,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Pro/Cat 1/2/3/4  ,17,24,498.26464878485,
Heidi,Goodson,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,17,45,473.95641003203,
Heidi,Goodson,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,23,51,491.60496,
Jennifer,Hale,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,91,91,487.04946468927,
Jennifer,Hale,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,96,96,492.60682986111,
Jennifer,Hale,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,92,107,481.84848873705,
Jennifer,Hale,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,80,104,445.27000089635,
Jennifer,Hale,Nebraska Omnium Weekend - RR,2014-06-8,Women Pro/Cat 1/2/3 Senior ,2,9,453.68,
Jennifer,Hale,Nebraska Omnium Weekend - Crit,2014-06-7,Women Pro/Cat 1/2/3 Senior ,1,6,393.402,
Jennifer,Hale,Nebraska Omnium Weekend - TT,2014-06-7,Women Pro/Cat 1/2/3 Senior ,1,6,376.239,
Andrew,Thompson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,1,26,393.01296874239,
James,Vansloun,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,6,26,418.16759614917,
Frederick,Gray,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,13,26,453.38407451865,
Eric,Thoerner,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,19,26,483.56962740677,
Colin,Stemper,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,20,26,488.60055288813,
Heidi,Goodson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,4,12,412.12287389288,
Jennifer,Hale,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,9,12,492.96799306335,
Jennifer,Hale,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,7,42,377.43355555556,
Jennifer,Hale,Melon City Criterium,2014-05-25,Women Cat 2/3  ,4,35,395.47823529412,
Jennifer,Hale,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,8,38,357.69333333333,
Jennifer,Hale,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,6,36,345.67543518519,
Ryan,Larson,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,7,35,403.04982029512,
Andrew,Thompson,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,25,35,506.65313953624,
Colin,Stemper,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,28,35,523.92035940976,
Eric,Thoerner,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,16,17,500.25240573117,
James,Vansloun,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,16,43,414.195,
Frederick,Gray,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,25,43,470.5202,
Gabrielle,Russell,La Crosse Omnium - Crit,2014-05-3,WoMen  ,21,30,518.75184615385,
Jennifer,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,4,22,366.03633333333,
Jennifer,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,10,25,415.96649430755,
Jennifer,Hale,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,3,18,356.75362979219,
Meredith,Rambow,Ken Woods Memorial Road Race,2014-04-26,Women cat 4 Senior 18+,7,11,620.34152576451,
Marie,Capra,Ken Woods Memorial Road Race,2014-04-26,Women cat 4 Senior 18+,9,11,661.60189196312,
Andrew,Thompson,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,1,64,390.94062048711,
Gabrielle,Russell,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,6,9,463.22960735704,
Heidi,Goodson,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,7,9,488.59572882844,
Heather,Edwards-thoerner,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,9,9,539.32797177126,
Jennifer,Hale,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,4,12,424.71675,
Gabrielle,Russell,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,13,32,435.95197619048,
Meghan,Mason,Minnesota RR Championships,2013-08-17,Mixed cat 1/2/3/4/5 open 10+,15,32,455.08,
Frederick,Gray,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,43,50,501.93239333333,
Colin,Stemper,Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,45,50,508.04208666667,
Ryan,Larson,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,9,49,363.48614529915,
Allen,Bellas,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,39,49,528.40318082265,
Eric,Thoerner,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,40,49,528.40318082265,
Heather,Edwards-thoerner,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4  18+,9,10,478.01193640538,
Meghan,Mason,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,12,31,431.54417777778,
Gabrielle,Russell,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,13,31,439.85813333333,
Veronica,Descotte,Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,18,31,477.27093333333,
Meghan,Mason,2013 THK,2013-08-4,Women cat 4 senior 18+,3,5,,
Colin,Stemper,Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,20,29,542.87191413612,
Allen,Bellas,Hutchinson Road Race,2013-07-27,Men Cat 5 senior 18+,26,29,579.14814917438,
Ryan,Larson,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,7,28,398.06373333333,
James,Vansloun,Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,25,28,534.09973333333,
Taylor,George,Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,18,18,414.33092723187,
Meghan,Mason,Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,4,11,541.12069681818,
Gabrielle,Russell,Southside Sprint,2013-07-21,Women 4,4,9,538.4078625558,
Eric,Thoerner,Southside Sprint,2013-07-21,Men Cat 4/5,26,26,512.30769230769,
James,Vansloun,Southside Sprint,2013-07-21,Men Cat 4/5  35+,12,29,432.8924138956,
Eric,Thoerner,Southside Sprint,2013-07-21,Men Cat 4/5  35+,13,29,438.59494259707,
Frederick,Gray,Southside Sprint,2013-07-21,Men Cat 4/5  35+,16,29,455.70252870147,
Colin,Stemper,Southside Sprint,2013-07-21,Men 5,10,33,467.1875,
James,Vansloun,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,14,31,385.53395555556,
Taylor,George,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,19,31,410.84953333333,
Eric,Thoerner,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 senior 18+,21,31,439.78162222222,
James,Vansloun,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,7,23,362.09922464132,
Eric,Thoerner,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 3/4/5 master 35+,16,23,434.11069782281,
James,Vansloun,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,22,40,401.71282352941,
Taylor,George,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,26,40,401.71282352941,
James,Vansloun,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,10,42,399.00896966025,
Frederick,Gray,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,11,42,404.35107269423,
Eric,Thoerner,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,15,42,425.71948483013,
Douglas,Malmgren,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,21,42,471.12736061891,
Ryan,Larson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,25,42,471.12736061891,
Meghan,Mason,Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 4 senior 18+,3,6,520.22518234306,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,5,10,551.20400620272,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,8,15,598.54478198365,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,6,10,577.60507581786,
Eric,Thoerner,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,33,37,498.15489321861,
Heather,Edwards-thoerner,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,16,21,487.20303934717,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,4,13,515.79817257924,
Paula,Plant,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,58,78,422.46947780082,
Paula,Plant,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,70,76,466.24574122807,
James,Vansloun,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,8,18,420.66282177196,
Frederick,Gray,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 4 senior 18+,17,18,504.31089229852,
Gabrielle,Russell,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,3,9,516.7785,
Douglas,Malmgren,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,16,26,496.36966198598,
Allen,Bellas,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,23,26,536.37356052201,
Colin,Stemper,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,24,26,542.08840317001,
Veronica,Descotte,St. Peter State Championship Time Trial,2013-06-1,Women Cat 3 senior 18+,4,4,,
Brian,Macdonald,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,7,10,466.18687625432,
Ryan,Larson,St. Peter State Championship Time Trial,2013-06-1,Men Cat 4/5 senior 18+,6,16,412.61503527943,
William,Kosfeld,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 70+,1,1,,
James,Vansloun,La Crosse Omnium - RR,2013-05-5,Men Masters 3/4/5  35+,17,31,415.42715384615,
Meghan,Mason,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,2,16,521.25,
Gabrielle,Russell,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,3,16,532.5,
Martha,Flynn-kauth,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,5,16,555,
Meredith,Rambow,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,8,16,588.75,
Veronica,Descotte,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,12,16,633.75,
Rachel,Breen,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,13,16,645,
Leslie,Newman,Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,15,16,667.5,
Ryan,Larson,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,24,85,422.30769230769,
James,Vansloun,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,48,85,463.84615384615,
Colin,Stemper,Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,65,85,493.26923076923,
Jennifer,Hale,Minnesota RR Championship,2012-08-19,Women Cat 1/2/3  18+,6,14,379.55867151173,
Taylor,George,Minnesota RR Championship,2012-08-19,Men Cat 3/4  18+,12,27,361.66666666667,
James,Vansloun,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,4,58,390.6,
Steve,Hirsh,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,13,28,450,
Richard,Werbowenko,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  35+,7,28,284.29673992674,
Taylor,George,Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,19,28,284.66708523073,
Jennifer,Hale,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  18+,8,12,434.88117723563,
James,Vansloun,Sibley County Road Race,2012-08-12,Men Cat 4  18+,6,10,400,
James,Vansloun,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,5,52,386.30325962985,
Taylor,George,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,12,20,362.30805742798,
Nick,Carter,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,4,8,546.66219,
