First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Thompson,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,30,55,312.00851851852,
Connor,Everett,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,54,55,351.59074074074,
Brian,Sciba,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,9,52,340.16180289855,
Brian,Sciba,Joe Martin Stage Race - GC,2015-04-26,Men  3,12,47,351.05020469642,
Brian,Sciba,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,10,58,330.793,
Brian,Sciba,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,9,56,331.10488095238,
Jason,Mcarthur,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,25,27,511.48968060895,
Jason,Mcarthur,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,10,12,505.07052475465,
Jason,Mcarthur,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,17,29,476.24932137302,
Jason,Mcarthur,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,10,12,500.64625011091,
Jason,Mcarthur,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,17,29,459.12799707532,
James,Thompson,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,9,29,294.70826666667,
Don,Autore,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,23,29,381.59203333333,
Brian,Sciba,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,3,10,386.0115,
Aaron,Guyer,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,5,10,402.855,
Jason,Davis,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men Masters 35+ Cat 1/2/3,2,8,,
James,Thompson,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 1 2 3,1,9,270.069,
Jason,Davis,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 1 2 3,6,9,333.38275,
Don,Autore,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 1 2 3,7,9,346.0455,
Brian,Sciba,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,4,11,365.02506666667,
James,Thompson,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,24,28,402.94336111111,
James,Thompson,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,3,12,328.80850040805,
Don,Autore,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,7,12,370.11149959195,
Jason,Davis,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,9,12,390.7629991839,
Jason,Davis,Florida State Criterium Championships,2015-04-4,Men Cat 3,23,43,409.10016107007,
Brian,Sciba,Florida State Criterium Championships,2015-04-4,Men Cat 3,26,43,422.94154515539,
Chad,Hale,Florida State Criterium Championships,2015-04-4,Men Cat 5,20,32,532.90235751937,
Jackson,Griffin,Florida State Criterium Championships,2015-04-4,Men Cat 4,6,50,374.117,
Eric,Mcnees,Florida State Criterium Championships,2015-04-4,Men Cat 4,46,50,554.70906666667,
Jackson,Griffin,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,6,16,422.5711547619,
Eric,Mcnees,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,8,16,458.68908333333,
Chad,Hale,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,12,16,530.92494047619,
Dillon,Elliott,Florida State Criterium Championships,2015-04-4,Men Junior 9-10,1,4,,
Spencer,Griffin,Florida State Criterium Championships,2015-04-4,Men Junior 9-10,2,4,,
Ursula,Humayun,Florida State Criterium Championships,2015-04-4,Women Junior 13-14,5,6,719.00646024691,
Connor,Everett,Florida State Criterium Championships,2015-04-4,Men Junior 17-18,2,8,328.03333333333,
Brian,Sciba,Florida State Criterium Championships,2015-04-4,Men Junior 17-18,4,8,358.45,
Connor,Everett,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,7,49,255.40028205128,
Tyler,Griffin,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,4,11,597.76232972841,
Logan,Sparkman,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,9,11,702.23767027159,
Cody,Elliott,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,10,11,728.35650540739,
Mark,Mcnees,Florida State Criterium Championships,2015-04-4,Men Master 45-49,8,34,396.38988888889,
Peter,Butler,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,6,20,360.97181368607,
Connor,Everett,Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,40,45,333.46248038207,
Connor,Everett,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,36,129,273.4403,
Chad,Hale,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,1,5,,
Jimmy,Bolen,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,3,5,,
Mark,Mcnees,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,14,28,450,
Price,Edewaard,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,4,7,650,
Tyler,Griffin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,5,7,690.22466666667,
Brian,Sciba,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,26,31,460.05054761905,
Mark,Mcnees,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,23,25,547.916,
Eric,Mcnees,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,24,25,547.916,
Ursula,Humayun,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,3,5,,
Jackson,Griffin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,3,15,390.48476190476,
Eric,Mcnees,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,6,15,426.1939047619,
Chad,Hale,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,10,15,473.8060952381,
Jimmy,Bolen,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,12,15,497.61219047619,
Spencer,Griffin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 9-10,2,2,,
Price,Edewaard,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,4,7,620.22196470852,
Tyler,Griffin,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,6,7,692.7304886308,
Brian,Sciba,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 17-18,1,5,,
Ursula,Humayun,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,4,5,,
Chad,Hale,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 15-16,1,5,,
Jimmy,Bolen,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 15-16,2,5,,
Mark,Mcnees,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,14,29,443.9420952381,
Price,Edewaard,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,4,7,650,
Tyler,Griffin,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,5,7,686.80297298464,
Brian,Sciba,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,26,31,448.49611430677,
Mark,Mcnees,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,21,24,543.03716666667,
Eric,Mcnees,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,22,24,543.03716666667,
Ursula,Humayun,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 13-14,3,5,,
Jason,Davis,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,10,38,302.15109803922,
Don,Autore,Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,30,38,371.45888235294,
Jason,Mcarthur,Swamp Classic - Crit,2015-02-22,Men Collegiate B,19,32,477.60801979167,
Davis,Bell,Swamp Classic - Crit,2015-02-22,Men Cat 4,10,29,421.266,
Jackson,Griffin,Swamp Classic - Crit,2015-02-22,Men Cat 4,20,29,477.82425,
Connor,Everett,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,19,27,329.42483333333,
James,Thompson,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,15,33,299.85808888889,
Don,Autore,Swamp Classic - RR,2015-02-21,Men Pro/Cat 1/2,25,33,351.9272,
Peter,Butler,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,12,38,317.2363617284,
Aaron,Guyer,Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,29,38,375.13462962963,
Jason,Davis,Swamp Classic - RR,2015-02-21,Men Cat 3,11,34,421.06098076923,
Brian,Sciba,Swamp Classic - RR,2015-02-21,Men Cat 3,17,34,421.06098076923,
Jason,Mcarthur,Swamp Classic - RR,2015-02-21,Men Collegiate B,8,25,428.23412502346,
Jordan,Prutsman,Swamp Classic - RR,2015-02-21,Men Cat 5,4,32,435.22186666667,
Jackson,Griffin,Swamp Classic - RR,2015-02-21,Men Cat 4,9,38,433.73845454545,
Eric,Mcnees,Swamp Classic - RR,2015-02-21,Men Cat 4,10,38,442.49563636364,
Davis,Bell,Swamp Classic - RR,2015-02-21,Men Cat 4,15,38,486.28154545455,
Mark,Mcnees,Swamp Classic - RR,2015-02-21,Men Cat 4,27,38,565.09618181818,
Jason,Mcarthur,Swamp Classic - RR,2015-02-21,Men Cat 4,32,38,565.09618181818,
Brian,Sciba,Swamp Classic - TT,2015-02-21,Men Cat 3,4,12,344.14077763334,
James,Thompson,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,11,34,294.21745833333,
Don,Autore,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,13,34,311.83991666667,
Brian,Sciba,Race of the West - Road Race,2015-02-1,Men Cat 3,16,32,422.959,
Joshua,Detwiler,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,49,60,450.39469565217,
Connor,Everett,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,21,76,270.16870948617,
Joshua,Detwiler,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,81,83,440.6690293531,
Connor,Everett,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,61,65,334.71725,
Jackson,Griffin,Race For Humanity - Crit,2015-01-25,Men Cat 4,10,17,514.61730020783,
Mark,Mcnees,Race For Humanity - Crit,2015-01-25,Men masters 35+,17,70,387.40435493799,
James,Thompson,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,11,35,273.42711538462,
Brian,Sciba,Race For Humanity - Crit,2015-01-25,Men Cat 3,24,30,480.69130935347,
Mark,Mcnees,Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,17,44,405.07107273391,
Jackson,Griffin,Race For Humanity - RR,2015-01-24,Men Cat 4,11,17,503.44778733814,
James,Thompson,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,11,36,270.21604761905,
Brian,Sciba,Race For Humanity - RR,2015-01-24,Men Cat 3,24,30,453.23866666667,
Trevor,Marshall,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,9,17,338.3109,
Connor,Everett,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,15,17,382.6818,
Brian,Sciba,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,6,13,394.597,
Connor,Everett,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,14,23,323.67651851852,
Trevor,Marshall,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,15,23,331.04814814815,
Brian,Sciba,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,7,13,367.76,
Peter,Butler,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,9,13,388.26166666667,
Jackson,Griffin,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,8,27,447.59570512821,
Eric,Mcnees,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,14,27,489.09685897436,
Mark,Mcnees,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,20,27,530.59801282051,
Brian,Sciba,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,20,23,440.8323125,
Brian,Sciba,Gearlink Cup Criterium,2014-10-4,Men Cat 3,9,17,372.02533333333,
Connor,Everett,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,11,21,282.21,
Joshua,Detwiler,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Junior 17-18 Open,1,2,,
Madison,Mcnees,Subway Pensacola Cycling Classic - GC,2014-09-14,Women Junior 17-18,1,1,,
Mark,Mcnees,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 4/5,2,7,430.25416645118,
Heidi,Thompson,Subway Pensacola Cycling Classic - GC,2014-09-14,Women Cat 3,1,4,,
Ursula,Humayun,Subway Pensacola Cycling Classic - GC,2014-09-14,Women Junior 11-12,1,1,,
Price,Edewaard,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 11-12,1,3,,
Tyler,Griffin,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 11-12,2,3,,
Jackson,Griffin,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,1,8,511.00876408071,
Eric,Mcnees,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Junior 13-14,2,8,537.89263626395,
Graham,Gillis,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,2,17,288.15584412786,
Brian,Sciba,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,9,17,376.12859299126,
Connor,Everett,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,10,17,388.69612854317,
Jason,Mcarthur,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,9,18,455.32041572099,
Aaron,Guyer,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,1,11,278.59967438253,
Jason,Davis,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,6,11,338.94716560398,
Chris,Stroh,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Master 35+ Cat 1/2/3,10,11,387.22515858115,
Mark,Mcnees,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 4/5,2,7,440.95609166667,
Heidi,Thompson,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 3,3,4,,
Madison,Mcnees,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Junior 17-18,1,1,,
Ursula,Humayun,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Junior 11-12,1,1,,
Price,Edewaard,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 11-12,1,3,,
Tyler,Griffin,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 11-12,2,3,,
Eric,Mcnees,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,1,8,544.10895177016,
Jackson,Griffin,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Junior 13-14,3,8,582.65697588508,
Graham,Gillis,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,2,17,301.91539500396,
Connor,Everett,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,11,17,406.51417285601,
Brian,Sciba,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,13,17,429.75834571202,
Jason,Mcarthur,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,18,20,518.13357395833,
Aaron,Guyer,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,1,11,281.31931081002,
Jason,Davis,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,8,11,366.16027567599,
Chris,Stroh,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Master 35+ Cat 1/2/3,10,11,390.40055135199,
Chris,Mojock,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,28,30,437.36269444444,
Mark,Mcnees,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 4/5,2,8,434.45032872638,
Heidi,Thompson,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Cat 3,1,4,,
Madison,Mcnees,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Junior 17-18,1,1,,
Aaron,Guyer,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,2,11,298.9449575369,
Jason,Davis,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,3,11,311.29621815268,
Chris,Stroh,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Master 35+ Cat 1/2/3,8,11,373.05252123155,
Price,Edewaard,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 11-12,1,3,,
Tyler,Griffin,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 11-12,2,3,,
Jackson,Griffin,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,2,8,545.9635,
Eric,Mcnees,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Junior 13-14,3,8,572.879,
Connor,Everett,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,2,18,322.29896296296,
Brian,Sciba,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,7,18,357.19961111111,
Graham,Gillis,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,16,18,420.02077777778,
Jason,Mcarthur,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,6,24,413.878546875,
Ursula,Humayun,Subway Pensacola Cycling Classic - RR,2014-09-13,Women Junior 11-12,1,1,,
Heidi,Thompson,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Cat 3,1,4,,
Steve,Reker,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,10,19,395.78,
Mark,Mcnees,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 4/5,5,9,464.28113541104,
Madison,Mcnees,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Junior 17-18,1,1,,
Ursula,Humayun,Subway Pensacola Cycling Classic - TT,2014-09-13,Women Junior 11-12,1,1,,
Price,Edewaard,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 11-12,1,3,,
Tyler,Griffin,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 11-12,2,3,,
Jackson,Griffin,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,2,8,541.38156079719,
Eric,Mcnees,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Junior 13-14,4,8,592.82335547485,
Brian,Sciba,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,8,18,343.99755901998,
Graham,Gillis,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,11,18,372.02122049001,
Connor,Everett,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,12,18,381.36244098002,
Jason,Mcarthur,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,19,26,492.78329407403,
Aaron,Guyer,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,4,11,313.29338841783,
Jason,Davis,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,6,11,338.94716560398,
Chris,Stroh,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 35+ Cat 1/2/3,10,11,390.2547199763,
Connor,Everett,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,35,35,456.3788125,
Connor,Everett,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 15-16,8,8,481.00715,
Brian,Sciba,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,34,76,375.48728070175,
Connor,Everett,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,65,76,442.03014035088,
Brian,Sciba,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,38,79,383.35315839587,
Connor,Everett,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,66,79,480.87551249726,
Connor,Everett,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,24,77,341.94685714286,
Brian,Sciba,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,36,77,385.81,
Mark,Mcnees,SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),16,20,517.64238095238,
Madison,Mcnees,SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,11,12,658.2081277584,
James,Thompson,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,24,74,263.23237373737,
Peter,Butler,SRS #1:  Albany Road Race,2014-05-18,Masters 50+,9,19,374.39782624356,
Brian,Sciba,SRS #1:  Albany Road Race,2014-05-18,Cat 3,10,49,322.710555807,
Jason,Davis,SRS #1:  Albany Road Race,2014-05-18,Cat 3,17,49,347.50292938436,
Connor,Everett,SRS #1:  Albany Road Race,2014-05-18,Cat 3,25,49,375.83707061564,
Chris,Stroh,SRS #1:  Albany Road Race,2014-05-18,Cat 3,34,49,407.71297950082,
Davis,Bell,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,1,23,400.12131688615,
Jordan,Prutsman,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,7,23,460.04852675446,
Jackson,Griffin,SRS #1:  Albany Road Race,2014-05-18,Mens Cat 5,16,23,549.93934155693,
Daniel,Korecky,SRS #1:  Albany Road Race,2014-05-18,Cat 4,19,27,502.58566666667,
Mark,Mcnees,SRS #1:  Albany Road Race,2014-05-18,Cat 4,22,27,502.58566666667,
Eric,Mcnees,SRS #1:  Albany Road Race,2014-05-18,Cat 4,23,27,502.58566666667,
Jason,Mcarthur,SRS #1:  Albany Road Race,2014-05-18,Cat 4,24,27,502.58566666667,
Madison,Mcnees,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Junior 17-18,1,1,,
Ursula,Humayun,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Junior 10-12,1,1,,
Chris,Stroh,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,30,30,376.08342222222,
Connor,Everett,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 15-16,1,4,,
Brian,Sciba,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 15-16,2,4,,
Heidi,Thompson,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 1/2/3  ,12,16,455.29625,
Cody,Elliott,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 10-12,4,4,,
Jason,Mcarthur,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,6,18,436.02655555556,
Daniel,Korecky,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4  ,8,18,464.95344444444,
James,Thompson,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,30,75,304.35336507937,
Eric,Paul mcnees,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 13-14,2,3,,
Jackson,Griffin,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Junior 13-14,3,3,,
Madison,Mcnees,SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,10,12,795.39220735911,
Davis,Bell,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,7,20,425.29436259925,
Mark,Mcnees,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,13,20,489.82563740075,
Chris,Mojock,Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,18,21,396.11983333333,
Brian,Sciba,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,25,39,457.26782497534,
Jason,Davis,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,31,52,366.12571794872,
Jason,Davis,Macon Cycling Classic,2014-04-12,Men  35-39,6,11,405.39,
Brian,Sciba,Macon Cycling Classic,2014-04-12,Men Cat 4  ,8,35,398.61929843069,
Price,Edewaard,Macon Cycling Classic,2014-04-12,Men  11-12.,3,5,,
Brian,Sciba,Macon Cycling Classic,2014-04-12,Men  15-16,4,9,429.576,
Graham,Gillis,Macon Cycling Classic,2014-04-12,Men Cat 3  ,14,37,344.14241678412,
Jason,Davis,Macon Cycling Classic,2014-04-12,Men Cat 3  ,24,37,382.46222456677,
Brian,Sciba,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,4,13,386.79729981195,
Steve,Reker,Florida State TT Champs,2014-04-5,Men  Master 55-59,13,13,451.4444999109,
Chris,Mojock,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,7,24,276.21113636364,
Chris,Mojock,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,36,40,486.48616666667,
Connor,Everett,Pinellas Park Circuit Race,2014-03-30,Men  Junior 15-16,2,6,,
Brian,Sciba,Pinellas Park Circuit Race,2014-03-30,Men  Junior 15-16,3,6,,
Price,Edewaard,Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,6,7,689.02169778271,
Tyler,Griffin,Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,7,7,716.18674721642,
Jackson,Griffin,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,4,12,562.48362735705,
Eric,Mcnees,Pinellas Park Circuit Race,2014-03-30,Men   Frs-junior 1314,10,12,675.0327452859,
Brian,Sciba,Pinellas Park Circuit Race,2014-03-30,Men Cat 4  ,20,30,494.27516666667,
Connor,Everett,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,8,17,381.60729166667,
Ursula,Humayun,Pinellas Park Circuit Race,2014-03-30,Women  Frs-junior 1112,6,9,739.23673045667,
Don,Autore,Perry Roubaix,2014-03-22,Men PRO12  ,11,22,261.77387878788,
Davis,Bell,Perry Roubaix,2014-03-22,Men CAT 5  ,8,29,462.5,
Graham,Gillis,Perry Roubaix,2014-03-22,Men CAT 3  ,2,18,313.2762331208,
Jason,Davis,Perry Roubaix,2014-03-22,Men CAT 3  ,3,18,319.69396624159,
Aaron,Guyer,Perry Roubaix,2014-03-22,Men CAT 3  ,6,18,338.94716560398,
Christopher,Marino,Perry Roubaix,2014-03-22,Men CAT 3  ,8,18,351.78263184558,
Peter,Butler,Perry Roubaix,2014-03-22,Men CAT 3  ,18,18,415.95996305354,
Brian,Sciba,Delray Beach Twilight Festival,2014-03-22,Juniors 15-18,5,12,389.7705,
Brian,Sciba,Delray Beach Twilight Festival,2014-03-22,Cat 4,12,19,436.81222222222,
James,Thompson,Union City Mayor's Race,2014-03-16,Men PRO 12  ,7,16,256.929625,
Connor,Everett,Race of the West - RR,2014-03-9,Men Cat 3  ,5,24,341.9249,
Connor,Everett,Race of the West - Crit,2014-03-8,Men  Junior 15-16,5,7,478.21066666667,
Eric,Mcnees,Race of the West - Crit,2014-03-8,Men  Junior 13-14,2,6,566.59023931404,
Brian,Sciba,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,5,10,485.33056666667,
Connor,Everett,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,6,10,508.7,
