Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,60,159219,Jeffrey,Kowalishen,,,521623,549.04,612.40016350786,
Men Senior Open Cat 5,61,159375,Richard,Weil,Velo Club La Grange,,549611,587.97,616.5532467197,
Men Senior Open Cat 5,62,145055,Ashraf,Aziz,UC Irvine Cycling,,524778,606.63,620.70632993154,
Men Senior Open Cat 5,63,127720,Raymond,Vo,,,496628,557.57,624.85941314338,
Men Senior Open Cat 5,64,159441,Haowen,Liang,,,548455,518.93370546296,629.01249635522,
Men Senior Open Cat 5,65,159631,Aldo,Jimenez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,551088,643.51,633.16557956706,
Men Senior Open Cat 5,66,159222,David,Long,,,533914,606.72,637.3186627789,
Men Senior Open Cat 5,DNF,159689,Dorian,Massiah,,,547862,368.07191670684,645.62482920258,
Men Senior Open Cat 5,DNF,147792,Herbert,Yong,,,526569,507.86,645.62482920258,
Men Senior Open Cat 5,DNF,159213,Jonathan,Galang,Big Orange Cycling p/b Beachbody Performance,,545576,539.36613196009,645.62482920258,
Men Senior Open Cat 5,DNF,160201,Quinten,Williams,,,542483,500,645.62482920258,
Men Senior Open Cat 5,DNF,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,738.61,645.62482920258,
Men Senior Open Cat 5,DNF,159212,Konrad,Rodak,,,533782,495.32,645.62482920258,
Men Senior Open Cat 5,DNF,144833,Harrison,Lilley,California State University-Fullerton,,524292,732.26724384711,645.62482920258,
Men Senior Open Cat 5,DNF,160202,Saurabh,Kulkarni,,,548456,500,645.62482920258,
Men Senior Open Cat 5,DNF,111943,David,Arnold,,,551781,500,645.62482920258,
Men Senior Open Pro/Cat 1/2,1,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,372.55,266.83483333333,
Men Senior Open Pro/Cat 1/2,2,118975,Justin,Williams,,,197316,322.02,270.46983908046,
Men Senior Open Pro/Cat 1/2,3,160204,Jakob,Frandsen,,,550260,150,274.10484482759,
Men Senior Open Pro/Cat 1/2,4,16300,Blake,Anton,Marc Pro Cycling Team,,192686,311.2,277.73985057471,
Men Senior Open Pro/Cat 1/2,5,71591,Ama,Nsek,M2W Academy Team,,391693,308.55,281.37485632184,
Men Senior Open Pro/Cat 1/2,6,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,351.19,285.00986206897,
Men Senior Open Pro/Cat 1/2,7,135637,Chris,Weddington,,,511454,328,288.64486781609,
Men Senior Open Pro/Cat 1/2,8,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,322.53,292.27987356322,
Men Senior Open Pro/Cat 1/2,9,46383,Danny,Kam,Monster Media Elite Masters,,165840,388.24,295.91487931034,
Men Senior Open Pro/Cat 1/2,10,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,394.63,299.54988505747,
Men Senior Open Pro/Cat 1/2,11,160205,Uriel,Rayo,SoCalCycling.com Team,,292471,150,303.1848908046,
Men Senior Open Pro/Cat 1/2,12,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,329.51,306.81989655172,
Men Senior Open Pro/Cat 1/2,13,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,356.28,310.45490229885,
Men Senior Open Pro/Cat 1/2,14,130979,Jorge,Garcia,,,500920,364.42,314.08990804598,
Men Senior Open Pro/Cat 1/2,15,22456,Ethan,Frankel,Cycle Sport - Specialized p/b Muscle Milk,,313364,383.74,317.7249137931,
Men Senior Open Pro/Cat 1/2,16,160206,Erick,Herrera,,,552848,150,321.35991954023,
Men Senior Open Pro/Cat 1/2,17,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,288.1,324.99492528736,
Men Senior Open Pro/Cat 1/2,18,17257,Todd,Gosselaar,,,287912,356.05,328.62993103448,
Men Senior Open Pro/Cat 1/2,19,73233,David,Koesel,Monster Media Elite Masters,,76265,377.5,332.26493678161,
Men Senior Open Pro/Cat 1/2,20,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,369.33,335.89994252874,
Men Senior Open Pro/Cat 1/2,21,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,363.21,339.53494827586,
Men Senior Open Pro/Cat 1/2,22,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,318.19,343.16995402299,
Men Senior Open Pro/Cat 1/2,23,18646,Paul,Mica,Team Beyer Auto,,177291,404.78,346.80495977011,
Men Senior Open Pro/Cat 1/2,24,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,412.97,350.43996551724,
Men Senior Open Pro/Cat 1/2,25,39260,Charon,Smith,Methods to Winning Elite,,216760,354.43,354.07497126437,
Men Senior Open Pro/Cat 1/2,26,600,Tim,Coleman,S2C/BOSCH pb JL Velo,,195754,417.03,357.70997701149,
Men Senior Open Pro/Cat 1/2,27,118272,Jake,Taylor,Davis Bike Club Race Team,,403525,353.66,361.34498275862,
Men Senior Open Pro/Cat 1/2,28,92428,Pierrebernard,Thiffault,Hedrick Racing,,414794,299.55,364.97998850575,
Men Senior Open Pro/Cat 1/2,29,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,343.66,368.61499425287,
Men Senior Open Pro/Cat 1/2,30,23668,Leonardo,Martinez,,,185065,319.71,372.25,
Men Senior Open Pro/Cat 1/2,31,106674,Sam,Quinby,Davis Bike Club Race Team,,454927,395.19,375.88500574713,
Men Senior Open Pro/Cat 1/2,32,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,417.56,379.52001149425,
Men Senior Open Pro/Cat 1/2,33,90390,John,Janneck,Southern California Velo Elite Team,,419309,407.79,383.15501724138,
Men Senior Open Pro/Cat 1/2,34,62571,Imeh,Nsek,M2W Academy Team,,367909,309.71,386.79002298851,
Men Senior Open Pro/Cat 1/2,35,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,420.48,390.42502873563,
Men Senior Open Pro/Cat 1/2,36,160207,Daniel,Finneran,,,246923,150,394.06003448276,
Men Senior Open Pro/Cat 1/2,37,78097,Michael,Stroud,R5 Ciclismo,,49283,398.04,397.69504022989,
Men Senior Open Pro/Cat 1/2,38,106276,Samuel,Boardman,Marc Pro Cycling Team,,456576,317.25,401.33004597701,
Men Senior Open Pro/Cat 1/2,39,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,416.25,404.96505172414,
Men Senior Open Pro/Cat 1/2,40,72726,Arturo,Anaya,,,394405,372.66,408.60005747126,
Men Senior Open Pro/Cat 1/2,41,145415,Callum,Gordon,,,526739,310.35,412.23506321839,
Men Senior Open Pro/Cat 1/2,42,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,389.37,415.87006896552,
Men Senior Open Pro/Cat 1/2,43,90853,Cameron,Bond,Go Fast - Incycle,,424733,384.38,419.50507471264,
Men Senior Open Pro/Cat 1/2,44,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,423.49,423.14008045977,
Men Senior Open Pro/Cat 1/2,45,115369,Nigel,De sota,M2W Academy Team,,467758,393.31,426.7750862069,
Men Senior Open Pro/Cat 1/2,46,153628,Esther,Meisels,,,390893,409.69,430.41009195402,
Men Senior Open Pro/Cat 1/2,47,16954,Jason,Meidhof,Team Beyer Auto,,143088,361.39,434.04509770115,
Men Senior Open Pro/Cat 1/2,48,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,372.65,437.68010344828,
Men Senior Open Pro/Cat 1/2,49,8967,Chris,Gagne,Monster Media Elite Masters,,218554,429.84,441.3151091954,
Men Senior Open Pro/Cat 1/2,50,106564,Christian,Molina,M2W Academy Team,,404003,409.39,444.95011494253,
Men Senior Open Pro/Cat 1/2,51,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,417.1,448.58512068966,
Men Senior Open Pro/Cat 1/2,52,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,391.52,452.22012643678,
Men Senior Open Pro/Cat 1/2,53,42456,Philip,Tinstman,Monster Media Elite Masters,,35628,292.26,455.85513218391,
Men Senior Open Pro/Cat 1/2,54,28465,Rupert,Cox,Team California,,309471,425.33,459.49013793103,
Men Senior Open Pro/Cat 1/2,55,17226,Andrew,Bosco,Southern California Velo,,215226,403.84,463.12514367816,
Men Senior Open Pro/Cat 1/2,56,39271,Spencer,Ito,,,331486,441.99,466.76014942529,
Men Senior Open Pro/Cat 1/2,57,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,371.95,470.39515517241,
Men Senior Open Pro/Cat 1/2,58,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,421.4,474.03016091954,
Men Senior Open Pro/Cat 1/2,DNF,96046,Eric,Bryan,Subaru Santa Monica Racing  p/b  Alfa,,418177,404.87,481.30017241379,
Men Senior Open Pro/Cat 1/2,DNF,106145,Eric,Castillo,Swami's Junior Development Team,,457573,375.87,481.30017241379,
Men Senior Open Pro/Cat 1/2,DNF,59330,Roberto,Urquiza,Go Fast,,207277,447.37,481.30017241379,
Men Senior Open Pro/Cat 1/2,DNF,60149,Joel,Kath,Southern California Velo,,57800,424.41,481.30017241379,
Men Senior Open Pro/Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,423.07,481.30017241379,
Men Senior Open Pro/Cat 1/2,DNF,91416,Gideon,Massie,,,74202,304.65,481.30017241379,
Women Senior Open Cat 4/5,1,154181,Avry,Howes,Go Fast - Incycle,,528404,510.75,505.75090151515,
Women Senior Open Cat 4/5,2,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,602.93,512.03417474747,
Women Senior Open Cat 4/5,3,129127,Chloe,Patrick,CPT,,424176,592.72,518.3174479798,
Women Senior Open Cat 4/5,4,146063,Emma,Robertson,Stinner Bicycle Club,,523254,665.68606248948,524.60072121212,
Women Senior Open Cat 4/5,5,139180,Emily,Laguna,Skyflash Racing,,507960,589.35318181818,530.88399444444,
Women Senior Open Cat 4/5,6,149917,Tina,Grant,Velo Club La Grange,,532263,604.39,537.16726767677,
Women Senior Open Cat 4/5,7,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,602.75,543.45054090909,
Women Senior Open Cat 4/5,8,144860,Charlotte,Moffatt,,,520301,660.91,549.73381414141,
Women Senior Open Cat 4/5,9,118979,Mila,Allinson,R5 Ciclismo,,467412,564.9,556.01708737374,
Women Senior Open Cat 4/5,10,108331,Lucy,Archer,Velo Club La Grange,,455158,559.4,562.30036060606,
Women Senior Open Cat 4/5,11,159390,Randi,Gino,R5 Ciclismo,,545885,561.52,568.58363383838,
Women Senior Open Cat 4/5,12,43171,Kayla,Hankins,Velo Track Cycling,,354122,476.78571428571,574.86690707071,
Women Senior Open Cat 4/5,13,159387,Melissa,Haley,Go Fast - Incycle,,549489,563.67,581.15018030303,
Women Senior Open Cat 4/5,14,159245,Christa,Hoffman,Davis Bike Club Race Team,,548706,628.69,587.43345353535,
Women Senior Open Cat 4/5,15,154323,Victoria,Rainbolt,,,534607,699.05,593.71672676768,
Women Senior Open Cat 4/5,16,86770,Ellen,Shinogle,Velo Club La Grange,,413064,569.47,600,
Women Senior Open Cat 4/5,17,160200,Sheri,Archibald,,,518647,600,606.28327323232,
Women Senior Open Cat 4/5,18,151104,Christina,Woolston,Houlihan Lokey,,513885,585.33,612.56654646465,
Women Senior Open Cat 4/5,19,3288,Unknown,Rider,Davis Bike Club Race Team,,529245,677.56,618.84981969697,
Women Senior Open Cat 4/5,20,160213,Jessica,Garner,R5 Ciclismo,,551826,600,625.13309292929,
Women Senior Open Cat 4/5,21,114211,Lee,O'reilly,,,455326,563.38757575758,631.41636616162,
Women Senior Open Cat 4/5,22,46306,Sarah,Mattes,Sisterhood of Cycling,,287844,584.61,637.69963939394,
Women Senior Open Cat 4/5,23,160214,Jess,Rocheleau,,,551674,600,643.98291262626,
Women Senior Open Cat 4/5,24,145944,Megan,Tran,,,520297,639.76,650.26618585859,
Women Senior Open Cat 4/5,25,160215,Paula,Outon,,,,600,656.54945909091,
Women Senior Open Cat 4/5,26,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,600.49,662.83273232323,
Women Senior Open Cat 4/5,27,106134,Paula,Che,,,459359,656.23,669.11600555556,
Women Senior Open Cat 4/5,28,160216,Lisette,Werba,,,548687,600,675.39927878788,
Women Senior Open Cat 4/5,29,136349,Judith,Feldman,,,484639,603.38,681.6825520202,
Women Senior Open Cat 4/5,30,160217,Katie,Chen,,,547829,600,687.96582525253,
Women Senior Open Cat 4/5,DNF,144893,Danielle,Benson,Neighborhood Cyclery,,525068,682.08,700.53237171717,
Women Senior Open Cat 4/5,DNF,127982,Evelyn,Celina delgado cruz,Engine 11,,497411,586.29,700.53237171717,
Women Senior Open Pro/Cat 1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,421.4,362.99816666667,
Women Senior Open Pro/Cat 1/2/3,2,143913,Katie,Mardayat,Serious Cycling,,522750,463.18,371.91915277778,
Women Senior Open Pro/Cat 1/2/3,3,153628,Esther,Meisels,,,390893,409.69,380.84013888889,
Women Senior Open Pro/Cat 1/2/3,4,25751,Priscilla,Calderon,,,221486,422.09,389.761125,
Women Senior Open Pro/Cat 1/2/3,5,127900,Lizbeth,Urenos armas,Velo Club La Grange,,497041,437.68,398.68211111111,
Women Senior Open Pro/Cat 1/2/3,6,106372,Renee,Robinson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,110307,470.05,407.60309722222,
Women Senior Open Pro/Cat 1/2/3,7,45166,Daniela,Garcia,Velo Club La Grange,,205934,401.32,416.52408333333,
Women Senior Open Pro/Cat 1/2/3,8,90296,Jessica,Baumgardner,Stinner Bicycle Club Elite Racing,,422958,470.46,425.44506944444,
Women Senior Open Pro/Cat 1/2/3,9,127182,Maddy,Ward,SDBC/EMERALD TEXTILES p/b UC Cyclery,,496675,424.62,434.36605555556,
Women Senior Open Pro/Cat 1/2/3,10,127181,Thialor,Mize,JAKROO,,495264,491.58,443.28704166667,
Women Senior Open Pro/Cat 1/2/3,11,127986,Katherine,Nadler,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494683,427.14,452.20802777778,
Women Senior Open Pro/Cat 1/2/3,12,42615,Karen,Meske,Skyflash Racing,,245326,476.19,461.12901388889,
Women Senior Open Pro/Cat 1/2/3,13,94957,Rachel,Baarda,Davis Bike Club Race Team,,422629,569.83,470.05,
Women Senior Open Pro/Cat 1/2/3,14,118976,Jenny,Rios,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467858,469.43,478.97098611111,
Women Senior Open Pro/Cat 1/2/3,15,120017,Catherine,Guentert,Velo Club La Grange,,478305,519.66245920511,487.89197222222,
Women Senior Open Pro/Cat 1/2/3,16,127023,Holly,Gabel,R5 Ciclismo,,268700,495.08,496.81295833333,
Women Senior Open Pro/Cat 1/2/3,17,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,507.37,505.73394444444,
Women Senior Open Pro/Cat 1/2/3,18,91888,Donna,Kerby,Sisterhood of Cycling,,195687,498.01,514.65493055556,
Women Senior Open Pro/Cat 1/2/3,19,59341,Linda,Stark,Skyflash Racing,,237130,562.18,523.57591666667,
Women Senior Open Pro/Cat 1/2/3,20,115359,Citlali,Alvarez,,,470649,523.94,532.49690277778,
Women Senior Open Pro/Cat 1/2/3,21,46298,Trina,Jacobson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,197383,400,541.41788888889,
Women Senior Open Pro/Cat 1/2/3,22,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,544.79151515152,550.338875,
Women Senior Open Pro/Cat 1/2/3,23,105848,Lauren,Diaz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,416428,435.62,559.25986111111,
Women Senior Open Pro/Cat 1/2/3,24,43388,Charity,Chia,CBS Cycling,,336698,451.7,568.18084722222,
Women Senior Open Pro/Cat 1/2/3,25,159688,Shari,Stillman-corbitt,,,53008,578.187,577.10183333333,
