First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Tucker,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 3/4,2,8,402.43041631408,
Richard,Gabel,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 3/4,6,8,494.75623945649,
Ronnie,Kier,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 1/2/3,6,7,440.20654119648,
Enrique,Alameda jr,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 5,5,8,512.77897410759,
Mark,Tucker,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 3/4,3,8,425.75741316239,
Richard,Gabel,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 3/4,6,8,474.41269309829,
Ronnie,Kier,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,6,9,431.35725,
Jeff,Dale,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,2,19,363.28340740741,
Aaron,Terrazas,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,16,19,483.22244444444,
Robb,Herrick,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,17,19,491.78951851852,
Enrique,Alameda jr,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 5,5,8,512.77897410759,
Mark,Tucker,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 3/4,4,8,430.37783980769,
Richard,Gabel,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 3/4,6,8,468.60069309829,
Ronnie,Kier,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 1/2/3,6,7,437.98806205855,
Robb,Herrick,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,7,18,378.95907735196,
Jeff,Dale,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,8,18,388.11017261419,
Aaron,Terrazas,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,13,18,433.86564892535,
Enrique,Alameda jr,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 5,4,8,498.11800776703,
Enrique,Alameda jr,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 5,10,12,563.70574287717,
Jeff,Dale,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,8,21,419.78359259259,
Robb,Herrick,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,10,21,437.13,
Aaron,Terrazas,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,17,21,497.84242592593,
Mark,Tucker,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 3/4,2,8,410.74425,
Richard,Gabel,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 3/4,7,8,506.9955,
Ronnie,Kier,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,7,10,431.94656666667,
Mark,Tucker,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 3/4,2,8,410.74425,
Richard,Gabel,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 3/4,6,8,487.74525,
Ronnie,Kier,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,6,12,402.08086111111,
Jeff,Dale,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,6,20,407.4305,
Aaron,Terrazas,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,16,20,488.8095,
Robb,Herrick,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,20,20,521.3611,
Enrique,Alameda jr,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 5,6,11,500,
Len,Baker,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,17,53,428.61668,
Aaron,Terrazas,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,4,21,435.06328333333,
Jason,Roth,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,7,21,458.77473333333,
Ben,Rizzo,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,11,21,490.39,
Matt,Luckenbach,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,12,21,498.29381666667,
Neil,Mcgoldrick,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,17,21,537.8129,
Jorge,Vargas,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,20,21,561.52435,
Renzo,Bernales,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,21,21,569.42816666667,
Ronnie,Kier,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,5,20,392.23805555556,
Richard,Gabel,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,7,20,406.65683333333,
Jeff,Dale,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,9,20,421.07561111111,
Mark,Tucker,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,10,20,428.285,
Patrick,O'rourke,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,14,20,457.12255555556,
Donald,Dumaine,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,15,20,464.33194444444,
Ben,French,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,17,20,478.75072222222,
Enrique,Alameda jr,Modesto Road Race,2018-05-20,Men Cat 4/5,17,23,561.43151515152,
Richard,Gabel,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,12,23,427.31875,
Ronnie,Kier,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,20,23,479.84625,
Ronnie,Kier,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,8,24,394.90460606061,
Richard,Gabel,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,3,20,374.43203703704,
Ben,French,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,13,20,516.70055555556,
Renzo,Bernales,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,14,20,530.92740740741,
Robb,Herrick,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,16,20,559.38111111111,
Bruce,Mcgagin,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,19,20,602.06166666667,
Robb,Herrick,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,2,18,412.51562962963,
Patrick,O'rourke,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,5,18,435.84601851852,
Ben,French,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,13,18,498.06038888889,
Bruce,Mcgagin,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,17,18,529.16757407407,
Renzo,Bernales,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,18,18,536.94437037037,
Enrique,Alameda jr,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 5,4,14,486.86738095238,
Enrique,Alameda jr,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,20,37,523.47828354911,
Mark,Elliott,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,8,19,433.21818148682,
Aaron,Terrazas,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,10,20,468.71465833333,
Donald,Dumaine,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,8,30,384.21107692308,
Mark,Tucker,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,15,37,453.07869444444,
Len,Baker,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,25,37,513.02216666667,
Benjamin,Woodside,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,50,57,490.6155,
Mark,Elliott,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,5,27,435.02445868072,
Jason,Roth,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,6,27,447.2445489006,
Renzo,Bernales,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,19,27,606.10572175904,
Bruce,Mcgagin,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,20,27,618.32581197892,
Jason,Roth,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,1,26,395.59566666667,
Benjamin,Woodside,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,23,59,403.85440277778,
Len,Baker,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,59,59,541.15746527778,
Jeff,Dale,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,23,71,391.12648888889,
Ben,Rizzo,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,8,29,432.33916666667,
Mark,Elliott,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,22,29,532.64083333333,
Jason,Roth,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,25,29,554.13404761905,
Renzo,Bernales,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,28,29,575.62726190476,
Bruce,Mcgagin,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,29,29,589.95607142857,
Jeff,Dale,Golden State Race Series,2018-05-5,Men Cat 3,20,42,429.91120634921,
Len,Baker,Golden State Race Series,2018-05-5,Men Cat 3,21,42,434.9531031746,
Benjamin,Woodside,Golden State Race Series,2018-05-5,Men Cat 3,37,42,515.62345238095,
Jason,Roth,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,11,31,468.91611111111,
Aaron,Terrazas,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,7,27,436.54467936979,
Mark,Elliott,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,10,27,455.2323396849,
Robb,Herrick,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,27,35,499.73064074074,
Donald,Dumaine,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,34,35,513.22150854701,
Jeff,Dale,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,2,22,353.69855,
Donald,Dumaine,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,5,22,386.7957,
Mark,Elliott,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,7,22,408.86046666667,
Jason,Roth,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,14,22,486.08715,
Renzo,Bernales,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,16,22,508.15191666667,
Robb,Herrick,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,20,22,552.28145,
Bruce,Mcgagin,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,21,22,563.31383333333,
Richard,Gabel,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,13,49,366.58257142857,
Ronnie,Kier,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,41,49,501.41012698413,
Mark,Tucker,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,42,49,506.2253968254,
Richard,Gabel,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,16,37,436.13558823529,
Jason,Roth,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,21,37,470.75911764706,
Renzo,Bernales,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,24,37,491.53323529412,
Robb,Herrick,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,28,37,519.23205882353,
Mark,Tucker,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,29,37,526.15676470588,
Mark,Elliott,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,32,37,546.93088235294,
Jeff,Dale,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,33,37,553.85558823529,
Bruce,Mcgagin,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,34,37,560.78029411765,
Ronnie,Kier,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,14,36,396.77360784314,
Jeff,Dale,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,1,16,360.30083333333,
Donald,Dumaine,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,4,16,398.3019047619,
Robb,Herrick,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,7,16,436.30297619048,
Mark,Elliott,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,10,16,474.30404761905,
Jeff,Dale,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,3,16,385.40857142857,
Aaron,Terrazas,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,6,16,421.90142857143,
Robb,Herrick,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,7,16,434.06571428571,
Enrique,Alameda jr,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 5,12,11,574.03746666667,
Mark,Tucker,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 4,13,23,490.42793333333,
Mark,Tucker,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,1,23,344.794,
Richard,Gabel,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,3,23,361.5312,
Jorge,Vargas,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,19,23,495.4288,
Ronnie,Kier,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,47,51,498.93016666667,
Richard,Gabel,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,14,38,384.62249621212,
Ronnie,Kier,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,17,32,428.92319047619,
Donald,Dumaine,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,6,26,398.18573611111,
Jeff,Dale,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,8,26,412.88409722222,
Aaron,Terrazas,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,13,26,449.63,
Mark,Elliott,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 3/4,19,26,493.72508333333,
Robb,Herrick,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,5,18,408.95716666667,
Omir,Torres,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,11,18,477.72141666667,
Benjamin,Woodside,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,13,18,500.64283333333,
Len,Baker,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 3/4,15,18,523.56425,
Ronnie,Kier,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,10,18,443.80826666667,
Richard,Gabel,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,12,18,487.71946666667,
Mark,Tucker,Kingsburg Criterium,2018-04-14,Men Cat 4/5,2,12,422.89125,
Jorge,Vargas,Kingsburg Criterium,2018-04-14,Men Cat 4/5,3,12,439.763,
Enrique,Alameda jr,Kingsburg Criterium,2018-04-14,Men Cat 4/5,10,12,557.86525,
Mark,Tucker,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,1,18,346.14266666667,
Richard,Gabel,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,3,18,378.38904761905,
Jorge,Vargas,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,8,18,459.005,
Ben,French,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,9,18,475.12819047619,
Patrick,O'rourke,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,17,18,587.99052380952,
Ronnie,Kier,Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,6,21,379.05666666667,
Aaron,Terrazas,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,1,9,411.324,
Mark,Elliott,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,9,9,557.08125,
Robb,Herrick,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,1,16,305.79,
Jeff,Dale,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,2,16,342.0510625,
Aaron,Terrazas,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,7,16,383.628875,
Ben,French,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,11,16,416.891125,
Jeff,Dale,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,2,13,352.18597222222,
Robb,Herrick,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,3,13,368.35277777778,
Richard,Gabel,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,4,13,384.51958333333,
Aaron,Terrazas,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,5,13,400.68638888889,
Ben,French,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,6,13,416.85319444444,
Renzo,Bernales,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,8,13,449.18680555556,
James,Yi,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,10,13,481.52041666667,
Bruce,Mcgagin,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,11,13,497.68722222222,
Reese,Gary,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 3/4,12,13,513.85402777778,
Enrique,Alameda jr,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,61,61,542.59243678161,
Richard,Gabel,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,2,42,363.15696087864,
Mark,Tucker,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,5,42,382.06508093881,
Jeff,Dale,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,6,42,388.36778762553,
Donald,Dumaine,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,11,42,419.88132105915,
Patrick,O'rourke,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,25,42,489.2110946131,
Ben,French,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,26,42,489.2110946131,
Robb,Herrick,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,27,42,512.74119957687,
Len,Baker,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,38,42,580.39025134769,
Omir,Torres,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,40,42,580.39025134769,
Benjamin,Woodside,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,41,42,580.39025134769,
Enrique,Alameda jr,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,56,60,550.01613671968,
Mark,Tucker,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,2,37,374.04779844902,
Richard,Gabel,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,5,37,387.19046589466,
Donald,Dumaine,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,7,37,395.95224419176,
Robb,Herrick,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,10,37,409.09491163741,
Jeff,Dale,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,12,37,417.8566899345,
Ben,French,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,14,37,426.6184682316,
Patrick,O'rourke,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,36,37,518.61714035111,
Enrique,Alameda jr,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,60,64,528.46442914716,
Mark,Tucker,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,7,44,388.86880126801,
Donald,Dumaine,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,8,44,393.97054785015,
Jeff,Dale,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,10,44,404.17404101441,
Richard,Gabel,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,15,44,429.68277392507,
Benjamin,Woodside,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,23,44,467.94587329107,
Robb,Herrick,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,27,44,496.00547949279,
Omir,Torres,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,29,44,496.00547949279,
Patrick,O'rourke,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,30,44,506.20897265706,
Ben,French,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,34,44,526.61595898559,
Len,Baker,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,35,44,536.81945214985,
Jason,Roth, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,7,28,447.91125,
Neil,Mcgoldrick, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,9,28,463.2125,
Renzo,Bernales, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,19,28,539.71875,
Matt,Luckenbach, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,21,28,555.02,
Bruce,Mcgagin, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,24,28,577.971875,
Reese,Gary, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,27,28,593.273125,
Omir,Torres, Bariani Road Race,2018-03-11,Men Cat 3,10,26,469.50347619048,
Jeff,Dale, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,6,42,354.26075,
Robb,Herrick, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,20,42,445.43225,
Benjamin,Woodside,Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,9,13,438.63511111111,
Donald,Dumaine,Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,10,13,450.58766666667,
Ronnie,Kier,Wards Ferry Road Race,2018-03-10,Men Master 45+ Cat 1/2/3,11,13,462.54022222222,
Mark,Tucker,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,2,14,419.543,
Aaron,Terrazas,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,7,14,483.588,
Robb,Herrick,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,28,38,501.81712777778,
Ronnie,Kier,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,23,47,412.3511031746,
Richard,Gabel,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,2,45,346.38634920635,
Omir,Torres,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,13,45,403.67085714286,
Robb,Herrick,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,37,45,528.65523809524,
Jorge,Vargas,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,38,45,533.86292063492,
James,Yi,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,41,45,549.48596825397,
Enrique,Alameda jr,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 5,17,30,513.33424588466,
Richard,Gabel,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,7,47,368.46975438596,
Jorge,Vargas,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,37,47,543.23185964912,
Ronnie,Kier,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,10,33,374.04908333333,
Mark,Tucker,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,1,26,382.78616666667,
Aaron,Terrazas,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,3,26,401.64493333333,
Neil,Mcgoldrick,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,5,26,420.5037,
Jason,Roth,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,8,26,448.79185,
Renzo,Bernales,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,10,26,467.65061666667,
Ben,Rizzo,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,15,26,514.79753333333,
Matt,Luckenbach,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,20,26,561.94445,
Reese,Gary,Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,24,26,580.80321666667,
