First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ralph,Vizcaino,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,38,54,484.66333333333,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,41,54,493.57883333333,
Daniel,Caldera,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,51,54,523.29716666667,
Rahman,Pinckney,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,52,54,526.269,
Jake,Westall,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,12,58,349.71730769231,
Daniel,Caldera,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,41,58,450.06251282051,
Bryan,Wierzchucki,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,55,58,498.50502564103,
Greg,Hayes,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,26,32,482.92944444444,
Greg,Hayes,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,17,22,465.9845,
Greg,Hayes,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,21,32,471.14992857143,
Ronny,Chalk,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,30,36,454.44676041667,
Mike,Mccluney,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,31,36,458.06189583333,
Rahman,Pinckney,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,33,36,465.29216666667,
Tim,Woo,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,35,36,472.5224375,
Mike,Mccluney,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,22,47,447.37393181818,
Rahman,Pinckney,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,31,47,496.16354545455,
Mike,Mccluney,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,21,23,501.93307407407,
Jake,Westall,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,1,50,333.50033333333,
Bryan,Wierzchucki,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,34,50,480.06289855072,
Ralph,Vizcaino,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,36,50,488.94547826087,
Bob,Leaming,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,42,50,515.5932173913,
Mike,Mccluney,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,43,50,520.03450724638,
Craig,Doppmann,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,44,50,524.47579710145,
Greg,Hayes,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,46,50,533.35837681159,
Bob,Leaming,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,28,42,490.7081372549,
Greg,Hayes,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,33,42,521.54220588235,
Greg,Hayes,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,12,16,455.27504761905,
Jake,Westall,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,15,39,354.20034444444,
Jake,Westall,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,14,15,543.48127777778,
Craig,Doppmann,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,6,47,405.21818444971,
Andrew,Velebil,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,39,61,422.23306666667,
Jake,Westall,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,54,61,448.43256666667,
Bryan,Wierzchucki,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,55,61,450.1792,
Craig,Doppmann,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,63,94,574.70684313725,
Tim,Woo,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,16,31,428.3515,
Daniel,Caldera,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,19,31,445.403,
Bryan,Wierzchucki,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,3,9,379.6525,
Jake,Westall,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,5,9,415.82,
Mike,Mccluney,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 3/4,7,9,451.9875,
Craig,Doppmann,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,6,25,376.44884722222,
Greg,Hayes,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,14,25,438.19873611111,
Craig,Doppmann,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,23,34,437.99987777778,
Greg,Hayes,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,26,34,454.98411111111,
Craig,Doppmann,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,34,42,513.11133333333,
Tim,Woo,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,50,54,474.33361363636,
Christian,Poe,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,35,44,529.47066666667,
Greg,Hayes,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,41,44,555.98333333333,
Craig,Doppmann,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,8,48,400.16759605263,
Bryan,Wierzchucki,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,14,30,394.275,
Christian,Poe,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,26,30,487.08684615385,
Greg,Hayes,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,32,40,516.80837962963,
Craig,Doppmann,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,14,47,436.15111363636,
Craig,Doppmann,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,40,50,507.1344057971,
Bryan,Wierzchucki,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,43,50,518.88023188406,
Bryan,Wierzchucki,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,6,55,345.17891304348,
Mike,Mccluney,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,17,55,396.5281884058,
Matthew,Hawkesworth,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,44,55,522.56731884058,
Jake,Westall,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,54,55,541.2397826087,
Matthew,Hawkesworth,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,2,39,302.64821052632,
Jake,Westall,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,4,39,313.76063157895,
Bryan,Wierzchucki,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,6,39,324.87305263158,
Matthew,Hawkesworth,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,2,38,318.14727954325,
Jake,Westall,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,4,38,327.19702626067,
Bryan,Wierzchucki,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,1,32,310.43525474549,
Jake,Westall,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,3,32,322.05709790231,
Matthew,Hawkesworth,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,22,32,432.46460789203,
Bryan,Wierzchucki,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,3,28,316.84593263899,
Jake,Westall,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,4,28,323.74168825241,
Matthew,Hawkesworth,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,18,28,420.28226684025,
Mike,Mccluney,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,16,55,368.66207407407,
Mike,Mccluney,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,22,34,465.84405,
Bryan,Wierzchucki,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,2,39,320.13560784314,
Jake,Westall,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,4,39,331.40115686275,
Mike,Mccluney,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,24,39,444.05664705882,
Ralph,Vizcaino,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,26,39,455.32219607843,
Christian,Poe,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,5,20,392.8265,
Bryan,Wierzchucki,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,8,20,414.84075,
Matthew,Hawkesworth,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,12,20,444.19308333333,
Michael,Negrete,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,16,20,473.54541666667,
Mike,Mccluney,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,35,41,504.40161458333,
Craig,Doppmann,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,5,17,430.31591666667,
Mike,Mccluney,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,38,39,513.087625,
Mike,Mccluney,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,45,60,500.19368421053,
Bryan,Wierzchucki,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,2,62,321.75489639521,
Mike,Mccluney,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,57,62,485.15419813201,
Craig,Doppmann,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,45,50,579.00372,
Craig,Doppmann,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,7,41,423.56400349732,
Christian,Poe,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,18,32,407.87155555556,
Christian,Poe,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,5,36,383.50278301948,
Craig,Doppmann,SCNCA ITT Championsh,2016-05-21,Men Tandem 70+ Open,1,1,,
Christian,Poe,SCNCA ITT Championsh,2016-05-21,Men Tandem 110+ Open,2,3,,
Jake,Westall,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,8,22,382.25358333333,
Mike,Mccluney,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,17,22,444.25508333333,
Craig,Doppmann,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,21,22,444.25508333333,
Jake,Westall,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,6,56,341.12847619048,
Mike,Mccluney,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,24,56,424.20019047619,
Craig,Doppmann,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,49,56,521.11719047619,
Jake,Westall,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,8,39,354.89876851852,
Bryan,Wierzchucki,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,1,65,345.16516666667,
Jake,Westall,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,2,65,348.53469270833,
Ralph,Vizcaino,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,47,65,500.16336458333,
Craig,Doppmann,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,62,65,550.70625520833,
Christian,Poe,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,63,65,554.07578125,
Mike,Mccluney,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,64,65,557.44530729167,
Mike,Mccluney,SLR Road Race,2016-04-16,Men Senior Open Cat 3,53,59,473.85419047619,
Matthew,Hawkesworth,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,35,53,487.94786567473,
Matthew,Hawkesworth,Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,26,55,423.38782608696,
Jake,Westall,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,6,58,358.5152369046,
Bryan,Wierzchucki,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,18,58,381.67209476184,
Matthew,Hawkesworth,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,43,58,429.91554863109,
Mike,Mccluney,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,52,58,447.28319202402,
Bryan,Wierzchucki,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,1,66,314.99016666667,
Jake,Westall,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,6,66,331.49962068966,
Matthew,Hawkesworth,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,18,66,371.12231034483,
Ralph,Vizcaino,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,26,66,397.53743678161,
Craig,Doppmann,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,46,66,463.57525287356,
Mike,Mccluney,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,47,66,466.87714367816,
Craig,Doppmann,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,11,27,381.44089393939,
Ralph,Vizcaino,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,16,27,426.03642424242,
Matthew,Hawkesworth,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,25,27,506.30837878788,
Christian,Poe,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,2,35,372.94699635255,
Bryan,Wierzchucki,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,41,60,456.6486209967,
Matthew,Hawkesworth,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,44,60,465.03434519604,
Jake,Westall,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,3,46,326.47054761905,
Bryan,Wierzchucki,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,18,50,344.99233333333,
Andrew,Velebil,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,22,50,358.795,
Ralph,Vizcaino,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,42,50,427.80833333333,
Matthew,Hawkesworth,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,46,50,434.70966666667,
Craig,Doppmann,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,11,36,450.01285714286,
Christian,Poe,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,51,61,546.60277777778,
Craig,Doppmann,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,52,61,550.56341666667,
Christian,Poe,UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,1,17,374.20864670401,
Bryan,Wierzchucki,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,3,60,325.30391975309,
Jake,Westall,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,9,60,339.80617901235,
Mike,Mccluney,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,53,60,446.15608024691,
Matthew,Hawkesworth,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,55,60,453.40720987654,
Bryan,Wierzchucki,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70+ Tandem,1,4,,
Christian,Poe,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 70+ Tandem,1,4,,
Jake,Westall,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,1,69,342.057,
Mike,Mccluney,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,11,69,380.4641875,
Mike,Mccluney,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,59,67,577.9716858871,
Jake,Westall,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,15,27,382.08881818182,
Jake,Westall,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,7,51,388.705,
Mike,Mccluney,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,18,51,434.9875,
Mike,Mccluney,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,1,24,356.47583333333,
Pedro,Slonsky,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,20,24,514.49393939394,
Jake,Westall,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,22,24,531.12742424242,
Jake,Westall,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,5,69,357.11636056748,
Greg,Hayes,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,27,38,432.93914705882,
Jake,Westall,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,13,29,341.82216666667,
Mike,Mccluney,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,14,29,347.48933333333,
Greg,Hayes,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,42,42,522.15462962963,
Jake,Westall,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,2,56,355.48469818894,
Mike,Mccluney,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,43,56,535.20459315908,
Jake,Westall,Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 4/5,1,26,346.10866666667,
Mike,Mccluney,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,15,67,408.29334746006,
Greg,Hayes,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,32,37,464.47541203704,
Greg,Hayes,Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,6,58,348.20162280702,
Rahman,Pinckney,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,43,45,458.55555555556,
Jake,Westall,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,1,72,336.96266666667,
Bob,Leaming,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,53,72,534.26583333333,
Mike,Mccluney,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,56,72,545.64870833333,
Jake,Westall,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,1,38,368.93966666667,
Mike,Mccluney,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,5,38,390.0432745098,
Bob,Leaming,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,28,38,511.38901960784,
Pedro,Slonsky,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,33,38,537.76852941176,
Greg,Hayes,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,9,55,348.743,
Greg,Hayes,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,5,13,401.57338888889,
Jake,Westall,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,1,75,343.81950333333,
Andrew,Velebil,Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,14,47,340.73,
Bob,Leaming,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,27,40,512.86704444444,
Craig,Doppmann,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,33,40,543.31115555556,
Tony,Gjessing,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,39,40,543.31115555556,
Bob,Leaming,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,22,46,445.5376,
Tony,Gjessing,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,25,46,464.8389,
Bryan,Wierzchucki,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,30,46,497.00773333333,
Greg,Hayes,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,36,46,509.87526666667,
Craig,Doppmann,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,42,46,509.87526666667,
Mike,Mccluney,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,44,46,509.87526666667,
Rahman,Pinckney,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,56,57,446.41841071429,
Rahman,Pinckney,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,56,75,490.38358823529,
Greg,Hayes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,53,68,462.537,
Greg,Hayes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,55,72,500.0462,
Rahman,Pinckney,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,44,47,464.61131818182,
Tony,Gjessing,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,81,86,480.45109009009,
Tony,Gjessing,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,9,52,385.1665,
Tony,Gjessing,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,35,77,452.3,
Bryan,Wierzchucki,SCNCA TT Champs,2015-05-23,Men Tandem 70+ Open,1,6,,
Christian,Poe,SCNCA TT Champs,2015-05-23,Men Tandem 70+ Open,1,6,,
Christian,Poe,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,31,37,560.47333333333,
Christian,Poe,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,4,24,385.07533333333,
Melvin,Hernandez,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,24,60,380.97448148148,
Bryan,Wierzchucki,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,44,60,380.97448148148,
Jake,Westall,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,6,80,380.33702252252,
Jake,Westall,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,3,44,380.38296320346,
Rudy,Ordaz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,24,54,387.203275,
Rahman,Pinckney,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,51,54,461.802925,
Andrew,Velebil,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,18,53,344.82375,
Rudy,Ordaz,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,20,73,377.45606451613,
Ralph,Vizcaino,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,35,73,,
Rahman,Pinckney,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,61,73,,
Melvin,Hernandez,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,15,31,382.25476666667,
Jake,Westall,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,1,24,341.94933333333,
Bryan,Wierzchucki,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,1,97,364.00575611949,
Mike,Mccluney,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,4,97,369.41126790669,
Ralph,Vizcaino,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,16,97,391.03331505552,
Greg,Hayes,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,72,97,491.93620175002,
Craig,Doppmann,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,73,97,493.73803901243,
Rudy,Ordaz,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,75,97,497.34171353723,
Andrew,Velebil,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,31,77,348.60479782194,
Rudy,Ordaz,LA Circuit Race,2015-04-19,Men Master Open Cat 3,20,83,375.08380174209,
Melvin,Hernandez,LA Circuit Race,2015-04-19,Men Master Open Cat 3,68,83,451.96792913355,
Rahman,Pinckney,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,52,58,425.27904,
Rudy,Ordaz,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,23,57,376.2975617284,
Rahman,Pinckney,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,54,57,457.71867901235,
Mike,Mccluney,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,13,38,429.23816666667,
Jake,Westall,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,7,88,373.94328571429,
Craig,Doppmann,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,86,88,551.91376190476,
Mike,Mccluney,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,1,52,350.7355,
Jake,Westall,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,13,52,406.07206,
Craig,Doppmann,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,51,52,590.52726,
Melvin,Hernandez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,15,40,363.54779757111,
Melvin,Hernandez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,15,40,361.02377192982,
Greg,Hayes,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,48,60,464.14913793103,
Craig,Doppmann,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,23,67,425.4995,
Greg,Hayes,Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,29,31,431.884,
Rudy,Ordaz,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,16,51,345.40782608696,
Rahman,Pinckney,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,49,51,485.21304347826,
Greg,Hayes,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,43,47,485.31856521739,
Mike,Mccluney,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,14,54,421.24468055556,
Craig,Doppmann,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,47,54,575.25063888889,
Andrew,Velebil,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,28,33,399.00713333333,
