First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Whaley,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,118,148,430.29835750437,
Ian,Whaley,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,90,116,377.99381290205,
Jeremy,Brazeal,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,52,72,341.14858974359,
William,Bosch,Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,28,71,389.34745833333,
Andrea,Myers,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,1,26,331.347,
Guy,Poirier,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,22,40,358.69699166667,
Guy,Poirier,Giro del Cielo - RR,2013-06-23,Men Masters  45+,30,40,375.054025,
Andrea,Myers,Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,5,20,384.406,
William,Bosch,Giro del Cielo - TT,2013-06-23,Men 3,38,51,394.77830237891,
Andrea,Myers,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,2,23,343.68862673683,
Guy,Poirier,Giro del Cielo - TT,2013-06-23,Men Masters  45+,11,37,311.22909754211,
Matthew,Emeott,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,5,66,257.56920987654,
Jeremy,Brazeal,Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,15,66,306.12390123457,
Ed,Wolf,Keith Berger Memorial Criterium,2013-06-23,Cat 4,18,35,460.42141111111,
William,Bosch,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,50,69,377.69140838064,
Bill,Muzzio,CCNS Team and Individual State Time Trial,2013-06-16,M45,2,20,298.98031822752,
Guy,Poirier,CCNS Team and Individual State Time Trial,2013-06-16,M45,9,20,352.56736532229,
Stephen,Badger,CCNS Team and Individual State Time Trial,2013-06-16,P123,10,19,292.45683773494,
Matthew,Emeott,CCNS Team and Individual State Time Trial,2013-06-16,P123,17,19,364.91680713299,
Andrea,Myers,CCNS Team and Individual State Time Trial,2013-06-16,Women,1,12,371.87392962963,
David,Kell,Harlem Skyscraper Criterium,2013-06-16,4 Men,66,66,504.90270707071,
William,Bosch,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,38,77,375.96963235294,
Ian,Whaley,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,37,51,383.16493939394,
Jeremy,Brazeal,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),21,43,311.16301960784,
Stephen,Badger,2013 Nutmeg Classic Criterium,2013-06-8,Master 35+ (Cat 1-4),8,30,287.04584615385,
Bill,Muzzio,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),2,37,247.73433365941,
Stephen,Badger,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),6,37,271.79684338661,
Jeremy,Brazeal,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),11,37,301.87498054561,
Matt,Emeott,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),33,37,395.11720573849,
Bill,Muzzio,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),8,49,298.39968333333,
Vassos,Kyprianou,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),27,49,457.73716666667,
Gabriel,Dunn,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),40,52,437.34847333333,
Vassos,Kyprianou,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),48,52,437.34847333333,
Jason,Yoakum,2013 Nutmeg Classic Criterium,2013-06-8,Cat 4,11,25,412.67406060606,
William,Bosch,Lime Rock Cycling Grand Prix,2013-06-2,3 Men,8,29,310.48874358974,
Bill,Muzzio,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 40+ (1-4),3,21,311.4035,
Gregory,Pelican,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),5,23,339.77000911415,
Roland,Merk,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),13,23,422.84404526762,
Kevin,Fitzmaurice,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,12,20,437.87592910159,
Roland,Merk,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,13,24,428.90624527624,
Jason,Yoakum,Lime Rock Cycling Grand Prix,2013-06-2,4 Men,19,24,457.81029714778,
Alexander,Semkow,Lime Rock Cycling Grand Prix,2013-06-2,Cat 5,5,25,431.0724534837,
Ian,Whaley,Tour of Somerville,2013-05-27,Men Junior  17-18,6,40,268.839625,
Andrea,Myers,Killington Stage Race - Stage 3,2013-05-27,Women 1/2                                         ,3,21,325.74346897467,
Stephen,Badger,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,5,47,238.99625283007,
Bill,Muzzio,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,7,47,247.63408578606,
Jeremy,Brazeal,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,13,47,273.54758465403,
Matthew,Emeott,Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,25,47,325.37458238998,
William,Bosch,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,47,77,411.73718390805,
Tom,Robson,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,55,77,440.17350574713,
Guy,Poirier,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,1,33,279.29851148829,
Vassos,Kyprianou,Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,13,33,367.72151158617,
Andrea,Myers,Killington Stage Race - GC,2013-05-27,Women 1/2                                         ,4,21,334.69355046618,
Stephen,Badger,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,9,47,267.89422536753,
Bill,Muzzio,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,13,47,282.61596904357,
Matthew,Emeott,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,16,47,293.6572768006,
Jeremy,Brazeal,Killington Stage Race - GC,2013-05-27,Men 40+                                           ,19,47,304.69858455763,
Vassos,Kyprianou,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,14,33,382.29646456548,
Guy,Poirier,Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,15,33,389.96033617446,
Tom,Robson,Killington Stage Race - GC,2013-05-27,Men 3                                             ,40,77,367.48458375105,
William,Bosch,Killington Stage Race - GC,2013-05-27,Men 3                                             ,44,77,378.08949749215,
Andrea,Myers,Killington Stage Race - Stage 2,2013-05-26,Women 1/2                                         ,6,21,359.13007027852,
Stephen,Badger,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,10,47,272.73517654772,
Matthew,Emeott,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,15,47,291.78208684343,
Bill,Muzzio,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,16,47,295.59146890257,
Jeremy,Brazeal,Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,20,47,310.82899713913,
Tom,Robson,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,46,77,367.09712965649,
William,Bosch,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,51,77,377.11470115725,
Vassos,Kyprianou,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,13,33,376.49743566839,
Guy,Poirier,Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,15,33,392.135986005,
Andrea,Myers,Killington Stage Race - Stage 1,2013-05-25,Women 1/2                                         ,6,21,367.49958333333,
Bill,Muzzio,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,3,47,249.34293478261,
Jeremy,Brazeal,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,10,47,272.92862318841,
Stephen,Badger,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,12,47,279.66739130435,
Matthew,Emeott,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,18,47,299.88369565217,
Vassos,Kyprianou,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,8,33,331.8020625,
Guy,Poirier,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,15,33,375.55045833333,
Kevin,Fitzmaurice,Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,30,33,469.29702083333,
Paul,Parton,Cyclonauts Racers Criterium,2013-05-25,CAT 4/5 40+,10,15,486.01060513741,
Jeremy,Brazeal,Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,3,10,316.2885,
Jason,Yoakum,Connecticut Masters Games - Crit,2013-05-19,Men Masters  40+,10,10,447.052,
Guy,Poirier,Connecticut Masters' Games,2013-05-19,Men Masters 5k 50-54,1,9,328.72231668981,
Guy,Poirier,Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,1,10,320.85758568694,
William,Bosch,Tour de Syracuse Criterium,2013-05-18,3 Men,6,22,332.13293939394,
William,Bosch,Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,17,19,421.60728348329,
Ian,Whaley,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,27,89,284.75473684211,
Guy,Poirier,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),22,53,353.22446153846,
Jeremy,Brazeal,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),5,32,257.41525,
Kevin,Fitzmaurice,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),15,20,446.66086165927,
Bill,Muzzio,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),9,38,279.60189741411,
Matthew,Emeott,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),21,38,330.84674757604,
Stephen,Badger,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),23,38,351.34468764082,
Vincent,Lore,Hunter Mountain Classic,2013-05-11,Men Cat 4,23,70,416.69183654431,
Jason,Roggenbauer,Hunter Mountain Classic,2013-05-11,Men Cat 4,44,70,475.60854936538,
William,Bosch,Hunter Mountain Classic,2013-05-11,Men Cat 3,26,39,399.73715854891,
Guy,Poirier,Blue Hills Classic,2013-05-5,Men's Cat 3,25,45,344.64636363636,
Alexander,Semkow,Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,2,17,375.02125,
Guy,Poirier,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,56,89,439.22375,
Stephen,Badger,Quabbin Reservoir Classic Road Race,2013-04-27,40+,6,78,240.86302564103,
Matthew,Emeott,Quabbin Reservoir Classic Road Race,2013-04-27,40+,37,78,310.15438461538,
Jeremy,Brazeal,Quabbin Reservoir Classic Road Race,2013-04-27,40+,42,78,321.33041025641,
Ian,Whaley,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,3,90,267.67400740741,
Matthew,Emeott,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,8,90,279.65319259259,
Guy,Poirier,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,32,90,337.15328148148,
Dwayne,Nosworthy,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,46,90,370.695,
Vincent,Lore,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,53,90,387.46585925926,
Greg,Pelican,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,68,90,423.40341481481,
Vassos,Kyprianou,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,82,90,456.94513333333,
John,Calhoun,Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,84,90,461.73680740741,
Bill,Muzzio,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,5,51,220.11286,
Stephen,Badger,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,12,51,251.49857333333,
Guy,Poirier,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,26,51,314.27,
Matthew,Emeott,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,49,51,417.39448666667,
Bill,Muzzio,Zwiedzanie Bethel,2013-04-21,Men Master  45+,3,59,262.98070689655,
Kevin,Fitzmaurice,Zwiedzanie Bethel,2013-04-21,Men Master  45+,42,59,439.76524137931,
Jay,Vincent,Zwiedzanie Bethel,2013-04-21,Men Master  45+,49,59,471.49579885057,
Vassos,Kyprianou,Zwiedzanie Bethel,2013-04-21,Men Master  45+,53,59,489.62754597701,
Ed,Wolf,Zwiedzanie Bethel,2013-04-21,Men Cat 4,19,46,380.95862318841,
Dwayne,Nosworthy,Zwiedzanie Bethel,2013-04-21,Men Cat 4,27,46,409.48082608696,
Jason,Roggenbauer,Zwiedzanie Bethel,2013-04-21,Men Cat 4,34,46,434.43775362319,
Alexander,Semkow,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,3,6,472.50793591264,
Jeremy,Brazeal,Rick Newhouse Memorial Criterium,2013-04-20,123,17,31,307.11499586988,
Dwayne,Nosworthy,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,11,44,323.90990909091,
William,Bosch,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,19,44,353.92996969697,
Derrick,Dumoulin,Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,28,44,387.70253787879,
Stephen,Badger,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,6,20,261.027,
Bill,Muzzio,Circuit Francis J Clarke,2013-04-14,Men Pro/Cat 1/2/3 Senior,8,20,276.0382,
Vassos,Kyprianou,Circuit Francis J Clarke,2013-04-14,Men Master  45+,2,47,281.24820289855,
Bill,Muzzio,Circuit Francis J Clarke,2013-04-14,Men Master  45+,9,47,314.88695652174,
Thomas,Toal,Circuit Francis J Clarke,2013-04-14,Men Master  45+,42,47,473.46965217391,
Dwayne,Nosworthy,Circuit Francis J Clarke,2013-04-14,Men Cat 4,13,42,364.80542857143,
Paul,Parton,Circuit Francis J Clarke,2013-04-14,Men Cat 4,29,42,432.68022222222,
Ed,Wolf,Circuit Francis J Clarke,2013-04-14,Men Cat 4,31,42,441.16457142857,
David,Kell,Circuit Francis J Clarke,2013-04-14,Men Cat 4,35,42,458.13326984127,
Edival,Dos santos,Circuit Francis J Clarke,2013-04-14,Men Cat 4,38,42,470.85979365079,
Jason,Yoakum,Circuit Francis J Clarke,2013-04-14,Men Cat 4,40,42,479.34414285714,
Jeremy,Brazeal,Tour of the Battenkill Day 2,2013-04-14,Men 40+,17,79,267.63643265869,
Matthew,Emeott,Tour of the Battenkill Day 2,2013-04-14,Men 40+,65,79,406.95070583871,
Ian,Whaley,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,24,54,349.08410416667,
Andrea,Myers,Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,15,52,338.61448466054,
Kevin,Fitzmaurice,Tour of the Battenkill Day 1,2013-04-13,Men 55+,19,71,352.56483333333,
Guy,Poirier,Tour of the Battenkill Day 1,2013-04-13,Men 45+,61,86,429.97120712439,
Stephen,Badger,Tour of the Battenkill Day 1,2013-04-13,Men 35+,4,58,238.60627152683,
Matthew,Emeott,Tour of the Battenkill Day 1,2013-04-13,Men 35+,19,58,278.17346249431,
Vincent,Lore,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,25,84,390.0552835076,
Jason,Roggenbauer,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,36,84,409.47161154731,
Ed,Wolf,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,46,84,425.00467397907,
David,Kell,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,72,84,465.39063630167,
Robert,Walker,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,67,83,517.78321037344,
Tom,Robson,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,82,133,350.402375,
William,Bosch,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,89,133,356.26175,
Tom,Robson,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,26,27,353.27993333333,
Ian,Whaley,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,1,53,288.456,
William,Bosch,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,11,53,315.00369230769,
Matthew,Emeott,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,13,53,320.31323076923,
Guy,Poirier,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,18,53,333.58707692308,
Derrick,Dumoulin,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,23,53,346.86092307692,
Dwayne,Nosworthy,Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,33,53,373.40861538462,
Bill,Muzzio,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,22,37,327.31880555556,
Guy,Poirier,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,24,37,334.38467592593,
Stephen,Badger,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,27,37,344.98348148148,
Andrea,Myers,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,33,37,366.18109259259,
Matthew,Emeott,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,36,37,376.77989814815,
Bill,Muzzio,Criterium de Bethel,2013-04-7,Men Master  45+,1,61,259.65233333333,
Vassos,Kyprianou,Criterium de Bethel,2013-04-7,Men Master  45+,52,61,477.79236666667,
Thomas,Toal,Criterium de Bethel,2013-04-7,Men Master  45+,55,61,490.62413333333,
Jason,Yoakum,Criterium de Bethel,2013-04-7,Men Cat 4,15,44,381.04333333333,
Ed,Wolf,Criterium de Bethel,2013-04-7,Men Cat 4,25,44,410.28916666667,
Dwayne,Nosworthy,Criterium de Bethel,2013-04-7,Men Cat 4,28,44,419.06291666667,
James,Mullins,Criterium de Bethel,2013-04-7,Men Cat 4,33,44,433.68583333333,
Matthew,Mcpartland,Criterium de Bethel,2013-04-7,Men Cat 4,39,44,451.23333333333,
William,Bosch,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,3,89,333.30656481481,
Jeremy,Brazeal,Mystic Velo Criterium,2013-04-6,Pro/1/2/3,13,34,307.12606060606,
Bill,Muzzio,Plainville Spring Series,2013-03-30,Men Cat 1/2/3,2,16,237.165,
Bill,Muzzio,Plainville Spring Series,2013-03-30,Men Masters  40+,5,35,254.39767647059,
William,Bosch,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,29,94,374.8345,
Jason,Yoakum,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,94,94,461.82260714286,
Ian,Whaley,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,4,20,341.60881258527,
Jeremy,Brazeal,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,19,20,384.76813333333,
Jeremy,Brazeal,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,20,42,275.93771428571,
Ian,Whaley,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,28,42,302.96685714286,
Ian,Whaley,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,31,40,386.19916718438,
Ian,Whaley,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,3,64,287.1653125,
William,Bosch,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,13,64,314.23020833333,
Guy,Poirier,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,19,64,330.46914583333,
Vincent,Lore,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,30,64,360.24053125,
Derrick,Dumoulin,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,38,64,381.89244791667,
Tom,Robson,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,55,64,427.90277083333,
Vassos,Kyprianou,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,63,64,449.5546875,
Matthew,Emeott,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,64,64,452.26117708333,
Stephen,Badger,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,2,26,227.96927955089,
Bill,Muzzio,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,11,26,286.84481988772,
Guy,Poirier,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,15,26,313.01172670409,
Jeremy,Brazeal,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,19,26,339.17863352046,
Tom,Robson,Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,22,26,358.80381363274,
Bill,Muzzio,Bethel CDR Gold Race,2013-03-24,Men Master  45+,10,51,312.59378666667,
Thomas,Toal,Bethel CDR Gold Race,2013-03-24,Men Master  45+,44,51,490.36324,
Vassos,Kyprianou,Bethel CDR Gold Race,2013-03-24,Men Master  45+,48,51,511.27729333333,
Paul,Parton,Bethel CDR Gold Race,2013-03-24,Men Cat 4,22,40,407.91787507471,
Jason,Yoakum,Bethel CDR Gold Race,2013-03-24,Men Cat 4,30,40,442.50087567235,
David,Kell,Plainville Spring Series,2013-03-23,Men Cat 3/4,24,40,397.82546296296,
David,Kell,Plainville Spring Series,2013-03-23,Men Cat 4/5,30,32,550.3250625,
Jeremy,Brazeal,Plainville Spring Series,2013-03-23,Men Cat 1/2/3,11,13,328.35090162115,
Jeremy,Brazeal,Plainville Spring Series,2013-03-23,Men Masters  40+,11,29,334.85523809524,
Tom,Robson,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,45,101,370.80915,
Guy,Poirier,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,16,94,297.69009499914,
Ian,Whaley,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,17,94,299.65932070472,
William,Bosch,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,20,94,305.56699782146,
Dwayne,Nosworthy,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,36,94,337.07460911074,
Vincent,Lore,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,48,94,360.7053175777,
Derrick,Dumoulin,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,61,94,386.30525175025,
Jason,Roggenbauer,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,73,94,409.93596021721,
Vassos,Kyprianou,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,87,94,437.50512009533,
Stephen,Badger,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,1,70,202.79408370207,
Ian,Whaley,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,24,70,279.66821536686,
William,Bosch,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,33,70,309.74939732265,
Guy,Poirier,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,42,70,339.83057927843,
Andrea,Myers,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,59,70,396.65058963936,
Bill,Muzzio,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,67,70,423.38941804451,
Bill,Muzzio,Tour de Kirche,2013-03-17,Men Master  45+,4,68,266.00341482461,
Kevin,Fitzmaurice,Tour de Kirche,2013-03-17,Men Master  45+,46,68,422.40452541108,
George,Hebner,Tour de Kirche,2013-03-17,Men Master  45+,58,68,467.09055700721,
Vassos,Kyprianou,Tour de Kirche,2013-03-17,Men Master  45+,65,68,493.15740877162,
Gabriel,Dunn,Tour de Kirche,2013-03-17,Men Master  45+,68,68,504.32891667066,
Dwayne,Nosworthy,Tour de Kirche,2013-03-17,Men Cat 4,21,61,379.38969563661,
Ed,Wolf,Tour de Kirche,2013-03-17,Men Cat 4,35,61,420.35143065938,
James,Mullins,Tour de Kirche,2013-03-17,Men Cat 4,48,61,458.38732746624,
Jeffery,Paulson,Tour de Kirche,2013-03-17,Men Cat 4,49,61,461.31316568215,
Jason,Roggenbauer,Tour de Kirche,2013-03-17,Men Cat 4,59,61,490.57154784128,
Matthew,Mcpartland,Tour de Kirche,2013-03-17,Men Cat 4,60,61,493.49738605719,
Alexander,Semkow,Tour de Kirche,2013-03-17,Men Cat 5,36,41,582.09248602723,
William,Bosch,Plainville Spring Series,2013-03-16,Men Cat 3/4,28,32,431.9745740512,
Jeremy,Brazeal,Plainville Spring Series,2013-03-16,Men Cat 1/2/3,23,29,339.44142507417,
Gabriel,Dunn,Plainville Spring Series,2013-03-16,Men Masters  40+,32,32,509.85462516439,
Tom,Robson,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,56,65,457.84199647607,
William,Bosch,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,24,70,284.3036915463,
Guy,Poirier,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,26,70,291.15407052134,
Ian,Whaley,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,47,70,363.08304975927,
Tom,Robson,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,54,70,387.05937617192,
Alexander,Semkow,Ris Van Bethel,2013-03-10,Cat 5         ,9,44,463.49531111111,
Vassos,Kyprianou,Ris Van Bethel,2013-03-10,Masters 45+   ,22,65,338.06826837139,
Gabriel,Dunn,Ris Van Bethel,2013-03-10,Masters 45+   ,61,65,508.13452172298,
Ian,Whaley,Ris Van Bethel,2013-03-10,Cat 3/4       ,1,78,294.33233333333,
William,Bosch,Ris Van Bethel,2013-03-10,Cat 3/4       ,14,78,325.86683870968,
Guy,Poirier,Ris Van Bethel,2013-03-10,Cat 3/4       ,17,78,333.14403225806,
Vincent,Lore,Ris Van Bethel,2013-03-10,Cat 3/4       ,31,78,367.1042688172,
Vassos,Kyprianou,Ris Van Bethel,2013-03-10,Cat 3/4       ,45,78,401.06450537634,
Tom,Robson,Ris Van Bethel,2013-03-10,Cat 3/4       ,48,78,408.34169892473,
Dwayne,Nosworthy,Ris Van Bethel,2013-03-10,Cat 3/4       ,54,78,422.89608602151,
Dwayne,Nosworthy,Ris Van Bethel,2013-03-10,Cat 4 – ,11,52,345.50516329057,
Jason,Yoakum,Ris Van Bethel,2013-03-10,Cat 4 – ,34,52,432.8359129117,
Ed,Wolf,Ris Van Bethel,2013-03-10,Cat 4 – ,36,52,440.42989113962,
Matthew,Mcpartland,Ris Van Bethel,2013-03-10,Cat 4 – ,46,52,478.39978227924,
Tom,Robson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,77,88,402.565,
Guy,Poirier,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,25,40,363.56267782668,
Vincent,Lore,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,27,40,370.34401674002,
Stephen,Badger,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,12,40,259.69518215743,
Guy,Poirier,Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,21,40,310.36,
Vassos,Kyprianou,Ronde de Bethel,2013-03-3,Men Master  45+,5,42,322.33132721543,
Bill,Muzzio,Ronde de Bethel,2013-03-3,Men Master  45+,7,42,328.16774410444,
Terrance,Dumoulin,37th Jamestown Classic,2012-10-8,Junior Boys 10-12                                 ,4,6,629.83,
Roland,Merk,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,35,57,426.84943742169,
Matt,Narel,BattenFall Classic,2012-10-6,Men cat 4 Senior ,10,15,449.68213333333,
Jason,Yoakum,BattenFall Classic,2012-10-6,Men cat 4 Senior ,15,15,531.59066666667,
Justin,Tyberg,Tour de Fort Lee,2012-09-30,Men cat 3 men 19+ ,14,42,312.91653968254,
