Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1/2/3,31,56728,Merideth,Miller,Team Tibco,0:00:23,143575,363.6,352.74247701149,
Women Cat1/2/3,32,20344,Kathryn,Donovan,NOW and Novartis for,0:00:23,266674,348.97,352.74247701149,
Women Cat1/2/3,33,10746,Lindsay,Fox,Jobing.com Women's R,0:00:58,293037,384.79,372.90644827586,
Women Cat1/2/3,34,53796,Courteney,Lowe,Optum p/b Kelly Bene,0:01:16,347152,394.61,376.00859770115,
Women Cat1/2/3,35,9520,Gillian,Carleton,Specialized-lululemo,0:01:19,417085,327.53614569534,379.11074712644,
Women Cat1/2/3,36,45272,Kaytie,Scott,DNA Cycling p/b Plan,0:01:42,311329,417.95,382.21289655172,
Women Cat1/2/3,37,75954,Melanie,Spath,Team Tibco,0:05:48,399617,400,385.31504597701,
Women Cat1/2/3,38,53570,Anne,Perry,DNA Cycling p/b Plan,0:07:45,339882,414.06,397.72364367816,
Women Cat1/2/3,39,22382,Cari,Higgins,ExergyTWENTY16,0:07:45,225441,309.14,397.72364367816,
Women Cat1/2/3,40,16274,Kirsten,Darley,SPY GIANT RIDE,0:07:45,178497,405.82,397.72364367816,
Women Cat1/2/3,41,23834,Sarah,Coney,Trek Red Truck Racin,0:07:45,434354,400,397.72364367816,
Women Cat1/2/3,42,45163,Julie,Cutts,Michelob Ultra - La,0:07:45,236645,376.27,397.72364367816,
Women Cat1/2/3,43,25747,Lisa,Campbell,SC Velo/Incycle,0:07:45,287503,420.77,397.72364367816,
Women Cat1/2/3,44,46299,Suzanne,Sonye,Helen's Cannondale,0:07:45,47513,359.57,397.72364367816,
Women Cat1/2/3,45,25749,Megan,Rathwell,Trek Red Truck Racin,0:10:48,405333,400,419.43868965517,
Women Cat1/2/3,46,45899,Joy,Mcculloch,The Dare to Be Proje,0:10:48,218863,355.89,419.43868965517,
Women Cat1/2/3,47,38692,Kate,Wilson,Now cycling,0:10:48,258361,432.46,419.43868965517,
Women Cat1/2/3,48,53434,Pamela,Schuster,SC Velo/Incycle,0:10:48,31886,385.55,419.43868965517,
Women Cat1/2/3,49,46382,Beatriz,Rodriguez,SC Velo/Incycle,0:10:48,253229,411.22,419.43868965517,
Women Cat1/2/3,50,24308,Hannah,Swan,The Dare to Be Proje,0:10:48,311541,407.11,419.43868965517,
Women Cat1/2/3,51,37983,Rachel,Swan,The Dare to Be Proje,0:10:48,319270,446.82,419.43868965517,
Women Cat1/2/3,52,54680,Rebecca,Balboni,ExergyTWENTY16,0:12:56,345588,458.66,439.60266091954,
Women Cat1/2/3,53,72199,Irena,Ossola,Team Kenda,0:12:56,392698,444.86,439.60266091954,
Women Cat1/2/3,54,17191,Megan,Elliott,unattached,0:12:56,110930,400,439.60266091954,
Women Cat1/2/3,55,46303,Michelle,Ignash,Helen's Cannondale,0:12:56,259220,413.53,439.60266091954,
Women Cat1/2/3,56,28122,Emily,Thurston,Team Kenda p/b RACC,0:12:56,128351,346.2,439.60266091954,
Women Cat1/2/3,57,32672,Christa,Ghent,ExergyTWENTY16,0:12:56,327486,353.98,439.60266091954,
Women Cat1/2/3,58,42377,Amy,Benner,B4T9 Women's Cycling,0:18:37,364829,436.12,450.46018390805,
Women Cat1/2/3,59,24316,Kayla,Sterling,ExergyTWENTY16,0:23:24,267818,347.01,453.56233333333,
