First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Raffinengo,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,1,6,524.12725060253,
Mason,Mook,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,3,6,578.18351783784,
Isaac,Wallace,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,4,6,605.21165145549,
Isaiah,Wallace,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 11-12,5,6,632.23978507315,
Sandor,A. jr. delgado,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,1,13,323.5945996239,
Ian,Hall,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,10,13,513.20270018805,
Alex,Supik,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,11,13,534.2702669174,
Nicholas,Garcia,Florida State TT Champs,2014-04-5,Men Cat 3 Frs ,3,6,370.52982970848,
Nicolas,Raffinengo,Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,3,8,579.14474591153,
Mason,Mook,Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,4,8,595.8114125782,
Ryan,Heron,Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,5,8,612.47807924487,
Isaac,Wallace,Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,6,8,629.14474591153,
Isaiah,Wallace,Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,7,8,645.8114125782,
Nicholas,Garcia,Florida State TT Champs,2014-04-5,Men  Frs-junior 1718,1,4,,
Frankie,Gonzalez,Florida State TT Champs,2014-04-5,Men  Frs-junior 1718,2,4,,
Nathaniel,Worcester,Florida State TT Champs,2014-04-5,Men  Frs-junior 1718,3,4,,
Tyler,Mlujeak,Florida State TT Champs,2014-04-5,Men  Frs-junior 910,2,2,,
Steven,Mlujeak,Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,6,8,298.59758528985,
Frankie,Gonzalez,Florida State TT Champs,2014-04-5,Men Pro/Cat 1/2 Frs ,8,8,323.59758528985,
Sandor,A. jr. delgado,Pinellas Park Circuit Race,2014-03-30,Men  Junior 15-16,1,6,,
Steven,Mlujeak,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,11,36,265.38285185185,
Sebastian,Morfin,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,24,36,352.16566666667,
Frankie,Gonzalez,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,25,36,352.16566666667,
Nicolas,Raffinengo,Pinellas Park Circuit Race,2014-03-30,Men  Frs-junior 1112,3,7,607.52654948156,
Nathaniel,Worcester,Pinellas Park Circuit Race,2014-03-30,Men  Junior 17-18,1,1,,
Sandor,A. jr. delgado,Pinellas Park Circuit Race,2014-03-30,Men Cat 3  ,2,17,321.05104166667,
Eduardo,Arboleda,Perry Roubaix,2014-03-22,Men PRO12  ,13,22,270.86478787879,
Sandor,A. jr. delgado,Race of the West - RR,2014-03-9,Men Cat 3  ,4,24,336.15738333333,
Nathaniel,Worcester,Race of the West - RR,2014-03-9,Men Cat 3  ,23,24,439.97268333333,
Christopher,Pupo,Race of the West - RR,2014-03-9,Men Cat 4  ,21,25,501.15133333333,
Jake,Silverberg,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,1,29,209.134,
Andres,Alayon,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,10,29,270.895,
Frankie,Gonzalez,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,12,29,284.61966666667,
Tony,Sigrist,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,15,29,305.20666666667,
Steven,Mlujeak,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,22,29,332.656,
Eduardo,Arboleda,Race of the West - RR,2014-03-9,Men Pro/Cat 1/2  ,26,29,332.656,
Sandor,A. jr. delgado,Race of the West - Crit,2014-03-8,Men  Junior 15-16,1,7,388.848,
Jake,Silverberg,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,3,29,209.85093333333,
Andres,Alayon,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,8,29,243.2066,
Frankie,Gonzalez,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,10,29,256.54886666667,
Steven,Mlujeak,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,16,29,296.57566666667,
Tony,Sigrist,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,21,29,329.93133333333,
Eduardo,Arboleda,Race of the West - Crit,2014-03-8,Men Pro/Cat 1/2  ,29,29,329.93133333333,
Christopher,Pupo,Race of the West - Crit,2014-03-8,Men Cat 4  ,12,15,494.28057142857,
Nathaniel,Worcester,Race of the West - Crit,2014-03-8,Men Cat 3  ,14,25,405.77072222222,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,1,10,391.85283333333,
Jake,Silverberg,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,1,31,208.3265,
Sebastian,Morfin,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,7,31,234.0119,
Steven,Mlujeak,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,9,31,242.5737,
Andres,Alayon,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,13,31,259.6973,
Frankie,Gonzalez,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,15,31,268.2591,
Eduardo,Arboleda,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Pro/Cat 1/2  ,29,31,328.1917,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,3,26,335.98073076923,
Tony,Sigrist,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,11,26,375.08565384615,
Sebastian,Morfin,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,1,31,220.87165427848,
Jake,Silverberg,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,4,31,231.02032342278,
Andres,Alayon,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,20,31,285.14655885907,
Frankie,Gonzalez,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,22,31,291.91233828861,
Eduardo,Arboleda,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,25,31,302.06100743291,
Steven,Mlujeak,Chain of Lakes Cycling Classic,2014-03-1,Men Pro/Cat 1/2  ,26,31,305.44389714768,
Nathaniel,Worcester,Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 17-18,3,4,,
Sandor,A. jr. delgado,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,2,29,337.50526190476,
Tony,Sigrist,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,8,29,358.93383333333,
Sebastian,Morfin,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,6,38,257.8451460625,
Tony,Sigrist,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,22,38,340.4194790625,
Sebastian,Morfin,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,7,17,275.49543692793,
Tony,Sigrist,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,7,35,248.6292745098,
Sebastian,Morfin,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,10,35,267.37674509804,
Sebastian,Morfin,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,10,20,323.52436292657,
Tony,Sigrist,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,13,20,350.82652178254,
Christopher,Pupo,Race For Humanity - Crit,2014-02-9,Men Cat 5  ,16,17,582.02542645833,
Tony,Sigrist,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,2,25,349.3545,
Sandor,A. jr. delgado,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,5,25,361.8545,
Nathaniel,Worcester,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,15,25,403.52116666667,
Jake,Silverberg,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,7,46,211.70186956522,
Steven,Mlujeak,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,12,46,226.80426086957,
Sebastian,Morfin,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,15,46,235.86569565217,
Christopher,Pupo,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,26,28,581.09882206102,
Sandor,A. jr. delgado,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,8,35,348.33751051005,
John,P gilbert,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,11,35,362.15687215721,
Tony,Sigrist,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,16,35,385.18914156915,
Nicholas,Garcia,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,22,35,412.82786486348,
Jake,Silverberg,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,3,53,256.90398039192,
Sebastian,Morfin,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,4,53,258.98731372526,
Steven,Mlujeak,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,34,53,321.48731372526,
Frankie,Gonzalez,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,38,53,329.82064705859,
Eduardo,Arboleda,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,43,53,340.23731372526,
Kevin,Koth,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,3,43,326.07607142857,
Tony,Sigrist,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,29,43,385.59988095238,
Sebastian,Morfin,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,10,38,249.8729020698,
Kevin,Koth,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,3,43,326.07607142857,
Tony,Sigrist,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,29,43,385.59988095238,
Sebastian,Morfin,DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,10,38,249.8729020698,
Sebastian,Morfin,DeLeon Springs Time Trial,2014-01-25,Men   19-34,1,1,,
Sebastian,Morfin,DeLeon Springs Road Race,2014-01-25,Men   19-34,1,28,262.55366666667,
Tony,Sigrist,DeLeon Springs Road Race,2014-01-25,Men   19-34,7,28,334.10501160563,
Kevin,Koth,DeLeon Springs Road Race,2014-01-25,Men   19-34,18,28,459.31986524882,
