First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,1,12,291.24416068181,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,2,12,303.80746730501,
Matthew,Thompson,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,7,12,366.624000421,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,8,12,379.18730704419,
Michael,Edens,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,10,12,404.31392029059,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,12,12,429.44053353698,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-05-10,Women Cat4/5,1,7,500.08761752462,
Margaret,Tennent,Music City Crits p/b Action Nissan,2023-05-10,Women Cat4/5,2,7,527.12542321193,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-05-10,Women Cat4/5,4,7,581.20103458656,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-05-10,Women Cat4/5,5,7,608.23884027388,
Jeremiah,Stoller,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,1,27,215.69641965466,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,7,27,258.65148833865,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,9,27,272.96984456665,
Richard,Keller,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,12,27,294.44737890864,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,18,27,337.40244759263,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,22,27,366.03916004863,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-05-7,Women Master 40+,4,6,,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-7,Men Master 45+,4,4,,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-05-7,Men Master 60+,1,2,,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-05-7,Men Master 60+,2,2,,
Matthew,Thompson,Music City Crits p/b Action Nissan,2023-05-7,Men Master 50+,2,4,,
Timothy,Killelea,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,9,25,262.10485243389,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,11,25,272.32077324955,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,15,25,292.75261488087,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,20,25,318.29241692003,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,22,25,328.50833773569,
Heather,Botting,Music City Crits p/b Action Nissan,2023-05-7,Women Cat 5,5,1,,
Richard,Tennent,Music City Crits p/b Action Nissan,2023-05-7,Women Cat 4 (Cat4/5 race),6,1,,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),1,11,378.55931679513,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),4,11,470.37284294986,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),7,11,525.46095864269,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-05-7,Women Cat4/5,4,5,,
Jen,Cook,Music City Crits p/b Action Nissan,2023-05-7,Women Cat 3,2,2,,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-05-7,Women Cat1/2,4,4,,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),1,6,,
Nolan,Long,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),4,6,,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),10,6,,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),4,12,328.39195573607,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),5,12,343.08253244365,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),6,12,357.77310915124,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),7,12,372.46368585882,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),21,12,416.53541598157,
Michael,Edens,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),23,12,416.53541598157,
Richard,Tennent,Music City Crits p/b Action Nissan,2023-05-7,Women Junior 15-18 Open,2,1,,
Nolan,Long,Music City Crits p/b Action Nissan,2023-05-7,Men Junior 15-18 Open,3,3,,
Beka,Fox,Max Gander Memorial Criterium,2023-05-6,Women Cat4/5,1,8,523.26318878187,
Gabriella,Havron,Max Gander Memorial Criterium,2023-05-6,Women Cat4/5,4,8,586.84163788781,
Heather,Botting,Max Gander Memorial Criterium,2023-05-6,Women Cat4/5,6,8,629.2272706251,
Michaelee,Bowes,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,2,17,242.63505678174,
Christopher,Baker,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,14,17,316.65177396083,
Nicolas,Delplace,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,16,17,328.98789349068,
Bernie,Clincke,Max Gander Memorial Criterium,2023-05-6,Men Master 60+,1,5,,
Ivan,Murdock,Max Gander Memorial Criterium,2023-05-6,Men Master 60+,4,5,,
Rodney,Humes,Max Gander Memorial Criterium,2023-05-6,Men Master 60+,5,5,,
Jeremiah,Stoller,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,1,28,222.48760292737,
Timothy,Killelea,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,2,28,227.33904200568,
Michaelee,Bowes,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,13,28,280.70487186715,
Christopher,Baker,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,17,28,300.11062818041,
Richard,Tennent,Max Gander Memorial Criterium,2023-05-6,Women 9-18 Juniors,2,4,,
Margaret,Tennent,Max Gander Memorial Criterium,2023-05-6,Women 9-18 Juniors,5,4,,
Gabriella,Havron,Max Gander Memorial Criterium,2023-05-6,Women 9-18 Juniors,6,4,,
Sam,Ewing,Max Gander Memorial Criterium,2023-05-6,Men 9-18 Juniors,3,4,,
Chase,Aulidge,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,7,25,397.85334452889,
Mark,Steinwachs,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,22,25,527.43354830791,
Beka,Fox,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,50,25,555.20073483199,
Dale,Robbins,Max Gander Memorial Criterium,2023-05-6,Men Cat 5,6,13,487.08992869633,
Matthew,Bratcher,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,2,34,288.6945892426,
Erik,Winfree,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,9,34,325.90031099458,
Louis,Chandler,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,11,34,336.53051720943,
Jason,Sexton,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,14,34,352.47582653171,
Brady,Lawson,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,15,34,357.79092963914,
Nick,Yates,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,16,34,363.10603274656,
Chris,Kelly,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,20,34,384.36644517626,
Chase,Aulidge,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,23,34,400.31175449854,
Jace,Baumgardner,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,27,34,421.57216692824,
Mark,Steinwachs,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,28,34,426.88727003567,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,3,7,405.03662612032,
Jen,Cook,Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,3,7,413.36995945365,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  3),3,8,406.99645030494,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  3),6,8,464.49288517365,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  3),7,8,483.65836346322,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  5),1,6,359.27573938252,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  5),4,6,454.62601935632,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 4 (race with  5),6,6,518.19287267219,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,1,13,314.14132044676,
Nick,Yates,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,2,13,326.32553005333,
Matthew,Thompson,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,4,13,350.69394926648,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,6,13,375.06236847962,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,7,13,387.2465780862,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,9,13,411.61499729934,
Michael,Edens,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,11,13,435.98341651249,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,26,13,460.35183572563,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-05-3,Men Junior 15-18 Open,3,6,416.32883261095,
Matthew,Edens,Music City Crits p/b Action Nissan,2023-05-3,Men Junior 15-18 Open,5,6,432.99549927762,
Jeremiah,Stoller,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,1,30,216.7230101735,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,3,30,227.33610687825,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,8,30,253.86884864012,
Viktor,Giordano,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,24,30,338.7736222781,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,53,30,354.69326733522,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,55,30,354.69326733522,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,57,30,354.69326733522,
Beka,Fox,Music City Crits p/b Action Nissan,2023-05-3,Women Cat4/5,1,6,565.02570233626,
Heather,Botting,Music City Crits p/b Action Nissan,2023-05-3,Women Cat4/5,2,6,578.54213762581,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-05-3,Women Cat4/5,4,6,605.57500820491,
Andrea,Kay,Music City Crits p/b Action Nissan,2023-05-3,Women Cat4/5,5,6,619.09144349446,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-05-3,Women Cat4/5,6,6,632.60787878401,
Dale,Robbins,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,6,15,476.24231639604,
Mike,Long,Music City Crits p/b Action Nissan,2023-05-3,Men Cat 5,8,15,500,
Brady,Lawson,Spin the District College Park,2023-04-30,Men  cat 2/3,15,35,319.43693720417,
Nolan,Long,Chickasaw Trace Classic 2023,2023-04-30,MTB Men 15-19 Cat 2,4,4,,
Maureen,Sanderson,Chickasaw Trace Classic 2023,2023-04-30,MTB Women Master 40+,1,3,,
Jen,Cook,Chickasaw Trace Classic 2023,2023-04-30,MTB Women Master 40+,2,3,,
Rodney,Humes,Chickasaw Trace Classic 2023,2023-04-30,MTB Men Master 60+ Cat1/2/3,7,7,550,
Jeremiah,Stoller,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,2,56,206.87795048109,
Brady,Lawson,Spin the District Hapeville,2023-04-29,Men  2/3,15,44,298.47914513782,
Michael,Caney,Spin the District Hapeville,2023-04-29,Men  2/3,36,44,383.60850560848,
Robert,Rogan,Spin the District Hapeville,2023-04-29,Men Master 50+,8,18,381.03382565737,
Robert,Rogan,Spin the District Hapeville,2023-04-29,Men Master 40+,15,18,373.31680116318,
Jeremiah,Stoller,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,2,56,207.0699022248,
Brady,Lawson,Spin the District Hapeville,2023-04-29,Men  2/3,15,44,298.47914513782,
Michael,Caney,Spin the District Hapeville,2023-04-29,Men  2/3,36,44,383.60850560848,
Robert,Rogan,Spin the District Hapeville,2023-04-29,Men Master 50+,8,18,381.03382565737,
Robert,Rogan,Spin the District Hapeville,2023-04-29,Men Master 40+,15,18,373.31680116318,
Jeremiah,Stoller,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,6,54,175.42108273109,
Ralph,Rufo,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,35,54,262.54889172491,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),4,9,408.01370612511,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),7,9,452.26682173215,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),9,9,481.76889880352,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),1,9,383.39895238068,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),4,9,437.27356055129,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),8,9,509.10637144543,
Nolan,Long,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),9,9,527.06457416897,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,3,14,305.61718136155,
Matthew,Thompson,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,7,14,367.46185033926,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,8,14,382.92301758368,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,9,14,398.38418482811,
Nick,Yates,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,10,14,413.84535207253,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,12,14,444.76768656138,
Michael,Edens,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,13,14,460.22885380581,
Nolan,Long,Music City Crits p/b Action Nissan,2023-04-26,Men Junior 15-18 Open,2,4,,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,3,31,217.73754773114,
Timothy,Killelea,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,6,31,235.57481402445,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,11,31,265.30359117997,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,24,31,342.59841178434,
Heather,Botting,Music City Crits p/b Action Nissan,2023-04-26,Women Cat4/5,4,6,590.60051729328,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-04-26,Women Cat4/5,5,6,614.78772017292,
Ralph,Rufo,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,57,60,315.41423060459,
Brady,Lawson,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,10,22,294.29334824263,
Jeremiah,Stoller,Spin the District Union City,2023-04-25,Men  Pro 1/2,1,66,176.91156385655,
Ralph,Rufo,Spin the District Union City,2023-04-25,Men  Pro 1/2,51,66,281.53529922795,
Ralph,Rufo,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,142,105,300.158113549,
Emily,Strange,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,5,10,512.4160933964,
Robert,Rogan,LaGrange Cycling Classic,2023-04-23,Men master 50+,9,15,377.36233547415,
Robert,Rogan,LaGrange Cycling Classic,2023-04-23,Men master 40+,33,17,428.96702994624,
Ralph,Rufo,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,142,105,300.158113549,
Emily,Strange,LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,5,10,512.4160933964,
Robert,Rogan,LaGrange Cycling Classic,2023-04-23,Men master 50+,9,15,377.36233547415,
Robert,Rogan,LaGrange Cycling Classic,2023-04-23,Men master 40+,33,17,428.96702994624,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),8,12,488.42186462089,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),9,12,503.41132089578,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),10,12,518.40077717067,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),11,12,533.39023344557,
Nolan,Long,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),24,12,563.36914599535,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,2,17,283.45018196663,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,5,17,313.32748296,
Nick,Yates,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,8,17,343.20478395336,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,11,17,373.08208494673,
Matthew,Thompson,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,12,17,383.04118527785,
Michael,Edens,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,14,17,402.9593859401,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 3,15,17,412.91848627122,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-04-19,Women Junior 15-18 Open,1,1,,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-04-19,Men Junior 15-18 Open,2,6,,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-04-19,Men Junior 15-18 Open,3,6,,
Nolan,Long,Music City Crits p/b Action Nissan,2023-04-19,Men Junior 15-18 Open,12,6,,
Ralph,Rufo,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,2,31,234.96203124005,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,4,31,245.55507368917,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,11,31,282.6307222611,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,18,31,319.70637083302,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,21,31,335.5959345067,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,27,31,367.37506185407,
Beka,Fox,Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,1,6,518.97978180465,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,2,6,542.17849281909,
Heather,Botting,Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,4,6,588.57591484796,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,5,6,611.7746258624,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-04-19,Women Cat1/2,1,3,,
Dean,Cochran,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 5,7,14,500,
Andre,Stewart,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),2,9,391.02097964922,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),4,9,433.16433684229,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),7,9,496.37937263189,
Nolan,Long,The Tilles Park Spring Criterium,2023-04-16,Cat 4/5,13,16,497.56434495027,
Nolan,Long,The Tilles Park Spring Criterium,2023-04-16,Men Juniors 15-16 Open,1,3,,
Michaelee,Bowes,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,11,25,258.00558697348,
Timothy,Killelea,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,21,25,299.21052308428,
Ivan,Murdock,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,17,21,442.98440406733,
Mike,Long,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,8,23,434.5440402021,
Alex,Wieseler,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,25,67,276.50605590955,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  5),4,8,445.5743334841,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  5),7,8,483.64821738547,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,4,18,313.15811532451,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,7,18,339.23605614507,
Shawn,Dowlen,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,9,18,356.62135002545,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,11,18,374.00664390582,
Nick,Yates,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,13,18,391.3919377862,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,14,18,400.08458472639,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,16,18,417.46987860677,
Michael,Edens,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,17,18,426.16252554695,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-04-12,Women Junior 15-18,1,2,,
Margaret,Tennent,Music City Crits p/b Action Nissan,2023-04-12,Women Junior 15-18,2,2,,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-04-12,Men Junior 15-18,1,4,,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-04-12,Men Junior 15-18,3,4,,
Nolan,Long,Music City Crits p/b Action Nissan,2023-04-12,Men Junior 15-18,4,4,,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,3,35,241.19645980135,
Ralph,Rufo,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,8,35,264.30415001128,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,14,35,292.03337826319,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,21,35,324.38414455708,
Shawn,Dowlen,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,23,35,333.62722064105,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,26,35,347.49183476701,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,27,35,352.11337280899,
Jeremiah,Stoller,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,65,35,365.97798693495,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,1,8,520.19454327184,
Margaret,Tennent,Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,2,8,546.79636218123,
Beka,Fox,Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,16,8,733.00909454693,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-04-12,Women Cat1/2,2,3,,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 5,2,9,453.93157631719,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 5,5,9,505.82269027778,
Dean,Cochran,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 5,6,9,523.11972826464,
Mike,Long,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 5,9,9,557.71380423836,
Andre,Stewart,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),3,11,397.45766422361,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),9,11,468.87100946097,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),10,11,480.77323366719,
Ralph,Rufo,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,1,36,248.14901587165,
Michael,Candy,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,5,15,331.14202729077,
Matthew,Bratcher,Outdoor Capital Classic,2023-03-25,Men Pro 1-3,66,33,337.30299638992,
Matthew,Bratcher,Outdoor Capital Classic,2023-03-25,Men Cat 3,6,22,357.97639016936,
Alex,Wieseler, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,18,55,234.78501409409,
Michaelee,Bowes, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,34,55,281.27678116739,
Timothy,Killelea, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,51,55,330.67428368277,
Jeremiah,Stoller,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,1,51,196.13253031415,
Alex,Wieseler,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,8,51,214.4495134668,
Timothy,Killelea,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,23,51,253.70019165107,
Jp,Primm,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,38,51,292.95086983533,
Michaelee,Bowes,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,44,51,308.65114110903,
Jeremiah,Stoller, The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,6,22,138.86363636364,
Alex,Wieseler,La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,4,50,220.97140639171,
Ralph,Rufo,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,14,73,205.27709707431,
Robert,Rogan,Greenville Spring Series,2023-03-5,Masters 50+ Open,37,41,465.97788484483,
Ralph,Rufo,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,65,73,312.4291557413,
Ralph,Rufo,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,60,68,128.38235294118,
Ralph,Rufo,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,71,73,133.61111111111,
Alex,Wieseler,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,25,35,308.88911499553,
Kyle,Tiesler,Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,30,36,331.91983653138,
Kyle,Tiesler,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,13,30,263.71682296656,
Jeremiah,Stoller,Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,20,30,285.7829394545,
