First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Williams,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,70,77,542.16770194863,
Matthew,Hanlon,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,13,46,298.93049306919,
Leon,Gledhill,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,131,155,305.10876406926,
Massimo,Lucidi,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,7,41,396.33450263428,
Sean,Quinn,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,13,41,426.00257293387,
Drew,Kalasky,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,18,41,450.7259648502,
David,Herrera,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,20,41,460.61532161673,
Cesar,Reyes,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,23,41,475.44935676653,
Christian,Sanchez,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,34,41,529.84081898246,
Thomas,Quimzon,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,37,41,544.67485413225,
Steffen,Andersen,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,7,30,395.32923809524,
Kendal,James,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,14,30,430.6886547619,
Matthew,Park,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,15,30,435.74,
Kenji,Yoshimoto,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,23,30,476.15076190476,
Gabriel,Mcmullen,San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,24,30,481.20210714286,
Elijah,Ruggiero,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,57,110,374.49226927519,
Robert,Freeman,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,12,90,255.84779342535,
Josey,Weik,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,45,90,311.95817370141,
Aubrey,Smentkowski,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,58,90,334.06226290107,
Duban,Sanchez,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,84,90,378.27044130039,
Tanner,Williams,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,31,89,410.34582560533,
Jonathan,Schmidt,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,68,89,536.3959305493,
Allen,Lin,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,77,89,567.05676688702,
Matthew,Hanlon,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,30,50,346.92948752829,
Lucio,Rivas,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,7,9,438.6915823002,
Lucio,Rivas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,7,22,448.30720380479,
Lucio,Rivas,Chuck Pontius Omnium,2015-03-22,Men Junior-nc 1516 Open,7,9,452.754,
Lucio,Rivas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,7,22,447.27141858812,
Alexander,Lochmiller,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,5,21,557.68608333333,
Riley,Kan,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,11,21,696.15695833333,
Lincoln,Rhonemus,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,13,21,742.31391666667,
Thomas,Steiner,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,17,21,880.78479166667,
Ian,Oelrich,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,18,21,880.78479166667,
Evan,Oelrich,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,19,21,880.78479166667,
Eddy,Huntsman,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,20,21,880.78479166667,
Josh,Wolff,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,46,50,559.79526086957,
Christian,Sanchez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,13,67,394.90813636364,
Gabriel,Mcmullen,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,18,67,410.20381818182,
Cesar,Reyes,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,28,67,440.79518181818,
Eric,Enright,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,52,67,514.21445454545,
Sean,Harnden,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,54,67,520.33272727273,
Jonathan,Schmidt,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,56,67,526.451,
Genevieve,Niko,Spring Classic GP Race #3,2015-03-22,Women Junior 9-14 Open,7,9,693.754,
Duban,Sanchez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,12,77,246.85872413793,
Elijah,Ruggiero,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,47,77,365.53064942529,
Taylor,Tongate,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,54,77,389.26503448276,
Kendal,James,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,4,51,294.56956521739,
David,Herrera,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,14,51,336.9347826087,
Byron,Oviedo,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,24,51,379.3,
Mario,Rivera,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,34,51,421.6652173913,
Sean,Bird,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,37,51,434.3747826087,
Taylor,Tongate,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,43,51,459.79391304348,
Elijah,Ruggiero,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,44,51,464.03043478261,
Gabrielle,Niko,Spring Classic GP Race #3,2015-03-22,Women Junior 15-18 Open,10,11,573.78813333333,
Mario,Rivera,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,28,47,402.76443478261,
David,Herrera,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,1,20,370.21,
Drew,Kalasky,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,2,20,397.123,
Massimo,Lucidi,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,5,20,427.902,
Sean,Quinn,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,6,20,438.16166666667,
Cesar,Reyes,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,7,20,448.42133333333,
Christian,Sanchez,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,10,20,479.20033333333,
Ethan,Smith,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,13,20,509.97933333333,
Alexander,Lochmiller,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,19,20,571.53733333333,
Kendal,James,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,1,23,324.79633333333,
Drew,Kalasky,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,6,23,378.048,
Massimo,Lucidi,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,7,23,388.69833333333,
Andrew,Alvarez,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,8,23,399.34866666667,
Sean,Quinn,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,10,23,420.64933333333,
Eric,Enright,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,19,23,516.50233333333,
Ian,Melgar,Spring Classic GP Race #3,2015-03-22,Men Junior 17-18 Open,20,23,527.15266666667,
Tyler,Kinzler,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,2,12,607.78486111111,
Thomas,Steiner,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,5,12,668.21394444444,
Evan,Oelrich,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,12,12,809.21513888889,
Andrew,Alvarez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,7,57,416.64007667523,
Ryan,Oelrich,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,14,57,450.96475098543,
Jonathan,Martinez,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,41,57,583.35992332477,
Ian,Melgar,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,51,52,584.44280392157,
Sean,Quinn,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,34,72,382.21896774194,
Sean,Bird,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,46,72,408.43277419355,
Elijah,Ruggiero,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,67,72,447.75348387097,
Robert,Freeman,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,23,49,307.89245555556,
Matthew,Hanlon,Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,10,33,286.38393333333,
Patrick,Copp,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,18,37,344.36,
Massimo,Lucidi,Chuck Pontius Omnium,2015-03-21,Men Junior 15-16 Open,3,11,396.6753,
Jonathan,Schmidt,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,37,34,,
Allen,Lin,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,12,46,407.55863605038,
Tanner,Williams,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,17,46,428.52511351889,
Matthew,Park,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,18,46,432.7184090126,
Gabriel,Mcmullen,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,27,46,470.45806845591,
Jonathan,Schmidt,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,14,25,507.51106944444,
Tanner,Williams,Tour de Murrieta - TT,2015-03-13,Men Cat 4,15,35,442.75717401016,
Robert,Freeman,Tour de Murrieta - TT,2015-03-13,Men Cat 3,2,46,297.75611997508,
Elijah,Ruggiero,Tour de Murrieta - TT,2015-03-13,Men Cat 3,36,46,425.29896438504,
Taylor,Tongate,Tour de Murrieta - TT,2015-03-13,Men Cat 3,42,46,447.80652516327,
David,Herrera,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,9,82,327.14474774775,
Taylor,Tongate,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,47,82,392.07921621622,
Sean,Quinn,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,50,82,397.20562162162,
Byron,Oviedo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,53,82,402.33202702703,
Mario,Rivera,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,66,82,424.54645045045,
Lucio,Rivas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,5,14,557.99985714286,
Alexander,Lochmiller,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,6,14,580.21823809524,
Eddy,Huntsman,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,8,14,624.655,
Ian,Oelrich,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,9,14,646.87338095238,
Tyler,Kinzler,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,11,14,691.31014285714,
Evan,Oelrich,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,13,14,735.7469047619,
Thomas,Steiner,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 13-14 Open,14,14,757.96528571429,
Josh,Wolff,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,18,39,,
Sean,Quinn,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,1,16,374.6545,
David,Herrera,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,2,16,385.85106845238,
Massimo,Lucidi,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,7,16,441.83391071429,
Lucio,Rivas,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,13,16,509.01332142857,
Sean,Quinn,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,1,11,372.60883333333,
Kendal,James,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,2,11,392.22606666667,
Gabriel,Mcmullen,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,3,11,411.8433,
Massimo,Lucidi,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,5,11,451.07776666667,
Ian,Melgar,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,9,11,529.5467,
Duban,Sanchez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,124,129,392.10698,
Eric,Enright,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,71,96,516.31768518519,
Tanner,Williams,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,74,96,522.48780740741,
Josh,Wolff,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,39,84,413.33265625,
Thomas,Steiner,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,2,8,664.378,
Evan,Oelrich,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,4,8,709.446,
Kendal,James,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,2,119,328.72326086957,
Josh,Wolff,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,41,119,416.67843478261,
Byron,Oviedo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,43,119,421.18895652174,
Gabriel,Mcmullen,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,46,119,427.95473913043,
Taylor,Tongate,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,51,119,439.23104347826,
Mario,Rivera,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,58,119,455.01786956522,
Tanner,Williams,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,84,119,513.65465217391,
Patrick,Copp,Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,2,7,336.13133333333,
Dmitry,Baer,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,15,27,536.49253472222,
Jonathan,Schmidt,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,19,25,570.80934201397,
David,Herrera,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,2,40,299.70460833333,
Byron,Oviedo,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,19,40,372.77811666667,
Elijah,Ruggiero,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,22,40,385.67344166667,
Mario,Rivera,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,31,40,424.35941666667,
Taylor,Tongate,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,32,40,428.65785833333,
Leon,Gledhill,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,4,31,249.93213426901,
Duban,Sanchez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,5,31,262.38445641326,
Alexander,Lochmiller,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,3,13,537.62733333333,
Eddy,Huntsman,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,5,13,590.44866666667,
Jonah,Martinez,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,9,13,696.09133333333,
Riley,Kan,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,10,13,722.502,
Tyler,Kinzler,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,11,13,748.91266666667,
Genevieve,Niko,Dare To Race GP Race #2,2015-02-22,Women Junior 9-14 Open,7,7,802.795,
Kendal,James,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,1,23,347.4715,
Matthew,Park,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,2,23,355.64409090909,
Kenji,Yoshimoto,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,4,23,371.98927272727,
Massimo,Lucidi,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,11,23,429.19740909091,
Sungmin,Yoo,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,14,23,453.71518181818,
Drew,Kalasky,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,17,23,478.23295454545,
Sean,Quinn,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,18,23,486.40554545455,
Gabriel,Mcmullen,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,19,23,494.57813636364,
Andrew,Alvarez,Dare To Race GP Race #2,2015-02-22,Men Junior 17-18 Open,20,23,502.75072727273,
Felicity,Gledhill,Dare To Race GP Race #2,2015-02-22,Women Junior 15-18 Open,2,5,,
Gabrielle,Niko,Dare To Race GP Race #2,2015-02-22,Women Junior 15-18 Open,4,5,,
David,Herrera,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,1,13,368.968,
Drew,Kalasky,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,6,13,443.928,
Massimo,Lucidi,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,7,13,458.92,
Sean,Quinn,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,9,13,488.904,
Isaiah,Penzell,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,10,13,503.896,
Ethan,Smith,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,11,13,518.888,
Hunter,Wilson,Dare To Race GP Race #2,2015-02-22,Men Junior 15-16 Open,13,13,548.872,
Tyler,Kinzler,Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,2,10,605.89739160494,
Matthew,Chai,Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,5,10,682.43684790123,
Bryan,Folland,Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,10,10,810.00260839506,
Andrew,Alvarez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,14,55,442.50102921811,
Kenji,Yoshimoto,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,1,61,351.611,
Gabriel,Mcmullen,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,15,61,400.7412,
Jonathan,Schmidt,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,11,31,479.74251248209,
Taylor,Tongate,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,10,32,357.58484375,
David,Herrera,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,25,32,444.33875,
Josh,Wolff,Rosena Ranch,2015-02-21,Men Master 55+ Open,12,19,449.65459015611,
Sean,Quinn,Rosena Ranch,2015-02-21,Men Junior 15-16 Open,1,7,417.768,
David,Herrera,Rosena Ranch,2015-02-21,Men Junior 15-16 Open,2,7,442.142,
Sean,Quinn,Rosena Ranch,2015-02-21,Men Junior 17-18 Open,1,4,,
Kenji,Yoshimoto,Rosena Ranch,2015-02-21,Men Junior 17-18 Open,3,4,,
David,Herrera,Rosena Ranch,2015-02-21,Men Junior 17-18 Open,4,4,,
Tanner,Williams,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,25,39,459.77111658995,
Taylor,Tongate,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,35,58,409.3651,
Josh,Wolff,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,33,66,414.41425925926,
Jonathan,Schmidt,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,17,24,545.15957784109,
Tyler,Kinzler,The ICE Sportswear Criterium,2015-02-15,Men Juniors 9-12 Open,3,10,650.36293333333,
Royce,Felten,The ICE Sportswear Criterium,2015-02-15,Men Juniors 9-12 Open,10,10,836.2792,
Lucio,Rivas,The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,4,6,466.665,
Josh,Wolff,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,25,76,444.48069367002,
Jorge,Chan,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,34,84,448.58657894737,
Allen,Lin,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,48,84,484.26815789474,
Eric,Enright,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,81,84,563.27736842105,
Genevieve,Niko,The ICE Sportswear Criterium,2015-02-15,Women Juniors 9-14 Cat 1/2/3/4,3,3,,
Lucio,Rivas,The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,3,8,556.755,
Alexander,Lochmiller,The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,4,8,588.06,
Eddy,Huntsman,The ICE Sportswear Criterium,2015-02-15,Men Juniors 13-14 Open,5,8,619.365,
Leon,Gledhill,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,39,59,301.8326241161,
Wesley,Eslick,Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,58,59,363.95394954658,
Kendal,James,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,14,70,286.47056310896,
Steffen,Andersen,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,19,70,304.58028116083,
Matthew,Park,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,26,70,329.93388643345,
Kenji,Yoshimoto,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,37,70,369.77526614757,
Danikel,Johnson,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,46,70,402.37275864094,
Elijah,Ruggiero,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,25,63,361.35608958039,
Aubrey,Smentkowski,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,33,64,308.05638029836,
Duban,Sanchez,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,36,64,315.40727113553,
Dmitry,Baer,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,12,22,500,
David,Herrera,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,17,39,412.14567822176,
Sean,Quinn,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,20,39,433.72443079692,
Kevin,Vermaerke,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,33,39,527.23235862262,
Leon,Gledhill,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,21,60,254.89963333333,
Wesley,Eslick,Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,22,60,254.89963333333,
Kendal,James,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,6,70,273.21042857143,
Kenji,Yoshimoto,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,27,70,356.95054285714,
Matthew,Park,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,37,70,356.95054285714,
Danikel,Johnson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,43,70,356.95054285714,
Steffen,Andersen,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,56,70,426.73397142857,
Elijah,Ruggiero,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,41,63,402.30696774194,
Aubrey,Smentkowski,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,19,66,279.74242424242,
Duban,Sanchez,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,22,66,317.62127272727,
Dmitry,Baer,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,12,22,500,
David,Herrera,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,4,39,346.07438596491,
Sean,Quinn,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,23,39,447.53677631579,
Kevin,Vermaerke,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,32,39,508.41421052632,
Hartono,Tanuwidjaja,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,2,17,370.93654166667,
Eddy,Huntsman,UCLA Road Race,2015-02-14,Men Junior 13-14 Open,4,8,548.89682360169,
Alexander,Lochmiller,UCLA Road Race,2015-02-14,Men Junior 13-14 Open,6,8,595.60317639831,
Jonathan,Schmidt,UCLA Road Race,2015-02-14,Men Collegiate Open Cat C,13,24,529.49268733081,
Gabrielle,Niko,UCLA Road Race,2015-02-14,Women Junior 15-18 Open,4,4,,
Thomas,Steiner,UCLA Road Race,2015-02-14,Men Junior 9-12 Open,2,5,,
Ryjder,Essenfeld,UCLA Road Race,2015-02-14,Men Junior 9-12 Open,4,5,,
Vincent,Nghiem,UCLA Road Race,2015-02-14,Men Junior 9-12 Open,4,5,,
Patrick,Copp,UCLA Road Race,2015-02-14,Men Masters 45+ Open,13,43,319.312375,
Leon,Gledhill,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,39,60,272.97886666667,
Wesley,Eslick,Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,60,60,312.63065,
Kendal,James,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,13,73,287.93622222222,
Matthew,Park,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,26,73,335.97464814815,
Steffen,Andersen,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,31,73,351.34694444444,
Kenji,Yoshimoto,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,40,73,389.77768518519,
Danikel,Johnson,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,48,73,422.44381481481,
Elijah,Ruggiero,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,13,65,352.48760416667,
Aubrey,Smentkowski,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,10,69,255.13566176471,
Duban,Sanchez,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,13,69,262.19338235294,
Michael,Shein,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,49,69,346.88602941176,
Dmitry,Baer,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,14,25,506.25,
David,Herrera,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,4,42,337.416,
Sean,Quinn,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,17,42,415.46583333333,
Kevin,Vermaerke,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,34,42,517.531,
Christian,Sanchez,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,37,42,535.5425,
Wesley,Eslick,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,28,64,238.76908854167,
Leon,Gledhill,Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,41,64,274.22245833333,
Steffen,Andersen,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,19,79,299.01434615385,
Kendal,James,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,33,79,349.46478205128,
Danikel,Johnson,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,35,79,356.67198717949,
