Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 43,23,224371,Tony,Hernandez,,,398662,350,300.40398550725,
M 43,24,156331,Ryan,Bobel,,,4028,350,302.47048611111,
M 43,25,200464,Graham,Irwin,,,500450,351.45833333333,304.53698671498,
M 43,26,200450,Patrick,Hoag,,,455445,323.75,306.60348731884,
M 43,27,200461,Christopher,Schabel,,,398667,342.70833333333,308.66998792271,
M 43,28,200460,Travis,Roth,,,433749,339.79166666667,310.73648852657,
M 43,29,200458,Paul,Schneider,,,518739,336.875,312.80298913043,
M 43,30,200453,Nate,Adema,,,398071,328.125,314.8694897343,
M 43,31,176386,Chuck,Cory,,,139674,341.25,316.93599033816,
M 43,32,200473,David,Coates,,,543767,370.41666666667,319.00249094203,
M 43,33,83985,Clark,Bennett,,,371127,331.04166666667,321.06899154589,
M 43,34,199726,Ross,Todd,,,370221,441.5625,323.13549214976,
M 43,35,200457,Robert,Headley,,,413878,335.41666666667,325.20199275362,
M 43,36,224372,Valeriosebastiao,Hammesjunior,,,,350,327.26849335749,
M 43,37,199620,Aaron,Scholten,,,,447.10714285714,329.33499396135,
M 43,38,224373,David,Hurd,,,,350,331.40149456522,
M 43,39,200482,Leo,Dion,,,,385,333.46799516908,
M 43,40,200469,Jeffrey,Dorsch,,,373583,363.125,335.53449577295,
M 43,41,200481,Justin,Sorenson,,,,383.54166666667,337.60099637681,
M 43,42,176377,Thomas,Landry,,,369662,350,339.66749698068,
M 43,43,224374,Geoff,Pope,,,576684,350,341.73399758454,
M 43,44,150547,Michael,Keysaer,,,427105,350,343.80049818841,
M 43,45,200477,Brad,Sheldon,,,426089,377.70833333333,345.86699879227,
M 43,45,224375,Eric,Vicars,,,,350,347.93349939614,
M 43,46,200475,Ryan,Bowman,,,398565,374.79166666667,350,
M 43,47,224376,Eric,Hartman,,,513894,350,352.06650060386,
M 43,48,224377,Jason,Bird,,,574991,350,354.13300120773,
M 43,49,224378,David,Kinsman,,,528010,350,356.19950181159,
M 43,50,224379,Christopher,Dettmer,,,500423,350,358.26600241546,
M 43,51,224380,Lewie,Uptmore,,,,350,360.33250301932,
M 43,52,200474,Kevin,Tomich,,,468799,373.33333333333,362.39900362319,
M 43,53,200470,Chris,Magers,,,426181,366.04166666667,364.46550422705,
M 43,54,169822,Scott,Robertson,,,,350,366.53200483092,
M 43,55,224381,Robert,Schindler,,,,350,368.59850543478,
M 43,56,224382,Richard,Hawes,,,374239,350,370.66500603865,
M 43,57,224383,Andy,Sill,,,,350,372.73150664251,
M 43,58,224384,Jeffrey,Stover,,,373440,350,374.79800724638,
M 43,59,224385,Patrick,Barasa,,,574745,350,376.86450785024,
M 43,60,224386,Robert,Devito,,,585851,350,378.93100845411,
M 43,61,203626,Kevin,Lahner,,,559072,534.61856696189,380.99750905797,
M 43,62,200472,Kyle,Hislop,,,426347,368.95833333333,383.06400966184,
M 43,63,114824,Robert,Pattison,,,565668,387.91666666667,385.1305102657,
M 43,64,200478,Michal,Piotrowski,,,488462,379.16666666667,387.19701086957,
M 43,65,224387,Kevin,Hagler,,,,350,389.26351147343,
M 43,66,200483,Josh,Piotter,,,515023,386.45833333333,391.33001207729,
M 43,67,224388,Brian,Demeester,,,140195,350,393.39651268116,
M 43,68,224389,Joseph,Fedullo,,,,350,395.46301328502,
M 43,69,199746,Ross,Hammersley,,,369106,486.5625,397.52951388889,
M 43,70,107435,Matt,Roberts,,,,350,399.59601449275,
M 43,71,200454,Ralf,Mielke,,,390446,329.58333333333,401.66251509662,
M 43,72,224390,Chad,Mills,,,398443,350,403.72901570048,
M 43,73,200444,Wendell,Delvalle,,,364905,303.33333333333,405.79551630435,
M 43,74,200509,Robb,Brabant,,,501458,363.26733864701,407.86201690821,
M 43,75,200455,David,Tisch,,,508148,332.5,409.92851751208,
M 43,76,148681,Carson,Shadowen,,,526396,350,411.99501811594,
M 43,77,200459,David,Woodmancy,,,528821,338.33333333333,414.06151871981,
M 43,78,200462,Michael,Hollis,,,504224,344.16666666667,416.12801932367,
M 43,79,224391,Craig,Willian,,,516512,350,418.19451992754,
M 43,80,96116,Stephen,Lee,,,528815,350,420.2610205314,
M 43,81,200467,Matthew,Griffin,,,541709,358.75,422.32752113527,
M 43,82,150556,Jeremy,Craig,,,426475,350,424.39402173913,
M 43,83,200484,Kevin,Rozema,,,428149,389.375,426.460522343,
M 43,84,200485,Leighton,Tegland,,,373974,390.83333333333,428.52702294686,
M 43,85,200486,Zachary,Militello,,,,392.29166666667,430.59352355072,
M 43,86,200487,Tony,Francione,,,514993,393.75,432.66002415459,
M 43,87,224392,Derek,Gavigan,,,,350,434.72652475845,
M 43,88,224393,Jason,Mcaleer,,,574752,350,436.79302536232,
M 43,89,224394,Paul,Freeland,,,,350,438.85952596618,
M 43,90,224395,Geoff,Griffin,,,,350,440.92602657005,
M 43,91,224396,Tom,Landry,,,,350,442.99252717391,
M 43,92,224397,Rob,George,,,586348,350,445.05902777778,
M 44,1,199579,Joseph,Lampen,,,368932,382.5,271.64583333333,
M 44,1,200519,Falko,Auer,,,469136,352.5,273.15264423077,
M 44,2,200494,Paul,Fox,,,372219,302.5,274.65945512821,
M 44,3,57140,John,Osgood,,,254343,300,276.16626602564,
M 44,4,150535,Zach,Verkerke,,,487445,303.75,277.67307692308,
M 44,5,200502,Todd,Mueller,,,426714,321.25,279.17988782051,
M 44,6,168809,Jeremy,Schumann,,,426742,312.5,280.68669871795,
M 44,7,224398,Brian,Miller,,,373073,350,282.19350961538,
M 44,8,131413,Ryan,Christensen,,,398494,350,283.70032051282,
M 44,9,88298,David,George,,,369397,330,285.20713141026,
M 44,10,224399,Jeffrey,Wentzloff,,,373274,350,286.71394230769,
M 44,11,200504,Joel,Nemes,,,373552,325,288.22075320513,
M 44,12,224400,Jeremy,Tesch,,,97210,350,289.72756410256,
M 44,13,200514,David,Allan,,,574540,342.5,291.234375,
M 44,14,63867,Aaron,Holtebeck,,,384582,350,292.74118589744,
M 44,15,200500,Eryn,Smith,,,369921,318.75,294.24799679487,
M 44,16,200572,Joe,Donato,,,560743,336.38888888889,295.75480769231,
M 44,17,143126,Kevin,Groenenboom,,,370266,333.75,297.26161858974,
M 44,18,224401,Meyer,Meyer,,,,350,298.76842948718,
M 44,19,200505,Dennis,Vesotski,,,516278,326.25,300.27524038462,
M 44,20,200507,Todd,Jarnes,,,389978,332.5,301.78205128205,
M 44,21,30697,Leif,Johnson,,,425921,322.5,303.28886217949,
M 44,22,83974,Jimmy,Mckenna,,,376655,328.75,304.79567307692,
M 44,23,200575,Gregg,Dionne,,,553325,341.25,306.30248397436,
M 44,24,200513,Erik,Small,,,371547,341.25,307.80929487179,
M 44,25,224402,Oday,Asmar,,,,350,309.31610576923,
M 44,26,2811,Matt,Mallet,,,227664,343.75,310.82291666667,
M 44,27,200581,Matt,Langeler,,,534805,348.05555555556,312.3297275641,
M 44,28,200512,Matthew,Baltzell,,,370983,338.75,313.83653846154,
M 44,29,200510,Michael,Debruyn,,,427018,337.5,315.34334935897,
M 44,30,224403,Colin,O'brien,,,46117,350,316.85016025641,
M 44,31,200522,Brad,Darooge,,,375172,356.25,318.35697115385,
M 44,32,67296,Todd,Rabourn,,,384348,350,319.86378205128,
M 44,33,200516,Stefan,Ioannou,,,373218,346.25,321.37059294872,
M 44,34,224404,Joseph,Visnaw,,,,350,322.87740384615,
M 44,35,224405,Scott,Essenberg,,,519561,350,324.38421474359,
M 44,36,200511,Jeff,Baird,,,372174,340,325.89102564103,
M 44,37,200520,Aaron,Campos,,,370508,353.75,327.39783653846,
M 44,38,224406,Gregory,Mcdaniel,,,482779,350,328.9046474359,
M 44,39,158323,Eric,Bryant,,,149360,361.25,330.41145833333,
M 44,40,172760,Bret,Leach,,,585813,366.25,331.91826923077,
M 44,41,224407,Jason,Ross,,,519014,350,333.42508012821,
M 44,42,200523,Gerald,Parsell,,,537611,357.5,334.93189102564,
M 44,43,200526,Scott,Marlinga,,,542150,365,336.43870192308,
M 44,44,224408,Dan,Crabtree,,,,350,337.94551282051,
M 44,45,200525,Thomas,Grossutti,,,371635,363.75,339.45232371795,
M 44,46,224409,Ben,Meure,,,,350,340.95913461538,
M 44,47,224410,Joseph,Scanlan,,,553499,350,342.46594551282,
M 44,48,194298,Ryan,Hastings,,,425833,368.75,343.97275641026,
M 44,49,200529,Jason,Roelofs,,,528232,372.5,345.47956730769,
M 44,50,200536,David,Colliver,,,552522,381.25,346.98637820513,
M 44,51,224411,Jeffrey,Azuse,,,372116,350,348.49318910256,
M 44,52,200535,Matthew,Keane,,,542356,380,350,
M 44,53,22625,Robert,Gibson,,,,350,351.50681089744,
M 44,54,224412,Dusty,Labarr,,,,350,353.01362179487,
M 44,55,200594,Jim,Laperna,,,398441,368.47222222222,354.52043269231,
M 44,56,224413,Cameron,Hatfield,,,,350,356.02724358974,
M 44,57,57215,Sean,Geary,,,315284,358.75,357.53405448718,
M 44,58,200606,Kyle,Mayer,,,398797,383.05555555556,359.04086538462,
M 44,58,224414,Christopher,Iloff,,,456471,350,360.54767628205,
M 44,59,224415,Jim,Pike,,,,350,362.05448717949,
M 44,60,224416,Russell,Lampen,,,581743,350,363.56129807692,
M 44,61,200540,Blair,Stewart,,,538379,387.5,365.06810897436,
M 44,62,200528,Aaron,Savage,,,554407,370,366.57491987179,
M 44,63,224417,Shammah,Dowker,,,,350,368.08173076923,
M 44,64,200539,Leon,Carpenter,,,500539,386.25,369.58854166667,
M 44,65,200542,Andy,Kaiser,,,,390,371.0953525641,
M 44,66,224418,Bill,Winslow,,,,350,372.60216346154,
M 44,67,58123,David,Scott,,,,371.25,374.10897435897,
M 44,68,200545,Blake,Hattermann,,,458979,396.25,375.61578525641,
M 44,69,200537,Scott,Rooney,,,534104,382.5,377.12259615385,
M 44,70,200534,Tj,Brown,,,544525,378.75,378.62940705128,
M 44,71,200543,Kevin,Wallace,,,397119,391.25,380.13621794872,
M 44,72,200888,Ronald,Wood,,,538600,367.5,381.64302884615,
M 44,73,191822,Kirt,Henke,,,540328,401.25,383.14983974359,
M 44,74,200527,John,Vander velde,,,543877,367.5,384.65665064103,
M 44,75,224419,Patrick,Krook,,,579731,350,386.16346153846,
M 44,76,113609,David,Hall,,,427074,350,387.6702724359,
M 44,77,199713,Brad,Hochstetler,,,395552,402.1875,389.17708333333,
M 44,78,113180,Tom,Keller,,,390448,237.7334202349,390.68389423077,
M 44,79,200495,Nick,Gill,,,390100,306.25,392.19070512821,
M 44,80,59095,Andrew,Wisniewski,,,310167,315,393.69751602564,
M 44,81,200501,Timothy,Vanvliet,,,372175,320,395.20432692308,
M 44,82,199948,Bryan,Andrews,,,370424,329.45652173913,396.71113782051,
M 44,83,200508,Josh,Suardini,,,372783,335,398.21794871795,
M 44,84,224420,Jurrien,Davison,,,268249,350,399.72475961538,
M 44,85,200521,Jason,Endress,,,470621,355,401.23157051282,
M 44,86,143248,Albie,Banner,,,498891,350,402.73838141026,
M 44,87,224421,Jeremy,Hansen,,,369845,350,404.24519230769,
M 44,88,224422,Tim,Stephenson,,,370584,350,405.75200320513,
M 44,89,224423,Matthew,Cushing,,,,350,407.25881410256,
M 44,90,224424,Nathan,Schuch,,,372685,350,408.765625,
M 44,91,150698,Joe,Clark,,,,468.32142857143,410.27243589744,
M 44,92,224425,Jeremy,Pearson,,,398792,350,411.77924679487,
M 44,93,200547,Brian,Updike,,,398851,400,413.28605769231,
M 44,94,200533,Jeffrey,Battaglia,,,,377.5,414.79286858974,
M 44,95,224426,Trevor,Terry,,,342144,350,416.29967948718,
M 44,96,224427,Darren,Steen,,,372309,350,417.80649038462,
M 44,97,224428,Keith,Kadwell,,,372891,350,419.31330128205,
M 44,98,200548,Joseph,Landon,,,552501,402.5,420.82011217949,
M 44,99,34978,William,Sherman,,,,350,422.32692307692,
M 44,100,58334,Dave,Peterson,,,,350,423.83373397436,
M 44,101,224429,Phillip,Lundquist,,,398171,350,425.34054487179,
M 44,102,224430,Brady,Becker,,,94151,350,426.84735576923,
M 44,DNF,200493,Jon,Zelinski,,,488983,298.75,429.8609775641,
M 45,1,143053,Patrick,Hornacek,,,368986,300.41666666667,255.62962962963,
M 45,2,61575,Andrew,Weir,,,169810,302.36111111111,257.0174291939,
M 45,3,187003,Tim,Pulliam,,,184096,211.32408686155,258.40522875817,
M 45,4,200550,Geoff,Miller,,,371891,303.33333333333,259.79302832244,
M 45,5,69809,Timothy,Saari,,,197477,299.44444444444,261.18082788671,
M 45,6,123049,Robert,Clark,,,382039,350,262.56862745098,
M 45,7,200552,Scott,Walter,,,371153,306.25,263.95642701525,
M 45,8,150534,Mark,Lorenz,,,486936,318.88888888889,265.34422657952,
M 45,9,32489,Eric,Forrester,,,149439,245.29634744619,266.73202614379,
M 45,10,224431,Daniel,Madion,,,373143,350,268.11982570806,
M 45,11,200555,Joel,Montague,,,426670,312.08333333333,269.50762527233,
M 45,12,102784,Kory,Gollan,,,448265,375.27777777778,270.8954248366,
M 45,13,86948,Dan,Naef,,,212788,307.22222222222,272.28322440087,
M 45,14,28995,Chad,Everts,,,220011,308.19444444444,273.67102396514,
M 45,15,200557,Andrew,Schoelch,,,475343,314.02777777778,275.05882352941,
M 45,16,200554,Matthew,Farrugia,,,500184,311.11111111111,276.44662309368,
M 45,17,224432,Bryan,Rose,,,,350,277.83442265795,
M 45,18,200553,John,Beeson,,,369289,310.13888888889,279.22222222222,
M 45,19,224433,Joshua,Mccreedy,,,372324,350,280.61002178649,
M 45,20,66601,Kevin,Dittmer,,,279592,350,281.99782135076,
M 45,21,200562,Eric,Henricks,,,230532,320.83333333333,283.38562091503,
M 45,22,60293,Sean,Martin,,,265449,350,284.7734204793,
M 45,23,200563,Israel,Villasenor,,,370205,321.80555555556,286.16122004357,
M 45,24,200559,Chad,Haskin,,,370968,315.97222222222,287.54901960784,
M 45,25,200571,Brodie,Laduc,,,541557,335.41666666667,288.93681917211,
M 45,26,200558,Mark,Francese,,,426496,315,290.32461873638,
M 45,27,214920,Brian,Miller,,,369988,350,291.71241830065,
M 45,28,200564,Joshua,Creem,,,99826,322.77777777778,293.10021786492,
M 45,29,224434,Nick,Richards,,,425704,350,294.48801742919,
M 45,30,224435,Craig,Smith,,,453854,350,295.87581699346,
M 45,31,224436,Ray,Lopez,,,521205,350,297.26361655773,
M 45,32,200576,Dario,Primo,,,500444,340.27777777778,298.651416122,
M 45,33,200566,Erich,Harvey,,,397868,326.66666666667,300.03921568627,
M 45,34,200577,Larry,Baumgartner,,,541591,342.22222222222,301.42701525054,
M 45,35,53025,Jay,Click,,,323334,304.30555555556,302.81481481481,
M 45,36,143250,Marc,Karel,,,371602,332.5,304.20261437908,
M 45,37,200578,Eric,Daniel,,,541425,343.19444444444,305.59041394336,
M 45,38,224437,Ryan,Worden,,,426540,350,306.97821350763,
M 45,39,121302,Jeffrey,Smith,,,371439,350,308.3660130719,
M 45,40,18378,Ryan,Booth,,,488413,360.69444444444,309.75381263617,
M 45,41,224438,David,Chandler,,,373575,350,311.14161220044,
M 45,42,200573,Jonathan,Ridgway,,,455177,337.36111111111,312.52941176471,
M 45,43,137444,Khao,Phaydavong,,,372944,350,313.91721132898,
M 45,44,199954,Todd,Dewaard,,,426854,347.71739130435,315.30501089325,
M 45,45,200583,Andy,Batteiger,,,432527,353.88888888889,316.69281045752,
M 45,46,200585,Peter,Beebe,,,504618,356.80555555556,318.08061002179,
M 45,47,200570,Joe,Christopher,,,468800,333.47222222222,319.46840958606,
M 45,48,200582,Bryan,Connelly,,,361272,350,320.85620915033,
M 45,49,224439,Mark,Miller,,,343740,350,322.2440087146,
M 45,50,200580,Thomas,Howell,,,538372,346.11111111111,323.63180827887,
M 45,51,143240,Dan,Archer,,,372083,350,325.01960784314,
M 45,52,143131,Lesley,Weiss,,,295829,349.02777777778,326.40740740741,
M 45,53,200568,Eric,Stiles,,,395268,329.58333333333,327.79520697168,
M 45,54,150537,Pete,Overvoorde,,,372985,329.71590909091,329.18300653595,
M 45,55,224440,Allen,Wood,,,477397,350,330.57080610022,
M 45,56,200596,Chuck,Bell,,,,370.41666666667,331.95860566449,
M 45,57,200661,James,Mattson,,,500086,364.31818181818,333.34640522876,
M 45,58,224441,Dan,Kardatzke,,,291670,350,334.73420479303,
M 45,59,190095,Jason,Bergwall,,,577621,350,336.1220043573,
M 45,60,224442,Jeff,Timmer,,,,350,337.50980392157,
M 45,61,143140,Brian,Mccabe,,,369976,354.86111111111,338.89760348584,
M 45,62,150536,Matt,Deckard,,,512523,350,340.28540305011,
M 45,63,224443,Ed,Vandenberg,,,,350,341.67320261438,
M 45,64,200600,Charles,Munk,,,533975,376.25,343.06100217865,
M 45,65,200610,Jeff,Keiser,,,520129,386.94444444444,344.44880174292,
M 45,66,224444,Michael,Skinner,,,371925,350,345.83660130719,
M 45,67,200591,Jarrod,Donald,,,568554,364.58333333333,347.22440087146,
M 45,68,200560,Brad,Underwood,,,373193,316.94444444444,348.61220043573,
M 45,69,200605,William,Thrall,,,423919,382.08333333333,350,
M 45,70,224445,Johnathan,Launder,,,467259,350,351.38779956427,
M 45,71,224446,Gregory,Mclain,,,,350,352.77559912854,
M 45,72,119046,Andrew,Mcdowell,,,,352.91666666667,354.16339869281,
M 45,73,224447,Matthew,Henry,,,452190,350,355.55119825708,
M 45,74,200592,Mark,Byland,,,509836,365.55555555556,356.93899782135,
M 45,75,200598,Troy,Naperala,,,373205,372.36111111111,358.32679738562,
M 45,76,224448,Dennis,Horn,,,,350,359.71459694989,
M 45,77,200588,Nick,Shaskos,,,427114,361.66666666667,361.10239651416,
M 45,78,19044,John,Perry,,,500267,350,362.49019607843,
M 45,79,224449,Aaron,Portenga,,,,350,363.8779956427,
M 45,80,224450,Christian,Irvine,,,,350,365.26579520697,
M 45,81,224451,Gregory,Eckert-raczniak,,,,350,366.65359477124,
M 45,82,200603,Tom,Chomicz,,,371313,380.13888888889,368.04139433551,
M 45,83,200612,Gabriel,Savage,,,501356,388.88888888889,369.42919389978,
M 45,84,200611,Edmund,Edmund f gaffney iii,,,,387.91666666667,370.81699346405,
M 45,85,224452,Preston,Ray,,,,350,372.20479302832,
M 45,86,200616,Edward,Stewart,,,219763,392.77777777778,373.59259259259,
M 45,87,128659,Jason,Perry,,,,364.60185208333,374.98039215686,
M 45,88,176284,Jason,Demeter,,,370154,350,376.36819172113,
M 45,89,224453,Michael,Tunte,,,,350,377.7559912854,
M 45,90,224454,Douglas,Vanderhoff,,,373111,350,379.14379084967,
M 45,91,134539,Christopher,Robbins,,,,322.14801185345,380.53159041394,
M 45,92,200601,Devin,Millions,,,455549,377.22222222222,381.91938997821,
M 45,93,224455,Dan,Perrine,,,371215,350,383.30718954248,
M 45,94,200587,Joshua,Militello,,,433315,501.61111111111,384.69498910675,
M 45,95,224456,Matthew,Smock,,,398499,350,386.08278867102,
M 45,96,224457,Christopher,Degood,,,454223,350,387.47058823529,
M 45,97,224458,Christopher,Phillips,,,398341,350,388.85838779956,
M 45,98,200608,Daniel,Paschall,,,372036,385,390.24618736383,
M 45,99,224459,Andy,Deitrich,,,372710,350,391.6339869281,
M 45,100,201714,Dave,Zajac,,,304081,603.75,393.02178649237,
M 45,101,40128,Dennis,Kelly,,,373412,350,394.40958605664,
M 45,102,26118,Jeff,Curry,,,,350,395.79738562092,
M 45,103,224460,Matthew,Link,,,,350,397.18518518519,
M 45,104,224461,Bryce,Porter,,,,350,398.57298474946,
M 45,105,200613,Sean,Debroka,,,,389.86111111111,399.96078431373,
M 45,106,224462,Peter,Sawyer,,,468725,350,401.348583878,
M 45,107,224463,Danny,Tuntevski,,,,350,402.73638344227,
M 45,108,215629,Jason,Holt,,,202464,490.66681358269,404.12418300654,
M 45,109,224464,Landon,Bartlett,,,,350,405.51198257081,
M 45,110,224465,Bill,Brody,,,,350,406.89978213508,
M 45,111,224466,Jason,Crouch,,,,350,408.28758169935,
M 45,112,121617,William,Martin,,,374802,350,409.67538126362,
M 45,113,59628,Matthew,Gorski,,,375663,252.84573868722,411.06318082789,
M 45,114,155693,Joe,Worboy,,,522686,313.64094182905,412.45098039216,
M 45,115,200567,Matthew,Nyquist,,,500515,327.63888888889,413.83877995643,
M 45,116,224467,Scott,Thenikl,,,372686,350,415.2265795207,
M 45,117,199722,Colin,Filthaut,,,399240,433.125,416.61437908497,
M 45,118,154653,Phil,Carroll,,,500594,350.97222222222,418.00217864924,
M 45,119,200574,Jon,Clark,,,,338.33333333333,419.38997821351,
M 45,120,13965,John,Gorman,,,398854,357.77777777778,420.77777777778,
M 45,121,200589,Curt,Trierweiler,,,398497,362.63888888889,422.16557734205,
M 45,122,200593,James,Owens,,,373473,366.52777777778,423.55337690632,
M 45,123,224468,Todd,Poquette,,,369805,350,424.94117647059,
M 45,124,200597,Matthew,Stachnik,,,543158,371.38888888889,426.32897603486,
M 45,125,200599,Chad,Fournier,,,527446,373.33333333333,427.71677559913,
M 45,126,224469,Greg,Williams,,,,350,429.1045751634,
M 45,127,200623,Marc,Nitz,,,468855,401.52777777778,430.49237472767,
M 45,128,172750,Brian,Atwood,,,574206,393.99539575062,431.88017429194,
M 45,129,224470,Aaron,Kitscher,,,369983,350,433.26797385621,
M 45,130,224471,Daniel,West,,,553833,350,434.65577342048,
M 45,131,224472,Chad,Pierce,,,519840,350,436.04357298475,
M 45,132,224473,Darian,Muzo,,,574630,350,437.43137254902,
M 45,133,224474,Jeff,Zimmerle,,,,350,438.81917211329,
M 45,134,224475,Ross,Blackport,,,,350,440.20697167756,
M 45,135,224476,Travis,Hokanson,,,,350,441.59477124183,
M 45,136,224477,Aaron,Louisell,,,,350,442.9825708061,
M 46,1,200625,David sunset,Scott,,,,297.5,256.25568181818,
M 46,2,200626,Jeremy,Daum,,,374020,298.69318181818,258.86921487603,
M 46,3,200627,Talus,Park,,,370131,303.46590909091,261.48274793388,
M 46,4,200628,Edward,Ruffing,,,456817,304.65909090909,264.09628099174,
M 46,5,83967,Eric,Grassa,,,370204,302.27272727273,266.70981404959,
M 46,6,55266,Simon,Bailey,,,160410,299.88636363636,269.32334710744,
M 46,7,200631,Ryan,Mathews,,,22900,309.43181818182,271.93688016529,
M 46,8,35209,Joshua,Neider,,,277699,308.23863636364,274.55041322314,
M 46,9,172763,Randy,Monroe,,,372255,316.59090909091,277.16394628099,
M 46,10,37191,Harry,Clark,,,65323,310.625,279.77747933884,
M 46,11,176218,Peter,Greaves,,,211503,315.39772727273,282.39101239669,
M 46,12,67312,Edgardo,Reyes,,,226202,320.17045454545,285.00454545455,
M 46,13,224478,Michael,J vanwyk,,,,400,287.6180785124,
M 46,14,169153,Joseph,Brzuchanski,,,166327,344.39024390244,290.23161157025,
M 46,15,200634,Carl,Copenhaver,,,500166,317.78409090909,292.8451446281,
M 46,16,122302,Mark,Edwards,,,354496,400,295.45867768595,
M 46,17,200635,Greg,Lamay,,,500371,318.97727272727,298.0722107438,
M 46,18,200637,Edward,Shipman,,,,323.75,300.68574380165,
M 46,19,200640,Jonas,Mccluskey,,,543805,327.32954545455,303.2992768595,
M 46,20,40406,Steven,Green,,,517409,400,305.91280991736,
M 46,21,199308,Matthew,Gaffner,,,246185,480,308.52634297521,
M 46,22,200636,Stephen,Elliott,,,456691,322.55681818182,311.13987603306,
M 46,23,200639,Dean,Rabourn,,,371821,326.13636363636,313.75340909091,
M 46,24,224479,Jeffrey,Rundio,,,560997,400,316.36694214876,
M 46,24,185015,Matthew,Johnson,,,101423,400,318.98047520661,
M 46,25,200641,Michael,Dejarnett,,,369310,328.52272727273,321.59400826446,
M 46,26,204859,Mike,Vanwormer,,,,313.11946105214,324.20754132231,
M 46,27,200028,Matthew,Heath,,,497918,380.73170731707,326.82107438017,
M 46,27,224480,Greg,Hughes,,,297058,400,329.43460743802,
M 46,28,224481,Thomas,Smith,,,300428,400,332.04814049587,
M 46,29,200645,Scott,Gates,,,,335.68181818182,334.66167355372,
M 46,30,200655,Roman,Lopez forment,,,,348.80681818182,337.27520661157,
M 46,31,200644,Paul,Leason,,,373925,333.29545454545,339.88873966942,
M 46,32,200651,Jonathon,Russell,,,426544,342.84090909091,342.50227272727,
M 46,33,200638,Chad,Robinson,,,483217,324.94318181818,345.11580578512,
M 46,34,200646,Zsolt,Sarkozi,,,460241,336.875,347.72933884298,
M 46,35,84149,Matt,Post,,,,400,350.34287190083,
M 46,36,200647,Jerry,Matt,,,369093,338.06818181818,352.95640495868,
M 46,37,200656,Chris,Irving,,,426423,350,355.56993801653,
M 46,38,200648,Justin,Daugherty,,,500465,339.26136363636,358.18347107438,
M 46,39,224482,Garth,Lavere,,,399267,400,360.79700413223,
M 46,40,203270,Brian,Olesen,,,397957,419.65497578454,363.41053719008,
M 46,41,200659,Brian,Franke,,,528041,359.54545454545,366.02407024793,
M 46,42,224483,Ryan,Macdonald,,,542149,400,368.63760330579,
M 46,43,224484,Jeffery,Bohach,,,504912,400,371.25113636364,
M 46,44,224485,Kurt,Droese,,,,400,373.86466942149,
M 46,45,224486,Nathan,Russell,,,370092,400,376.47820247934,
M 46,46,224487,Kevin,Lezan,,,,400,379.09173553719,
M 46,47,200654,Rey,Jakosalem,,,467683,347.61363636364,381.70526859504,
M 46,48,224488,Christopher,Vineyard,,,343802,400,384.31880165289,
M 46,49,165506,Brad,Duerksen,,,556830,400,386.93233471074,
M 46,50,200653,Chris,Ewing,,,399127,346.42045454545,389.5458677686,
M 46,51,224489,Richard,Wiessner,,,489285,400,392.15940082645,
M 46,52,150555,Kristofer,Clone,,,396362,400,394.7729338843,
M 46,52,224490,Jeff,Tobe,,,500426,400,397.38646694215,
M 46,53,200666,Randy,Logan,,,,372.67045454545,400,
M 46,54,224491,Timothy,Hibbard,,,397833,400,402.61353305785,
M 46,54,200663,Philip,York,,,371626,366.70454545455,405.2270661157,
M 46,55,182160,Vic,Perez,,,502679,472.36479591837,407.84059917355,
M 46,56,224492,Eli,Brown,,,152192,400,410.4541322314,
M 46,57,224493,Andrew,Scharver,,,,400,413.06766528926,
M 46,58,224494,Jeffrey,Schwerin,,,,400,415.68119834711,
M 46,59,183735,Kristopher,Snyder,,,396176,433.65853658537,418.29473140496,
M 46,60,200652,Joe,Goudeseune,,,427306,345.22727272727,420.90826446281,
M 46,61,224495,Patrick,Huntley,,,405481,400,423.52179752066,
M 46,62,200672,Steve,Konicki,,,,381.02272727273,426.13533057851,
M 46,63,224496,Joshua,Person,,,499685,400,428.74886363636,
M 46,64,200668,Keith,Glauser,,,372483,375.05681818182,431.36239669421,
M 46,65,200670,Miguel,Sarachaga,,,485623,378.63636363636,433.97592975207,
M 46,66,200683,Cale,Chapman,,,,400.11363636364,436.58946280992,
M 46,67,200669,Matthew,Stargardt,,,373258,376.25,439.20299586777,
M 46,68,200658,Josh,Vansickle,,,541761,355.96590909091,441.81652892562,
M 46,69,200665,Doug,Cary,,,490731,371.47727272727,444.43006198347,
M 46,70,200673,Adam,Stokes,,,427155,383.40909090909,447.04359504132,
M 46,71,143142,Jeff,Adcock,,,482196,487.96875,449.65712809917,
M 46,72,224497,Joseph,Adams,,,575227,400,452.27066115702,
M 46,73,199662,Rudy,Cervantes,,,,505.92857142857,454.88419421488,
M 46,74,224498,Shaun,Lacher,,,589396,400,457.49772727273,
M 46,75,176274,Benjamin,Moreno,,,563289,400,460.11126033058,
M 46,76,224499,Bryan,Cantio,,,581280,400,462.72479338843,
M 46,77,224500,Chuck,Pitz,,,575359,400,465.33832644628,
M 46,78,200680,Adam,Oakwood,,,372613,395.34090909091,467.95185950413,
M 46,79,224501,Joel,Smith,,,426760,400,470.56539256198,
M 46,80,224502,Michael,Brown,,,502584,400,473.17892561983,
M 46,81,126119,Kevin,Day,,,,191.64630174619,475.79245867769,
