First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Elkins,HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,13,48,390.237,
Nathan,Ford,Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,12,19,481.68392592593,
Brian,Robinson,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,31,37,458.14922222222,
Joseph,Duhon,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,15,19,397.37074074074,
Joseph,Duhon,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Pro/Cat 1/2/3,15,27,324.7446025641,
Brian,Robinson,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,9,37,397.73740740741,
James,Dunn,AL State TT Championship,2015-08-1,Men Masters 35+ Cat 4/5,6,10,428.34034515107,
Paul,Haanschoten,AL State TT Championship,2015-08-1,Men EddyMerckx,3,10,365.96716367366,
Scott,Schlapman,AL State TT Championship,2015-08-1,Men Cat 3,1,3,,
James,Dawson,AL State TT Championship,2015-08-1,Men Cat 4,4,4,,
Paul,Haanschoten,AL State TT Championship,2015-08-1,Men Masters 50+,2,7,373.28682659291,
Charles,Koons,AL State TT Championship,2015-08-1,Men Masters 50+,7,7,429.65706156079,
James,Dunn,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 55+,1,2,,
James,Dunn,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 55+ Cat 4/5,2,2,,
James,Dunn,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 60+,6,6,,
James,Dunn,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,17,17,622.36873611111,
Paul,Haanschoten,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 55+ Open,4,7,387.71,
Ryan,Jones,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,14,35,332.05546449185,
Brian,Robinson,TN State Time Trial ,2015-06-13,Men Open,18,33,380.83434919423,
Bill,Dawson,TN State Time Trial ,2015-06-13,Men Tandem Open,2,10,500,
James,Dawson,TN State Time Trial ,2015-06-13,Men Tandem Open,2,10,470.61580984195,
Charles,Koons,TN State Time Trial ,2015-06-13,Men Masters 55-59 Open,8,8,470.57555568495,
James,Dunn,TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,5,10,486.96262925184,
Ryan,Jones,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,10,42,328.34123809524,
Ryan,Jones,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,13,34,331.082375,
Ryan,Jones,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,5,32,281.72875,
Justin,Prior,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,10,32,309.47302083333,
Joseph,Duhon,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,17,32,348.315,
Ryan,Jones,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,8,39,299.3004,
Justin,Prior,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,19,39,367.4861,
Annette,Evers,Sevier Park Criterium,2015-05-2,Women Cat 4,2,12,449.71611111111,
Brian,Robinson,Sevier Park Criterium,2015-05-2,Men Masters 40-49 Cat 4,3,5,,
Ryan,Jones,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,7,39,279.32011111111,
Justin,Prior,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,15,39,317.3267037037,
Ryan,Jones,Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,3,34,310.40954382957,
Brian,Robinson,Sevier Park Criterium,2015-05-2,Men Cat 3/4,25,41,422.94806666667,
Karen,Gauthier,Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,3,17,388.495125,
Karlie,Carter,Tour de Bay,2015-05-2,Women Cat 1/2/3/4,1,5,,
Karlie,Carter,Tour de Bay,2015-05-2,Women Cat 3,1,1,,
Paul,Haanschoten,Tour de Bay,2015-05-2,Men Masters 55-59 Cat 1/2/3/4,1,5,,
Charles,Koons,Tour de Bay,2015-05-2,Men Masters 50-54 Cat 1/2/3/4,3,4,,
Paul,Haanschoten,Tour de Bay,2015-05-2,Men Pro/Cat 1/2/3/4,6,7,421.40073333333,
Karen,Gauthier,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,11,35,494.37545036869,
Annette,Evers,Historic Roswell Criterium,2015-04-26,Women Cat 3/4,15,35,526.16090730087,
Ryan,Jones,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,14,20,317.61325,
Justin,Prior,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,21,62,309.95727419355,
Annette,Evers,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Women Cat 1-4,5,10,513.99618811009,
James,Dunn,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),20,26,489.23028106592,
Karlie,Carter,Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,1,17,406.79533252743,
Karen,Gauthier,Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,5,17,475.84266626371,
Annette,Evers,Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,8,17,527.62816656593,
Ryan,Jones,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,2,16,275.03357142857,
Ryan,Jones,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 35+ Cat 1/2/3/4,1,5,,
Brian,Robinson,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 35+ Cat 1/2/3/4,5,5,,
Paul,Haanschoten,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,2,8,365.53084373576,
Steven,Vasiloff,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,4,8,431.46253120728,
Paul,Haanschoten,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,9,19,389.89,
Steven,Vasiloff,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,16,19,437.3815,
Brian,Robinson,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,8,13,460.42708133681,
James,Dunn,Hell of the South,2015-04-11,Men Masters 60+ Cat 3/4/5,2,6,464.00239767044,
Frank,Diaz,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,16,18,379.8622,
Joseph,Duhon,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,17,18,379.8622,
Justin,Prior,Hell of the South,2015-04-11,Men Pro/Cat 1/2,30,32,342.17094679772,
Mitchell,Danner,Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,2,13,341.75419921989,
Michael,Callahan,Hell of the South,2015-04-11,Men Masters 50-59 Cat 3/4/5,8,13,439.99316015602,
Keith,Weil,Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,12,16,531.2061983061,
Karlie,Carter,Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,1,17,419.47216666667,
Karen,Gauthier,Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,5,17,484.73608333333,
Annette,Evers,Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,8,17,533.68402083333,
Ryan,Jones,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,2,16,250.491,
Ryan,Jones,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 35+ Cat 1/2/3/4,1,5,,
Brian,Robinson,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 35+ Cat 1/2/3/4,5,5,,
Paul,Haanschoten,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,2,8,366.63743216959,
Steven,Vasiloff,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,4,8,430.21629650876,
Paul,Haanschoten,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,9,19,368.945,
Steven,Vasiloff,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,16,19,425.26145833333,
Brian,Robinson,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,8,13,454.99341640625,
Scott,Elkins,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,6,32,382.27796428571,
Justin,Prior,Fouche Gap Road Race,2015-04-4,Men Cat 3,2,29,314.30859722222,
James,Dunn,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,18,20,531.78395437976,
Brian,Robinson,Fouche Gap Road Race,2015-04-4,Men Cat 4,24,32,527.46875555556,
James,Dunn,Fouche Gap Road Race,2015-04-4,Men Cat 4,30,32,570.03782222222,
Justin,Prior,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,1,54,313.34116666667,
Scott,Schlapman,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,29,54,472.71426449275,
Paul,Haanschoten,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,30,54,472.71426449275,
Steven,Vasiloff,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,37,54,472.71426449275,
James,Dunn,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,49,54,513.0887826087,
Karen,Gauthier,Fort McClellan Road Race,2015-03-29,Women Pro-123,34,49,520.3022638448,
Ryan,Jones,Fort McClellan Road Race,2015-03-29,Men Pro-12,86,129,352.49871527778,
Joseph,Duhon,Fort McClellan Road Race,2015-03-29,Men Pro-12,95,129,352.49871527778,
James,Dunn,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,21,23,543.24956621594,
Ryan,Jones,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,7,45,271.14139346591,
Joseph,Duhon,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,11,45,291.97660369318,
Paul,Haanschoten,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,37,45,393.85109090909,
Steven,Vasiloff,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,45,45,415.17084090909,
Karlie,Carter,Sunny King Criterium,2015-03-28,Women Cat 4,1,14,441.64965274418,
Annette,Evers,Sunny King Criterium,2015-03-28,Women Cat 4,9,14,586.56476476923,
Karen,Gauthier,Sunny King Criterium,2015-03-28,Women Cat 3,3,9,466.7485,
Justin,Prior,Sunny King Criterium,2015-03-28,Men Cat 3,34,44,415.21388762626,
Steven,Vasiloff,Sunny King Criterium,2015-03-28,Men Cat 3,44,44,436.63073031451,
Clint,Johns,Sunny King Criterium,2015-03-28,Men Cat 5,24,25,559.49484375,
James,Dunn,Sunny King Criterium,2015-03-28,Men Cat 4,36,36,516.03339130698,
Justin,Prior,Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,14,93,321.76156986899,
Steven,Vasiloff,Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,12,16,471.55116382794,
Charles,Koons,Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,14,16,493.02527304656,
Annette,Evers,Union Grove Time Trial,2015-02-7,Women Cat 4,3,12,477.79248546391,
Karlie,Carter,Union Grove Time Trial,2015-02-7,Women Cat 4,7,12,562.93741178712,
Frank,Diaz,Union Grove Time Trial,2015-02-7,Men Masters 35+ Cat 1/2/3,1,5,,
David,Purinton,Union Grove Time Trial,2015-02-7,Men Masters 35+ Cat 1/2/3,2,5,,
Ryan,Jones,Union Grove Time Trial,2015-02-7,Men Masters 35+ Cat 1/2/3,4,5,,
Joseph,Duhon,Union Grove Time Trial,2015-02-7,Men Masters 35+ Cat 1/2/3,4,5,,
Donald,York,Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,12,16,477.57190398919,
Karen,Gauthier,Union Grove Time Trial,2015-02-7,Women Cat 1/2/3,3,3,,
Hugh,Sharp,Union Grove Time Trial,2015-02-7,Men Cat 2,8,8,362.78424166762,
Charles,Branson,Union Grove Time Trial,2015-02-7,Men Cat 5,1,17,425,
Chad,Stutts,Union Grove Time Trial,2015-02-7,Men Cat 5,15,17,556.25,
Clint,Johns,Union Grove Time Trial,2015-02-7,Men Cat 5,16,17,565.625,
James,Dunn,Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,6,10,512.21095537434,
Robert,Baldwin,Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,10,10,607.3081420874,
David,Purinton,Alabama State Road Race Championship,2014-09-6,Men Master 35+ Cat 4/5,2,8,416.126,
Scott,Schlapman,Alabama State Road Race Championship,2014-09-6,Men  Cat 3,4,5,,
Ryan,Jones,Alabama State Road Race Championship,2014-09-6,Men Master 40-44 Cat 1/2/3/4,2,2,,
Karen,Gauthier,Alabama State Road Race Championship,2014-09-6,Women  Cat 3/4,1,7,448.215,
Sarah,Schlapman,Alabama State Road Race Championship,2014-09-6,Women  Cat 3/4,3,7,516.07166666667,
Annette,Evers,Alabama State Road Race Championship,2014-09-6,Women  Cat 3/4,4,7,550,
Matthew,Cooper,Alabama State Road Race Championship,2014-09-6,Men  Cat 5,7,11,515,
James,Dunn,Alabama State Road Race Championship,2014-09-6,Men Master 60-64 Open,1,1,,
Paul,Haanschoten,Alabama State Road Race Championship,2014-09-6,Men Master 55-59 Open,2,3,,
Rustin,Webster,Alabama State Road Race Championship,2014-09-6,Men  Cat 4,4,8,447.71335279911,
Brian,Robinson,Alabama State Road Race Championship,2014-09-6,Men  Cat 4,5,8,467.47848571609,
James,Dawson,Alabama State Road Race Championship,2014-09-6,Men  Cat 4,7,8,526.77388446706,
Brian,Robinson,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),7,16,409.68,
Brian,Robinson,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,7,9,432.219,
Karlie,Carter,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 4,1,13,436.48458333333,
Karlie,Carter,I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,13,16,498.866875,
Karlie,Carter,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,2,23,433.92423216304,
Sarah,Schlapman,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,3,23,444.75221847505,
Karen,Gauthier,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,6,23,477.2361774111,
Annette,Evers,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,8,23,498.89215003513,
Scott,Schlapman,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,5,45,336.99368181818,
Ryan,Jones,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,20,28,406.33339393939,
Brian,Robinson,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,14,28,437.62485714286,
Brian,Robinson,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,10,14,453.1274932652,
Ryan,Jones,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,6,35,275.78389583333,
Ryan,Jones,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,7,32,284.6569,
Matthew,Cooper,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,23,24,584.75160978836,
Matthew,Cooper,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 5  ,24,24,584.75160978836,
Brian,Sumners,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,23,34,401.57475490196,
Hugh,Sharp,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,1,28,235.37916666667,
Ryan,Jones,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,11,28,306.29047619048,
Karen,Gauthier,SRS #2: Huntsville Road Race,2014-06-15,Women CAT 4  ,1,9,469.653,
Clare,Purinton,SRS #2: Huntsville Road Race,2014-06-15,Women CAT 4  ,6,9,632.58675,
David,Purinton,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,8,20,411.96438635503,
Rustin,Webster,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4  ,13,20,447.71335279911,
Paul,Haanschoten,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3/4/5 MASTER 50+,1,9,333.22586644947,
John,Howard,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,3,25,380.18400068046,
Donald,York,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,5,25,392.4681680276,
Brian,Robinson,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,11,25,429.32067006899,
Keith,Weil,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,19,25,478.45733945751,
Jeff,Mcelwain,SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,24,25,509.16775782534,
Matthew,Cooper,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 5  ,9,14,512.62541620014,
Brian,Sumners,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,15,45,338.71206060606,
Joseph,Duhon,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,42,59,314.57531034483,
Ryan,Jones,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,5,31,260.83856666667,
Hugh,Sharp,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,8,31,276.74986666667,
Paul,Haanschoten,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3/4/5 MASTER 50+,5,10,364.3421885993,
Brian,Robinson,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,12,17,489.1664375,
Jeff,Mcelwain,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,16,17,541.38835416667,
Joseph,Duhon,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,14,26,307.52096296296,
Brian,Sumners,SRS #1:  Albany Road Race,2014-05-18,Cat 3,23,49,368.75353530782,
Frank,Diaz,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,16,16,392.34335714286,
Ryan,Jones,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,8,13,355.72150259605,
Matthew,Cooper,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,5,19,451.71966603068,
Brian,Robinson,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4/5 Masters 40-49,7,7,484.598,
Paul,Haanschoten,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,2,8,372.87349882557,
Paul,Haanschoten,Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,1,8,336.354,
Mitchell,Danner,Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,3,8,381.447,
Ryan,Jones,Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,9,11,339.4151,
Karen,Gauthier,Berry Peddler Road Race,2014-05-10,Women Open,5,16,410.07066666667,
Annette,Evers,Berry Peddler Road Race,2014-05-10,Women Open,11,16,494.63216666667,
Karen,Gauthier,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Women Category 1-4,2,5,,
Scott,Schlapman,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,16,31,416.73857083333,
Brian,Sumners,Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,9,62,251.61743796982,
Mitchell,Danner,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),3,43,385.80018726062,
Paul,Haanschoten,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),7,43,396.71856178184,
Sarah,Schlapman,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,5,16,437.21823566715,
Karen,Gauthier,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,7,16,452.93518683406,
Mitchell,Danner,Foothills Road Race,2014-04-6,Men Master  50+,4,8,399.12618636605,
Sarah,Schlapman,Foothills Road Race,2014-04-6,Women Cat 4  ,5,16,477.63458064008,
Annette,Evers,Foothills Road Race,2014-04-6,Women Cat 4  ,6,16,491.98104100349,
Karen,Gauthier,Foothills Road Race,2014-04-6,Women Cat 4  ,7,16,506.3275013669,
Jeremy,Quinn,Foothills Road Race,2014-04-6,Men Cat 5  ,8,18,482.43295127901,
Brian,Sumners,Foothills Road Race,2014-04-6,Men Cat 3  ,10,30,334.43785714286,
David,Purinton,Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,1,21,380.27809354405,
Steven,Reeves,Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,10,21,454.88080935441,
James,Dawson,Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,21,21,546.06190645595,
Scott,Schlapman,Foothills Road Race,2014-04-6,Men Cat 4  ,8,27,400.20393546738,
Matt,Shade,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,4,9,322.428,
Paul,Haanschoten,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,7,9,359.928,
Joseph,Duhon,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,31,41,336.43291666667,
Bethel,Bradford,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,13,35,508.73487514241,
Annette,Evers,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,14,35,517.88115635681,
Karen,Gauthier,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,16,35,536.1737187856,
Sarah,Schlapman,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,17,35,545.32,
Scott,Schlapman,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,6,35,375.90191495364,
Davis,Blackwelder,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,23,35,455.48762974872,
James,Dawson,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,32,35,502.30275609877,
Jeff,Mcelwain,Sunny King Criterium,2014-04-5,Men Cat 5  ,23,26,546.70893943096,
Scott,Schlapman,Sunny King Criterium,2014-04-5,Men Cat 4  ,3,45,364.15105533558,
James,Dawson,Sunny King Criterium,2014-04-5,Men Cat 4  ,37,45,502.0897619101,
Brian,Sumners,Sunny King Criterium,2014-04-5,Men Cat 3  ,21,57,371.46037037037,
Paul,Haanschoten,Sunny King Criterium,2014-04-5,Men Cat 3  ,28,57,371.46037037037,
Joseph,Duhon,Sunny King Criterium,2014-04-5,Men Cat 2  ,40,47,342.39065217391,
Paul,Haanschoten,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,5,20,376.06175925926,
Brian,Sumners,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,6,82,304.68192682927,
Paul,Haanschoten,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,46,82,407.08534146341,
Brian,Sumners,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,50,72,347.86398611111,
Keith,Weil,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,20,23,382.12831548246,
Steven,Reeves,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,22,23,382.12831548246,
James,Dawson,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,23,23,382.12831548246,
Brian,Robinson,Hell of the South,2014-03-29,Men Cat 5  ,5,46,400.60122936508,
Brian,Sumners,Hell of the South,2014-03-29,Men Cat 3  ,2,38,291.82984639883,
Robert,Juric,Hell of the South,2014-03-29,Men Cat 4  ,35,39,540.84155342507,
Karen,Gauthier,Hell of the South,2014-03-29,WoMen  ,8,21,421.58235,
Paul,Haanschoten,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,2,15,335.66213333333,
Mitchell,Danner,Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,13,15,457.44983333333,
Brian,Robinson,Union Grove Time Trial,2014-02-8,Men Cat 5 Elite  ,2,5,,
Hugh,Sharp,Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,6,7,360.13933333333,
Scott,Schlapman,Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,7,7,390.424,
David,Purinton,Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,2,8,387.96125748754,
Scott,Schlapman,Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,3,8,400.46125748754,
Kurt,Brunton,Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,6,8,437.96125748754,
Brian,Robinson,Union Grove Time Trial,2014-02-8,Men Cat 4 Elite  ,7,8,450.46125748754,
Annette,Evers,Union Grove Time Trial,2014-02-8,Women Cat 4 Elite  ,1,5,,
Sarah,Schlapman,Union Grove Time Trial,2014-02-8,Women Cat 4 Elite  ,2,5,,
Karen,Gauthier,Union Grove Time Trial,2014-02-8,Women Cat 4 Elite  ,3,5,,
Clare,Purinton,Union Grove Time Trial,2014-02-8,Women Cat 4 Elite  ,4,5,,
Hugh,Sharp,Union Grove Time Trial,2014-02-8,Mixed Cat 1/2/3/4 Masters 40+ ,1,4,,
David,Purinton,Union Grove Time Trial,2014-02-8,Mixed Cat 1/2/3/4 Masters 40+ ,2,4,,
Kurt,Brunton,Union Grove Time Trial,2014-02-8,Mixed Cat 1/2/3/4 Masters 40+ ,4,4,,
Annette,Evers,Union Grove Time Trial,2014-02-8,Women Pro/Cat 1/2 Elite  ,1,5,,
Sarah,Schlapman,Union Grove Time Trial,2014-02-8,Women Pro/Cat 1/2 Elite  ,2,5,,
Karen,Gauthier,Union Grove Time Trial,2014-02-8,Women Pro/Cat 1/2 Elite  ,3,5,,
Clare,Purinton,Union Grove Time Trial,2014-02-8,Women Pro/Cat 1/2 Elite  ,4,5,,
David,Purinton,Union Grove Time Trial,2014-02-8,Mixed Cat 4/5 Masters 40+ ,1,5,,
Jeff,Mcelwain,Union Grove Time Trial,2014-02-8,Mixed Cat 4/5 Masters 40+ ,5,5,,
Brian,Sumners,Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,3,9,334.75941270139,
Kurt,Brunton,Union Grove Time Trial,2014-02-8,Men Cat 3 Elite  ,7,9,412.96058729861,
David,Purinton,AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,1,21,356.44141704928,
Troy,Marcum,AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,18,21,515.4910080655,
Jacqy,Stone,AL State RR Championship,2013-09-8,Women Cat3/4,3,3,,
Robert,Juric,AL State RR Championship,2013-09-8,Men Cat 5,11,14,536.19047619048,
Justin,Wilson,Race for Grace,2013-09-7,Men Cat 5,4,6,518.825,
Robert,Juric,Race for Grace,2013-09-7,Men Cat 5,6,6,557.2687041622,
Adkins,Keith,Alabama Criterium Championship,2013-08-10,Men Cat 5,2,8,458.39582586322,
Wilson,Justin,Alabama Criterium Championship,2013-08-10,Men Cat 5,5,8,500,
Jacqy,Stone,Alabama Criterium Championship,2013-08-10,Women Cat 3/4,3,3,,
Robert,Baldwin,AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 70+,1,1,,
David,Barnhart,AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 60+,2,3,,
Robert,Baldwin,AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Masters 60+,3,3,,
Keith,Weil,AL State TT Championship,2013-08-3,Men Cat 4,6,6,472.10218439382,
