First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Cody,Early Bird Criterium,2012-02-12,Men Cat 4  ,1,34,363.05685736568,
Travis,Lyons,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,25,53,361.42015196464,
Andrew,Goessling,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,2,81,153.27608526187,
Dana,Williams,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,3,81,154.52608526187,
James,Laberge,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,4,81,155.77608526187,
James,Wingert,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,15,81,169.52608526187,
Tyler,Brandt,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,19,81,174.52608526187,
John,Piasta,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,30,81,188.27608526187,
Shawn,Rosenthal,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,52,81,215.77608526187,
Stephen,Pelaez,Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,61,81,227.02608526187,
Travis,Lyons,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,4,57,313.58706759467,
John,Becker,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,26,57,352.87278188038,
Taylor,Cody,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,1,75,373.74966414981,
Taylor,Cody,Early Bird Road Race,2012-01-21,Men Cat 4  ,21,24,450.59260557582,
Rainier,Schaefer,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,29,86,180.39000367197,
Keven,Bricknell,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,36,86,189.69542125663,
Stephen,Pelaez,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,45,86,201.65952957976,
Nole,Studley,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,85,86,250.84530824153,
Ryan,Johnson,Giro Di San Francisco,2011-09-5,Men Cat 3  ,5,74,312.56211290323,
Henry,Scholz,Giro Di San Francisco,2011-09-5,Men Cat 3  ,24,74,343.20727419355,
John,Becker,Giro Di San Francisco,2011-09-5,Men Cat 3  ,65,74,398.04598387097,
Stephen,O'mara,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,7,19,158.31235493001,
Henry,Scholz,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,3,60,272.79288888889,
Ryan,Johnson,Vacaville Gran Prix,2011-08-28,Men Cat 3  ,10,60,288.01341666667,
Stephen,O'mara,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,22,59,196.79114942529,
John,Becker,Winters Road Race,2011-08-27,Men Cat 3,23,67,,
Ryan,Johnson,Winters Road Race,2011-08-27,Men Cat 3,32,67,,
Keven,Bricknell,Suisun Harbor Criterium,2011-08-14,Men - 3 ,4,47,272.59420289855,
John,Becker,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,42,55,464.57925445195,
Henry,Scholz,Dunnigan Hills Road Race,2011-08-13,Men - 3 ,9,65,304.550375,
John,Becker,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,10,25,372.61525,
John,Becker,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,35,39,543.1305,
Tyler,Dibble,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,6,38,187.13886942773,
Shawn,Rosenthal,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,38,38,270.47220276106,
Henry,Scholz,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,1,34,269.50800538479,
Keven,Bricknell,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,5,34,294.50800538479,
John,Becker,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,14,64,372.61817361111,
Keven,Bricknell,ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,6,38,301.77029824561,
Keven,Bricknell,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,8,55,318.41896296296,
Ryan,Johnson,San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,9,55,320.27081481481,
John,Becker,San Rafael Twilight Criterium,2011-07-9,Men Cat 4   ,18,43,402.24435109354,
Rainier,Schaefer,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,25,124,186.66012365591,
Benjamin,Stern,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,103,124,186.66012365591,
Stephen,Pelaez,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,123,124,186.66012365591,
Shawn,Rosenthal,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,125,124,186.66012365591,
Ryan,Johnson,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,3,69,271.24101783593,
Keven,Bricknell,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,4,69,272.71160607122,
Henry,Scholz,Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,14,69,287.41748842416,
Rainier,Schaefer,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,34,96,187.15554949495,
Shawn,Rosenthal,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,37,96,187.15554949495,
Benjamin,Stern,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,85,96,187.15554949495,
John,Becker,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,49,85,414.28571428571,
Rainier,Schaefer,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,18,35,199.55882352941,
Keven,Bricknell,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,35,47,370.11324091548,
Ryan,Johnson,Leesville Gap Road Race,2011-07-2,Men Cat 3   ,44,47,370.11324091548,
Matthew,Adams,Leesville Gap Road Race,2011-07-2,Men Cat 5   ,4,29,441.07142857143,
Keven,Bricknell,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,4,69,270.01654949806,
Ryan,Johnson,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,10,69,279.47963489929,
Stephen,Pelaez,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,6,84,145.09234786154,
Shawn,Rosenthal,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,36,84,200.44949071868,
Benjamin,Stern,Tour of America's Dairyland,2011-06-21,Men Cat2/3,33,66,300.08982928917,
Henry,Scholz,Tour of America's Dairyland,2011-06-21,Men Cat2/3,57,66,288.84517373445,
Henry,Scholz,Tour of America's Dairyland,2011-06-20,Men Cat2/3,25,65,273.07692307692,
Benjamin,Stern,Tour of America's Dairyland,2011-06-20,Men Cat2/3,62,65,288.94230769231,
Ryan,Johnson,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,7,68,256.02560249608,
Keven,Bricknell,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,25,68,285.4841437486,
Rainier,Schaefer,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,35,54,181.16886528854,
John,Becker,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,39,64,409.6685,
Rainier,Schaefer,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,11,47,155.57101270222,
Keven,Bricknell,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,5,33,280.79984136534,
Ryan,Johnson,IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,24,33,341.73734136534,
Ryan,Johnson,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,26,44,225.92134029246,
Keven,Bricknell,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,35,44,225.92134029246,
Benjamin,Stern,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,39,44,225.92134029246,
Tyler,Dibble,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,28,98,167.81850219155,
Benjamin,Stern,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,39,98,183.90925109577,
Shawn,Rosenthal,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,78,98,240.95826993803,
Matthew,Talbott,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,83,98,248.27224671268,
John,Becker,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,19,59,377.24137931034,
Stephen,O'mara,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,11,47,191.73913043478,
Rainier,Schaefer,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,17,47,204.78260869565,
Daniel,Velasco,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,1,58,255,
Keven,Bricknell,Mt Hamilton Classic,2011-05-29,Men Cat 3   ,34,58,321.37931034483,
Keven,Bricknell,Golden State Race Series,2011-05-21,Men Cat 3   ,13,52,278.07692307692,
Ryan,Johnson,Golden State Race Series,2011-05-21,Men Cat 3   ,34,52,318.46153846154,
John,Becker,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,28,50,422.8,
Benjamin,Stern,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,35,75,213.94494172952,
Shawn,Rosenthal,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,50,75,213.94494172952,
John,Becker,Modesto Road Race,2011-05-15,Men Cat 4   ,9,30,376.55505555556,
Keven,Bricknell,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,1,28,268.58311424313,
Matthew,Talbott,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,44,65,219.10770575933,
Rainier,Schaefer,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,18,98,140.3443462852,
Tyler,Dibble,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,73,98,182.69128506071,
Shawn,Rosenthal,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,84,98,182.69128506071,
Benjamin,Stern,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,87,98,182.69128506071,
Matthew,Talbott,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,89,98,182.69128506071,
Keven,Bricknell,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,9,60,286.71546682422,
Henry,Scholz,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,18,60,301.71546682422,
Paul,Ngo,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,41,60,339.21546682422,
Ryan,Johnson,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,60,60,339.21546682422,
John,Becker,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,17,52,376.92307692308,
Paul,Ngo,Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,8,37,288.3657,
Shawn,Rosenthal,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,37,83,191.78571428571,
Benjamin,Stern,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,75,83,229.28571428571,
Rainier,Schaefer,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,6,48,140.12250403607,
Benjamin,Stern,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,31,48,219.28917070274,
Henry,Scholz,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,15,35,318.64760177104,
Ryan,Johnson,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,34,35,368.64760177104,
Paul,Ngo,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,6,89,304.40789473684,
Keven,Bricknell,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,77,93,346.46220978621,
Paul,Ngo,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,83,93,346.46220978621,
Keven,Bricknell,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,2,11,285.22022339351,
Henry,Scholz,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,8,11,345.22022339351,
Rainier,Schaefer,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,5,17,161.3866650682,
Stephen,O'mara,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,8,40,145.92105263158,
Stephen,O'mara,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,35,39,203.02369367628,
Paul,Ngo,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,6,51,283.55873989899,
Keven,Bricknell,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,8,51,287.55873989899,
Ryan,Johnson,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,24,55,422.22222222222,
Stephen,O'mara,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,12,42,159.59566666667,
Paul,Ngo,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,21,42,360.68490873016,
John,Becker,Turlock Lake Road Race,2011-04-9,Men Cat 4 Open  ,2,59,345.17117241379,
Rainier,Schaefer,Apple Pie Criterium,2011-04-3,Men Cat 2   ,17,35,209.22403913019,
Stephen,O'mara,Apple Pie Criterium,2011-04-3,Men Cat 2   ,26,35,235.69462736548,
Tyler,Dibble,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,2,54,132.91552906121,
Rainier,Schaefer,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,12,33,206.66666666667,
Paul,Ngo,Bariani Road Race,2011-03-27,Men Cat 3   ,37,73,361.14666666667,
Paul,Ngo,Land Park Criterium,2011-03-26,Men Cat 3   ,20,51,371.43965,
Keven,Bricknell,Land Park Criterium,2011-03-26,Men Cat 3   ,25,51,371.43965,
John,Becker,Land Park Criterium,2011-03-26,Men Cat 4   ,23,58,432.29213218391,
Benjamin,Stern,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,29,43,295.66619047619,
Keven,Bricknell,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,58,43,295.66619047619,
Rainier,Schaefer,Land Park Criterium,2011-03-26,Men Pro/1/2   ,10,38,195.87721052632,
Nole,Studley,Land Park Criterium,2011-03-26,Men Pro/1/2   ,12,38,201.14036842105,
Benjamin,Stern,Land Park Criterium,2011-03-26,Men Pro/1/2   ,25,38,240.61405263158,
Ryan,Johnson,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,5,33,361.463125,
John,Becker,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,24,33,430.943046875,
Keven,Bricknell,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,5,39,303.60023923445,
Paul,Ngo,Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,13,39,330.03744497608,
Ryan,Johnson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,9,42,378.52357972622,
John,Becker,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,17,42,404.52481001185,
Ryan,Johnson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,3,44,350.26515151515,
John,Becker,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,41,44,488.83186363636,
Keven,Bricknell,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,10,53,344.4484047619,
Ryan,Johnson,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,12,51,368.87270833333,
Keven,Bricknell,Snelling Road Race,2011-02-26,Men Cat 3   ,43,77,362.50509581424,
Paul,Ngo,Snelling Road Race,2011-02-26,Men Cat 3   ,101,77,362.50509581424,
Paul,Ngo,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,5,33,297.10747727273,
Keven,Bricknell,Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,7,33,305.83956439394,
Henry,Scholz,Early Bird Road Race,2011-01-22,Men Cat 3   ,2,35,269.62922638146,
Paul,Ngo,Early Bird Road Race,2011-01-22,Men Cat 3   ,6,35,286.3869197861,
