First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Fisher,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,41,95,355.86097186133,
Kevin,Hays,Sterling Road Race,2011-05-7,Men 4                    ,51,90,433.842590178,
Fred,Thomas,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,27,77,299.52195665012,
John,Meerse,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,34,77,299.52195665012,
Joseph,Lynch,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,35,77,299.52195665012,
Steven,Edwards,Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,45,77,324.73536430467,
Kevin,Hays,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,52,60,453.36113407238,
Jeffrey,Fisher,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,27,61,355.32054588087,
Graydon,Stevens,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,39,61,355.32054588087,
Guillermo,Herrera,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,40,61,355.32054588087,
Michael,Claus,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,49,61,355.32054588087,
Stuart,Abramson,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,2,24,233.89702770216,
Ronald,Bourgoin,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,10,24,289.2186928318,
Hank,Pfeifle,Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,14,24,316.87952539661,
Fred,Thomas,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,31,81,190.0279649731,
Ronald,Bourgoin,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,4,24,257.12220898189,
Stuart,Abramson,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,11,24,296.21380771741,
Hank,Pfeifle,Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,17,24,332.51314940039,
Fred,Thomas,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,61,81,245.34350528644,
Fred,Thomas,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,4,81,151.31722211524,
Ronald,Bourgoin,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,4,24,257.69229289066,
Hank,Pfeifle,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,6,24,266.80732277027,
Stuart,Abramson,Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,11,24,289.5948974693,
Jeffrey,Fisher,Quabbin Reservoir Classic,2011-04-23,Masters 45+,4,55,259.98094816101,
Stuart,Abramson,Quabbin Reservoir Classic,2011-04-23,Masters 45+,10,55,282.00764730858,
Ronald,Bourgoin,Quabbin Reservoir Classic,2011-04-23,Masters 45+,11,55,285.67876383318,
Fred,Thomas,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,2,51,208.61590909091,
Fred,Thomas,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,17,63,264.69409599177,
Fred,Thomas,Tour of the Battenkill,2011-04-10,Men 40+                                           ,3,150,222.46758482977,
Ronald,Bourgoin,Tour of the Battenkill,2011-04-10,Men 40+                                           ,26,150,282.32973888926,
Neil,Fitch,Tour of the Battenkill,2011-04-10,Men 40+                                           ,27,150,282.32973888926,
Jeffrey,Fisher,Tour of the Battenkill,2011-04-10,Men 40+                                           ,31,150,294.04189946612,
Hank,Pfeifle,Tour of the Battenkill,2011-04-10,Men 50+                                           ,8,150,268.96916430205,
Bruce,Schwab,Tour of the Battenkill,2011-04-10,Men 50+                                           ,26,150,324.89876546256,
Michael,Claus,Tour of the Battenkill,2011-04-10,Men 50+                                           ,29,150,338.05867161798,
Kevin,Hays,Tour of the Battenkill,2011-04-10,Men 50+                                           ,74,150,486.1076158664,
Steven,Edwards,Tour of the Battenkill,2011-04-10,Men 30+                                           ,91,147,281.43572115385,
Ronald,Bourgoin,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,3,29,260.38685714286,
Hank,Pfeifle,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,9,29,296.14842857143,
Bruce,Schwab,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,12,29,314.02921428571,
Kevin,Hays,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,8,52,365.99662820513,
Brendan,Cornett,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,11,45,138.59890909091,
Ronald,Bourgoin,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,7,42,296.68291666667,
Jeffrey,Fisher,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,15,42,337.63258333333,
Jeffrey,Fisher,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,21,38,315.22179454263,
Michael,Claus,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,55,62,359.61351344086,
Kevin,Hays,Jamestown Classic,2010-10-11,Men Cat 4                                         ,13,79,388.36365384615,
Ronald,Bourgoin,Jamestown Classic,2010-10-11,Men Master 45+                                    ,3,52,262.16880446988,
Hank,Pfeifle,Jamestown Classic,2010-10-11,Men Master 55+                                    ,4,37,315.02146405035,
Graydon,Stevens,Jamestown Classic,2010-10-11,Men Master 55+                                    ,6,37,332.56744008392,
John,Liston,Portsmouth Criterium,2010-09-18,Men 4                                     ,43,62,420.01004166667,
Joseph,Lynch,Portsmouth Criterium,2010-09-18,Men 3                                     ,1,75,277.43716666667,
Graydon,Stevens,Portsmouth Criterium,2010-09-18,Men 3                                     ,52,75,347.36720521238,
Eric,Larsson,Portsmouth Criterium,2010-09-18,Men 3                                     ,65,75,406.90223802833,
Ronald,Bourgoin,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,45,66,277.91265517241,
John,Liston,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,28,67,366.23577567871,
Fred,Thomas,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,15,67,260.93029214994,
Ronald,Bourgoin,Green Mountain Stage Race - Crit,2010-09-6,Men 40+                                       ,33,67,292.86546938689,
Michael,Claus,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,36,67,397.33028921416,
John,Liston,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,56,67,486.17102590797,
Fred,Thomas,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,11,67,240.75655555556,
Ronald,Bourgoin,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,45,67,326.93541111111,
Kevin,Hays,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,58,67,359.88615,
Paul,Weiss,Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,61,67,367.49016666667,
Michael,Claus,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,22,67,357.36635143453,
John,Liston,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,59,67,468.75436674427,
Ronald,Bourgoin,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,33,67,299.95206989247,
Fred,Thomas,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,36,67,299.95206989247,
Kevin,Hays,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,48,67,299.95206989247,
Paul,Weiss,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,62,67,364.54483870968,
Michael,Claus,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,44,67,412.69601209485,
John,Liston,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,66,67,484.43183465276,
Fred,Thomas,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,1,67,208.56093685742,
Stuart,Abramson,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,33,67,303.79664364496,
Ronald,Bourgoin,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,35,67,303.79664364496,
Kevin,Hays,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,47,67,324.38814781524,
Paul,Weiss,Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,66,67,375.86690824094,
Eric,Weinrich,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,51,93,280.55545454545,
Ronald,Bourgoin,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,73,93,280.55545454545,
Kevin,Hays,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,5,54,353.42876923077,
Ivy,Luhrs,Witches Cup,2010-08-11,WoMen                                        ,13,29,419.62544309336,
Ronald,Bourgoin,Witches Cup,2010-08-11,Men Pro/1/2                                       ,26,95,329.97645,
Fred,Thomas,Tokeneke Classic,2010-08-8,Masters 35+         ,6,44,231.87789971104,
Hank,Pfeifle,Tokeneke Classic,2010-08-8,Masters 35+         ,10,44,256.20394985552,
Kevin,Hays,Tokeneke Classic,2010-08-8,Cat 4 Men           ,22,88,365.14626875,
Ronald,Bourgoin,Concord Criterium,2010-08-7,Masters 35+                                       ,5,53,258.06875396825,
Jeffrey,Fisher,Concord Criterium,2010-08-7,Masters 35+                                       ,13,53,280.93992857143,
Hank,Pfeifle,Concord Criterium,2010-08-7,Masters 55+                                       ,7,29,351.01789289169,
Graydon,Stevens,Concord Criterium,2010-08-7,Masters 55+                                       ,14,29,423.76179141093,
John,Liston,Concord Criterium,2010-08-7,Masters 55+                                       ,16,29,444.54576241642,
Wayne,Larochelle,Concord Criterium,2010-08-7,Masters 55+                                       ,22,29,506.89767543291,
Ronald,Bourgoin,Concord Criterium,2010-08-7,Masters 45+                                       ,3,55,248.18804385965,
Jeffrey,Fisher,Concord Criterium,2010-08-7,Masters 45+                                       ,19,55,341.09075438596,
Graydon,Stevens,Concord Criterium,2010-08-7,Masters 45+                                       ,46,55,,
Ivy,Luhrs,Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,22,28,472.60558333333,
Jeffrey,Fisher,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,73,100,,
Jeff,Yingling,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,95,100,,
Fred,Thomas,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),6,43,244.71146880391,
Kevin,Hays,Tour of the Catskills - GC,2010-08-1,4 Men A,36,61,,
Fred,Thomas,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,6,48,236.41687108617,
Kevin,Hays,Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,27,69,385.58854109966,
Ronald,Bourgoin,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,6,47,274.62862878788,
Fred,Thomas,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,3,48,224.23159548054,
Kevin,Hays,Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,42,69,417.95732718937,
Kevin,Hays,Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,48,69,429.90677825958,
Fred,Thomas,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,7,48,247.80673800795,
Hank,Pfeifle,Tour of the Hilltowns,2010-07-24,Master 50+                        ,2,63,248.02337996732,
Fred,Thomas,Tour of the Hilltowns,2010-07-24,Master 40+                        ,2,58,209.85295606842,
Eric,Weinrich,Tour of the Hilltowns,2010-07-24,Master 40+                        ,13,58,248.33597282107,
Ronald,Bourgoin,Tour of the Hilltowns,2010-07-24,Master 40+                        ,41,58,346.29274273691,
Ronald,Bourgoin,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,3,35,261.18785861839,
Paul,Weiss,Working Man's Stage Race - GC,2010-07-22,Men Master 40+,33,35,430.0807378942,
Kevin,Hays,Working Man's Stage Race - GC,2010-07-22,Men 4,31,38,459.82940350877,
Ronald,Bourgoin,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,7,35,284.76349019608,
Paul,Weiss,Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,33,35,427.63705882353,
Kevin,Hays,Working Man's Stage Race - Stage 3,2010-07-22,Men 4,28,38,440.77495957113,
Ronald,Bourgoin,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,5,37,251.69134405695,
Paul,Weiss,Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,30,37,419.44661941292,
Kevin,Hays,Working Man's Stage Race - Stage 2,2010-07-21,Men 4,21,40,424.00834282548,
Ronald,Bourgoin,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,4,38,259.70076880838,
Paul,Weiss,Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,36,38,428.89283317104,
Kevin,Hays,Working Man's Stage Race - Stage 1,2010-07-20,Men 4                                             ,22,41,412.7382163392,
Eric,Weinrich,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,5,69,236.00503107155,
Neil,Fitch,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,7,69,239.16602900011,
Jeff,Yingling,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,18,69,287.3712474107,
Aron,Buterbaugh,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,24,69,287.3712474107,
Ronald,Bourgoin,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,25,69,287.3712474107,
Sean,Steady,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,32,69,287.3712474107,
Richard,Marchessault,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,51,69,287.3712474107,
Daniel,Landry,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,55,69,287.3712474107,
Ron,Colavolpe,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,58,69,287.3712474107,
Graydon,Stevens,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,62,69,325.30322255347,
Ivy,Luhrs,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,23,25,516.00332106971,
Jeffrey,Fisher,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,15,60,274.68653703673,
Jeffrey,Fisher,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,18,51,376.84056667444,
Jeff,Yingling,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,15,96,268.84116242654,
Hank,Pfeifle,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,63,96,342.69096906161,
Jeffrey,Fisher,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,80,96,,
Graydon,Stevens,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,89,96,,
Ivy,Luhrs,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,19,28,571.51892307692,
Hank,Pfeifle,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,1,14,320.87216666667,
Graydon,Stevens,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 55+                                  ,5,14,376.5561737568,
Ronald,Bourgoin,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,18,72,309.14019230769,
Michael,Claus,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,27,72,339.18,
Ivy,Luhrs,Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,23,48,677.14405963279,
Kevin,Hays,Purgatory Road Race,2010-06-19,Men 4                     ,30,90,396.94909037867,
Hank,Pfeifle,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,7,52,245.70970052633,
Eric,Weinrich,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,8,52,249.27312283627,
Graydon,Stevens,Great Falls Criterium,2010-06-6,MASTER 55+ (I-V)             ,1,7,,
John,Liston,Great Falls Criterium,2010-06-6,MASTER 55+ (I-V)             ,3,7,,
Wayne,Larochelle,Great Falls Criterium,2010-06-6,MASTER 55+ (I-V)             ,5,7,,
Christopher,Green,Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,6,15,276.03991558977,
Kevin,Hays,Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,17,27,473.70812191444,
Ronald,Bourgoin,Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,1,13,,
Jeffrey,Fisher,Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,4,13,,
Sean,Steady,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,3,19,240.19908699529,
Ron,Colavolpe,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,4,19,252.23189106273,
Eric,Weinrich,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,7,19,288.33030326506,
Joseph,Lynch,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,8,19,300.3631073325,
Fred,Thomas,Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,9,19,312.39591139994,
William r.,Black,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,1,21,317.14633333333,
Graydon,Stevens,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,2,21,343.26828571429,
John,Liston,Lake Auburn Road Race,2010-06-5,MASTER 55+ (1-5)              ,3,21,369.39023809524,
Steven,Edwards,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,16,40,428.05026743608,
Kevin,Hays,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,17,40,428.05026743608,
Fred,Thomas,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,1,14,231.73266666667,
John,Meerse,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,3,14,259.0396,
Eric,Weinrich,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,4,14,272.69306666667,
Ron,Colavolpe,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,7,14,313.65346666667,
Sean,Steady,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,8,14,327.30693333333,
Ken,Hincks,Lake Auburn Road Race,2010-06-5,MASTER'S 35+ (1-4)            ,11,14,368.26733333333,
Jeffrey,Fisher,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,2,31,265.94168055556,
Ronald,Bourgoin,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,4,31,280.101375,
Daniel,Landry,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,18,31,382.75915972222,
Neil,Fitch,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,19,31,382.75915972222,
Paul,Weiss,Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,24,31,421.69831944444,
Kevin,Hays,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,41,95,406.10060576889,
Steven,Edwards,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,52,95,423.22331997104,
Fred,Thomas,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,2,60,236.04605210416,
Neil,Fitch,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,45,60,333.71233762296,
Ronald,Bourgoin,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,46,60,333.71233762296,
Hank,Pfeifle,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,3,44,314.66351651997,
Michael,Claus,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,11,44,346.68824926652,
Kevin,Hays,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,37,95,396.44933474693,
Steven,Edwards,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,71,95,441.28064916536,
Hank,Pfeifle,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,3,44,279.23855761086,
Michael,Claus,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,28,44,441.00118803535,
Fred,Thomas,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,1,61,221.664333412,
Ronald,Bourgoin,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,7,61,236.89030095302,
Jeffrey,Fisher,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,19,61,271.14872792031,
Neil,Fitch,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,46,61,335.85908996964,
Ronald,Bourgoin,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,1,64,229.8995,
Jeffrey,Fisher,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,13,64,260.07582258065,
Fred,Thomas,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,49,64,319.17112096774,
Neil,Fitch,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,52,64,319.17112096774,
Steven,Edwards,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,32,95,404.51840518535,
Kevin,Hays,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,54,95,404.51840518535,
Michael,Claus,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,23,48,393.67,
Hank,Pfeifle,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,30,48,393.67,
Steven,Edwards,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,12,86,355.51652823904,
Kevin,Hays,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,28,86,416.57948071644,
Ronald,Bourgoin,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,6,87,244.10257894737,
Hank,Pfeifle,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,7,87,247.81189473684,
Neil,Fitch,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,34,87,342.39944736842,
Michael,Claus,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,37,87,342.39944736842,
Eric,Larsson,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,41,87,342.39944736842,
Art,Davis,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,47,87,342.39944736842,
Fred,Thomas,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,7,70,235.19095454545,
Eric,Weinrich,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,18,70,298.15903030303,
John,Meerse,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,38,70,298.15903030303,
Ron,Colavolpe,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,40,70,298.15903030303,
Ken,Hincks,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,62,70,387.13565909091,
Carl,Hitchcock,Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,12,34,315.68955555556,
Carl,Hitchcock,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,21,47,362.89805555556,
Fred,Thomas,Waterville Valley Time Trial,2010-05-15,Open Men,2,63,203.92849411297,
John,Meerse,Waterville Valley Time Trial,2010-05-15,Open Men,5,63,212.46266667136,
Neil,Fitch,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,11,70,304.82965929735,
Art,Davis,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,21,70,344.86834186116,
Eric,Weinrich,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,25,77,293.66591023055,
Fred,Thomas,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,26,77,293.66591023055,
Kevin,Hays,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,8,89,367.10671278662,
Steven,Edwards,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,9,89,369.67843183342,
Art,Davis,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,7,55,283.42943336812,
Stuart,Abramson,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,24,55,347.0991963588,
William r.,Black,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,25,55,347.0991963588,
Michael,Claus,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,33,55,347.0991963588,
Jeffrey,Fisher,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,47,55,428.96032020395,
Fred,Thomas,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,25,84,241.14990384615,
Jeffrey,Fisher,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,53,110,419.64033333333,
William r.,Black,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,1,18,350.9565,
John,Liston,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,2,18,364.9881875,
Steven,Edwards,Army Spring Classic Crit,2010-04-24,4 men                                   ,7,75,362.91640992327,
Kevin,Hays,Army Spring Classic Crit,2010-04-24,4 men                                   ,18,75,410.59299145993,
Ron,Colavolpe,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,11,36,268.59649759615,
Sean,Steady,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,16,36,328.78654387019,
Aron,Buterbaugh,Army Spring Classic Crit,2010-04-24,Masters 35+                             ,22,36,328.78654387019,
Hank,Pfeifle,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,5,59,258.69934087264,
Jeffrey,Fisher,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,13,59,300.54185604035,
Neil,Fitch,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,15,59,311.00248483228,
Daniel,Landry,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,35,59,373.76625758386,
Art,Davis,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,37,59,373.76625758386,
Kevin,Hays,Tour of the Battenkill,2010-04-10,4 Men White,17,92,348.0853748315,
Steven,Edwards,Tour of the Battenkill,2010-04-10,4 Men White,20,92,348.0853748315,
Hank,Pfeifle,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),3,101,283.18288,
Michael,Claus,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),13,101,314.74478,
John,Liston,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),52,101,437.83619,
Fred,Thomas,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),2,87,226.64769352616,
Ronald,Bourgoin,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),27,87,297.13472579693,
Ron,Colavolpe,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),16,84,224.07762852796,
Neil,Fitch,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),44,84,258.9707511797,
Graydon,Stevens,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,2,14,361.76736111111,
William r.,Black,The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,4,14,417.06041666667,
Carl,Hitchcock,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,9,20,322.41876666667,
Carl,Hitchcock,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,12,28,331.42784295579,
Graydon,Stevens,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,20,28,379.00394086271,
Fred,Thomas,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,66,93,290.37575543478,
