Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5/45+ (Blue),36,5744,Peter,Ward,North American Velo,3:59:58,294741,513.17148763296,617.69866666667,
Cat 5/45+ (Blue),37,52646,Tim,Bantham,Saratoga Triathlon Club,4:08:13,397073,500,625.05483333333,
Cat 5/45+ (Blue),38,52647,Kermick,Santos,Joyful Cycles Team,4:21:03,369295,500,632.411,
Cat 5/45+ (Blue),39,19044,John,Perry,Not Dead yet Racing,5:21:46,,500,643.44525,
Cat 5/45+ (Blue),DNF,1530,Tiger,Shaw,Upper Valley Velo/Drummond Custom Cycles,,284086,500,647.12333333333,
Cat 5/45+ (Green),1,39621,Jeff,Rowe,HBC Racing,3:08:11,257433,433.22,406.079,
Cat 5/45+ (Green),2,52393,Chris,Connaught+c2552y,,3:10:38,,500,411.9490625,
Cat 5/45+ (Green),3,52394,Andre,Sincennes,The Cyclery,3:13:46,,500,417.819125,
Cat 5/45+ (Green),4,430,Jorge,Ramirez,MBC Racing,3:14:37,145604,508.81,423.6891875,
Cat 5/45+ (Green),5,24336,John,Noonan,,3:15:03,230716,229.60654276849,429.55925,
Cat 5/45+ (Green),6,16245,Kevin,Kennedy,,3:16:11,382631,500,435.4293125,
Cat 5/45+ (Green),7,52395,David,Lindquist,HBC RACING,3:20:33,377767,500,441.299375,
Cat 5/45+ (Green),8,52396,Bryan,Gormley,The Cyclery,3:20:33,,500,447.1694375,
Cat 5/45+ (Green),9,52397,Paul,Soraghan,,3:24:35,,500,453.0395,
Cat 5/45+ (Green),10,52426,Mark,Ballachino,,3:26:56,,500,458.9095625,
Cat 5/45+ (Green),11,52427,Glenn,Doucet,,3:30:10,,500,464.779625,
Cat 5/45+ (Green),12,43469,Bruce,Turner,Target Training,3:30:17,,444.76771418507,470.6496875,
Cat 5/45+ (Green),13,1973,James,Triano,unattached,3:30:19,316432,446.13357243406,476.51975,
Cat 5/45+ (Green),14,52428,Thaddeus,Newnam,,3:30:28,252871,500,482.3898125,
Cat 5/45+ (Green),15,26063,Daniel,O'hare,,3:34:02,,558.26,488.259875,
Cat 5/45+ (Green),16,20910,Stephen,Romero,,3:35:06,428474,500,494.1299375,
Cat 5/45+ (Green),17,30090,Harold,Lee,,3:37:23,348516,565.27035215842,500,
Cat 5/45+ (Green),18,52429,Jonas,Roaquin,DogTito.com,3:41:00,217046,500,505.8700625,
Cat 5/45+ (Green),19,2190,Edward,Novak,Tarmac Cycling / Ironbridge Consulting,3:41:05,226728,624.88,514.67515625,
Cat 5/45+ (Green),20,52430,Michael,Cha,,3:41:07,,500,514.67515625,
Cat 5/45+ (Green),21,52431,Philip,Borgese,,3:42:12,,500,523.48025,
Cat 5/45+ (Green),22,887,Peter,Wietfeldt,,3:43:13,257981,500,529.3503125,
Cat 5/45+ (Green),23,52277,Mike,Jaworski,,3:43:24,313178,500,535.220375,
Cat 5/45+ (Green),24,27539,George,Grenier,Tarmac Cycling/Iron Bridge Consulting,3:47:56,209897,534.2,541.0904375,
Cat 5/45+ (Green),25,52432,Mitchell,Perlmutter,Tenafly Roaddawgz,3:52:17,,500,546.9605,
Cat 5/45+ (Green),26,30145,Charles,Hayward,,3:53:03,340512,500,552.8305625,
Cat 5/45+ (Green),27,52433,John,Root,,3:55:09,,500,558.700625,
Cat 5/45+ (Green),28,28830,Chris,Hare,,3:57:39,319910,500,564.5706875,
Cat 5/45+ (Green),29,52434,Edward,Shapiro,,4:00:07,,500,570.44075,
Cat 5/45+ (Green),30,52435,Philip,Lam,,4:03:28,20174,500,576.3108125,
Cat 5/45+ (Green),31,52436,Larry,Murphy,HBC Racing,4:12:18,,500,582.180875,
Cat 5/45+ (Green),32,52641,Steve,Lasalle,,4:34:28,,500,596.85603125,
Cat 5/45+ (Green),DNF,30584,Michael,Herman,,,,500,593.921,
Cat 5/45+ (Green),DNF,52642,Gregg,Horhota,,,368398,500,593.921,
Cat 5/45+ (Green),DNF,52643,Tony,Santomauro,,,,500,593.921,
Cat 5/45+ (Pink),1,31773,David,Stacey,BOB/Speed Merchant/Goodales Bikes/Skofield Bldrs.,3:08:32,33736,432.17,409.28066666667,
Cat 5/45+ (Pink),2,39604,Harry edmund,Bolick,kissena cycling club,3:08:32,,479.19,414.32062962963,
Cat 5/45+ (Pink),3,52398,Leonard,Pagan jr,Peaks Coaching Group,3:10:33,,500,419.36059259259,
Cat 5/45+ (Pink),4,27766,Barry,Eyre,,3:11:19,342082,465.33,424.40055555556,
Cat 5/45+ (Pink),5,19017,Brad,Elliott,ELLIOTT CHIROPRACTIC,3:12:14,,500,429.44051851852,
Cat 5/45+ (Pink),6,19376,Joe,Dellorusso,,3:13:17,,447.05,434.48048148148,
Cat 5/45+ (Pink),7,39737,David,St. germain,Cambridge Valley Cycling Club,3:13:19,,434.6496851108,439.52044444444,
Cat 5/45+ (Pink),8,70532,Michael,Johnson,ECV,3:13:32,,402.88,444.56040740741,
Cat 5/45+ (Pink),9,30615,Bob,Frank,Adirondack Triathlon Club,3:13:57,,500,449.60037037037,
Cat 5/45+ (Pink),10,52399,Jeffrey,Rivet,,3:14:35,,500,454.64033333333,
Cat 5/45+ (Pink),11,52400,Owen,Dougherty,,3:14:57,,500,459.6802962963,
Cat 5/45+ (Pink),12,19394,Eliakim,Littell,Battenkill United,3:16:58,214082,491.73746315779,464.72025925926,
Cat 5/45+ (Pink),13,52437,Dan,Benshoff,ESPN,3:17:00,,500,469.76022222222,
Cat 5/45+ (Pink),14,52438,Jay,Potter,cape cod racing club C4,3:18:30,,500,474.80018518519,
Cat 5/45+ (Pink),15,52439,Timothy,Murtha,breakaway courier,3:19:13,336358,500,479.84014814815,
Cat 5/45+ (Pink),16,52440,Carl,Bronson,Bronstruction Inc,3:22:41,,500,484.88011111111,
Cat 5/45+ (Pink),17,30496,Jeffrey,Huebschmann,,3:24:49,,500,492.44005555556,
Cat 5/45+ (Pink),18,30495,Michael,Bloom,BOB Cycling/Goodale's Bike Shop/Speed Merchant Aer,3:24:49,320412,587.46430919312,492.44005555556,
Cat 5/45+ (Pink),19,52441,Michael,Chalfin,,3:26:47,,500,502.51998148148,
Cat 5/45+ (Pink),20,7369,Scott,Sears,unattached,3:26:49,377985,500,502.51998148148,
Cat 5/45+ (Pink),21,30247,Todd,Wenger,Chester County Velo,3:27:30,345682,479.1,510.07992592593,
Cat 5/45+ (Pink),22,50017,William,Cusick,Peaks Coaching Group,3:28:48,286628,398.5363685635,515.11988888889,
Cat 5/45+ (Pink),23,5698,Robert,Hildebrandt,cape cod racing,3:29:43,238006,269.12100456621,522.67983333333,
Cat 5/45+ (Pink),24,52442,Bob,Dixon,Beer,3:29:44,,500,522.67983333333,
Cat 5/45+ (Pink),25,52443,Peter,Kalichman,,3:31:00,,500,530.23977777778,
Cat 5/45+ (Pink),26,384,Daniel,Dudzik,,3:33:06,310761,507.27735964751,535.27974074074,
Cat 5/45+ (Pink),27,52444,Christopher,Burgess,Back Alley Bikes,3:33:56,,500,540.3197037037,
Cat 5/45+ (Pink),28,52445,Jeffrey,Pozz,,3:34:53,,500,545.35966666667,
Cat 5/45+ (Pink),29,52446,Benoit,Tonneau,,3:37:56,365955,500,550.39962962963,
Cat 5/45+ (Pink),30,875,James,Rothwell,GBSC,3:39:26,216740,560.77313791292,557.95957407407,
Cat 5/45+ (Pink),31,30144,Steven,Weiss,CRCA/siggi's/NYVelocity,3:39:26,304267,552.24715830549,557.95957407407,
Cat 5/45+ (Pink),32,52447,Ryan,Westphal,Ebs racing,3:44:14,,500,565.51951851852,
Cat 5/45+ (Pink),33,14916,Matthew,Landy,Capital Bicycle Racing Club,3:55:07,397998,594.49691860195,570.55948148148,
Cat 5/45+ (Pink),34,52448,James,Moran,,3:58:46,374835,500,575.59944444444,
Cat 5/45+ (Pink),35,52449,Tim,Reiss,,4:02:55,430016,500,580.63940740741,
Cat 5/45+ (Pink),36,52644,Jimmy,Schmalenberger,,4:11:17,368703,500,585.67937037037,
Cat 5/45+ (Pink),37,27727,Robert,Rulli,,4:15:32,,470.87377609039,590.71933333333,
Cat 5/45+ (White),1,52387,Gregory,Linakis,HBC Racing,3:05:14,,500,416.80793353692,
Cat 5/45+ (White),2,39629,Jeffrey,Bartsch,HBC Racing,3:07:49,,439.91,421.42971500709,
Cat 5/45+ (White),3,30574,Dana,Brown,545 Velo,3:07:49,331638,500,426.05149647726,
Cat 5/45+ (White),4,50942,Mike,Allen,Nantucket Velo,3:08:43,122097,471.08682424796,430.67327794743,
Cat 5/45+ (White),5,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,3:08:43,306658,553.96,435.29505941761,
Cat 5/45+ (White),6,30411,Todd,Brown,Cannibal Veloclub,3:08:43,349680,500,439.91684088778,
Cat 5/45+ (White),7,6933,Bill,Kenney,Cannibal Velo Club,3:10:43,283620,500,444.53862235795,
Cat 5/45+ (White),8,32251,Christopher,Cugini,NEBC p/b Cycle Loft,3:10:59,340514,486.89,449.16040382812,
Cat 5/45+ (White),9,32361,Scott,Somers,O.C.F.C.U.cycling project,3:11:40,69959,500,453.78218529829,
Cat 5/45+ (White),10,52388,Tom,Catherines,HBC Racing,3:12:05,364879,500,458.40396676846,
Cat 5/45+ (White),11,35250,Joe,Allen,Bicycle Depot,3:14:55,,470.62,463.02574823863,
Cat 5/45+ (White),12,2470,Tom,Macclarence,CBRC,3:14:59,295442,500,467.6475297088,
Cat 5/45+ (White),13,52389,Rick,Bush,O.C.F.C.U.cycling project,3:14:59,365289,500,472.26931117897,
Cat 5/45+ (White),14,4430,Bob,Deangelis,Cycle Lodge,3:19:46,,590.19549881671,476.89109264914,
Cat 5/45+ (White),15,19359,Michael,Kozlik,Cannibal Veloclub,3:24:41,304461,500,481.51287411932,
Cat 5/45+ (White),16,52390,Dan,Doherty,,3:25:06,,500,486.13465558949,
Cat 5/45+ (White),17,52391,Alexis,Kraft,,3:26:11,115810,500,490.75643705966,
Cat 5/45+ (White),18,32497,David,Lewis,Parsons SCE,3:26:54,200944,291.39178067639,495.37821852983,
Cat 5/45+ (White),19,52392,Anthony,Zelle,545 Velo,3:28:18,,500,500,
Cat 5/45+ (White),20,19082,David,Troast,Nantucket Velo,3:30:50,305362,500,504.62178147017,
Cat 5/45+ (White),21,19381,Paul,Livornese,Darkhorse Cycles,3:32:50,21377,500,509.24356294034,
Cat 5/45+ (White),22,32403,Greg,Mills,OCFCU Cycling Project,3:33:24,339466,500,513.86534441051,
Cat 5/45+ (White),23,19377,Timothy,Cleworth,CBRC,3:34:24,,500,518.48712588068,
Cat 5/45+ (White),24,19032,David,Rosato,Farmington Valley Cycling,3:35:59,,500,523.10890735086,
Cat 5/45+ (White),25,52423,Jerry,Gobler,HBC RACING,3:37:00,,500,527.73068882103,
Cat 5/45+ (White),26,6144,Eric,Whiting,Cambridge Valley Cycling,3:38:09,294135,500,532.3524702912,
Cat 5/45+ (White),27,2946,David,Anderson,Essex County Velo,3:39:27,216803,379.77432063492,536.97425176137,
Cat 5/45+ (White),28,8923,John,O'connor,cyclelodge,3:41:02,248021,500,541.59603323154,
Cat 5/45+ (White),29,30139,Barrack,Evans,Green Mountain Bicycle Club,3:41:37,59050,500,546.21781470171,
Cat 5/45+ (White),30,30140,Matthew,Juros,Essex County Velo,3:44:01,,648.72566315972,550.83959617188,
Cat 5/45+ (White),31,19027,John,Davidson,Adk Tri Club,3:47:41,303201,417.64274209782,555.46137764205,
Cat 5/45+ (White),32,40337,Bill,Camara,Calico Jack Cycling,3:52:12,,307.02054794521,562.39404984731,
Cat 5/45+ (White),33,52424,David,Pichette,Calico Jack Cycling,3:52:12,,500,562.39404984731,
Cat 5/45+ (White),34,30582,Paul,Singer,Farmington Valley Cycling,3:59:32,,500,569.32672205257,
Cat 5/45+ (White),35,41543,David,Mcgowan,,4:12:21,429260,590.88790526427,573.94850352274,
Cat 5/45+ (White),36,52425,Greg,Pake,,4:25:07,,500,578.57028499291,
Cat 5/45+ (White),37,2498,Jim,Fox,Adk Tri Club,4:32:22,196250,526.04788999992,585.50295719816,
Cat 5/45+ (White),DNF,19031,Jon,Harris,Cambridge Valley Cycling,,304415,572.611460988,587.81384793325,
Cat 5/55+ (Green),1,52468,Donald,Foster,Slouch Velo,3:06:40,351352,500,422.5872253496,
Cat 5/55+ (Green),2,28824,Raymond,Carlson,Central New York Cyclist,3:06:43,304038,573.22523076923,428.1167092532,
Cat 5/55+ (Green),3,2465,Paul,Fronhofer,CVC,3:09:56,276216,369.6166,433.6461931568,
Cat 5/55+ (Green),4,30007,Ralph,Pruitt jr.,Pawling Cycle and Sport,3:16:54,,491.4843247633,439.1756770604,
Cat 5/55+ (Green),5,52469,Kevin,Canning,,3:19:44,,500,444.705160964,
Cat 5/55+ (Green),6,52470,Donald,Welsh,Slouch Inc,3:23:18,,500,450.2346448676,
Cat 5/55+ (Green),7,52471,Tom,Gordon,,3:23:19,,500,455.7641287712,
Cat 5/55+ (Green),8,39605,Paul,Lebonitte,,3:23:20,174577,441.99,461.2936126748,
Cat 5/55+ (Green),9,52472,Tom,Gockel,,3:25:55,430501,500,466.8230965784,
Cat 5/55+ (Green),10,52473,Ron,Molinari,OCFCU Cycling Project,3:27:14,349058,500,472.352580482,
Cat 5/55+ (Green),11,41710,Hans,Hansen,FUBAR,3:28:24,14974,503.33,477.8820643856,
Cat 5/55+ (Green),12,37609,Michael,Desantis,Tenafly Road Dawgz,3:28:31,354288,501.78,483.4115482892,
Cat 5/55+ (Green),13,34937,John,Price,ResearchRoadRiders,3:31:23,151427,339.00227507892,488.9410321928,
Cat 5/55+ (Green),14,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,3:37:11,203000,405.94076977581,494.4705160964,
Cat 5/55+ (Green),15,2474,Jeff,King,Onion River Racing,3:38:12,512007,500.42537152151,500,
Cat 5/55+ (Green),16,40243,Steve,Richards,Cycle Lodge,3:39:22,,281.90639269406,505.5294839036,
Cat 5/55+ (Green),17,7494,Ned,Keating,NEBC,3:42:17,189345,392.6953400019,511.0589678072,
Cat 5/55+ (Green),18,52654,Andrew,Prokopetz,,3:44:28,,500,516.5884517108,
Cat 5/55+ (Green),19,52655,Bob,Hadzor,Mello velo,3:44:36,,500,522.1179356144,
Cat 5/55+ (Green),20,16685,Ron,Nelson,CoachNelson.com,3:47:28,257207,461.61,527.647419518,
Cat 5/55+ (Green),21,52656,Gary,Schiavi,,3:48:59,,500,533.1769034216,
Cat 5/55+ (Green),22,30096,Mike,Nanis,West Chester Cycling Club,3:50:33,366041,500,538.7063873252,
Cat 5/55+ (Green),23,19022,Kevin,Culbertson,venango velo,3:53:47,311948,500,544.2358712288,
Cat 5/55+ (Green),24,30418,Joseph,Capitani,Team Echelon,3:53:56,187429,500,549.7653551324,
Cat 5/55+ (Green),25,40273,John,Day,Quinebaug Valley Velo,3:54:02,308513,416.38544580356,555.294839036,
Cat 5/55+ (Green),26,19189,Wayne,Clermont,Health Thru Fitness,4:02:03,300610,593.65793496954,560.8243229396,
Cat 5/55+ (Green),27,30420,Eugene,Colon,Mineola Bicycle,4:02:54,299401,565.3503148892,566.3538068432,
Cat 5/55+ (Green),28,9123,Stephen,Allison,NEBC p/b Cycle Loft,4:13:19,201409,591.70652672399,571.8832907468,
Cat 5/55+ (Green),29,5938,Ross,Mccabe,,4:38:52,0283668,500,582.942258554,
Cat 5/55+ (Green),DNF,30146,Andrew,Dunberg,Cycle Craft Racing,,248342,644.59439473862,582.942258554,
Cat 5/55+ (Green),DNF,52657,Ted,Johnson,Evolution Racing,,,500,582.942258554,
Cat 5/55+ (White),1,4429,Gary,Musgrove,Bikebarnracing.com,3:17:31,230851,500,425,
Cat 5/55+ (White),2,52461,Gd,Dess,,3:18:34,,500,429.41176470588,
Cat 5/55+ (White),3,19379,Henry,Lehman,Pete's Bike / Century Road Club of America,3:18:39,271796,500,433.82352941176,
Cat 5/55+ (White),4,9192,Ed,Decker,,3:21:09,377286,484.478595319,438.23529411765,
Cat 5/55+ (White),5,52462,Jon,Ayers,Base36,3:22:57,367805,500,442.64705882353,
Cat 5/55+ (White),6,52463,Richard,Tapply,,3:23:29,,500,447.05882352941,
Cat 5/55+ (White),7,52464,Kevin,Murrett,,3:23:49,,500,451.47058823529,
Cat 5/55+ (White),8,52465,Stephen,Munger,,3:26:01,,500,455.88235294118,
Cat 5/55+ (White),9,52466,Jan,Nyop,,3:30:15,,500,460.29411764706,
Cat 5/55+ (White),10,11607,David,Hart,Pete's Bike / Century Road Club of America,3:32:14,304450,340.81394209208,464.70588235294,
Cat 5/55+ (White),11,43477,Glen,Brent,,3:33:12,365320,538.66593804113,469.11764705882,
Cat 5/55+ (White),12,19023,Stanford,Smith,BMF Racing,3:37:03,302879,500,473.52941176471,
Cat 5/55+ (White),13,30092,Marc,Pritchard,,3:37:03,103290,426.38666992946,477.94117647059,
Cat 5/55+ (White),14,52467,Ole,Knudsen,Pete's Bike/Century Road Club of America,3:38:03,,500,482.35294117647,
Cat 5/55+ (White),15,38268,Erick,Frim,,3:38:33,324186,580.10770057004,486.76470588235,
Cat 5/55+ (White),16,25992,Doug,Aker,NEBC p/b Cycle Loft,3:39:41,303757,591.036585,491.17647058824,
Cat 5/55+ (White),17,7377,Brian,Six,666 velo club,3:39:53,296086,500,495.58823529412,
Cat 5/55+ (White),18,37585,Ferhun,Ogunc,tarmac cycling/iron bridge consulting,3:40:49,282053,523.89596960005,502.20588235294,
Cat 5/55+ (White),19,21421,Patrick,Carr,NEBC p/b Cycle Loft,3:40:50,69223,500,502.20588235294,
Cat 5/55+ (White),20,32367,Scott,Griffin,,3:44:17,237129,507.85,508.82352941176,
Cat 5/55+ (White),21,30017,Kenneth,Mcguinness,Capital Bicycle Racing Club,3:45:20,328904,550.78,513.23529411765,
Cat 5/55+ (White),22,41127,Richard,Tisch,,3:50:04,197034,500,517.64705882353,
Cat 5/55+ (White),23,52648,Jeffrey,Notarbartolo,,3:57:01,,500,522.05882352941,
Cat 5/55+ (White),24,41647,Tri,Vinh,Audi Northeast Cycling/ Colorado Ski and Bike.,4:04:13,,528.125,526.47058823529,
Cat 5/55+ (White),25,52649,Bruce,Ostler,Bret Adams Literary,4:05:09,374808,500,530.88235294118,
Cat 5/55+ (White),26,52650,George,Ryan,,4:08:03,,500,535.29411764706,
Cat 5/55+ (White),27,30208,Richard,Morse,CDTC,4:09:49,349304,500,539.70588235294,
Cat 5/55+ (White),28,5966,Michael,Mead,,4:10:28,129045,500,544.11764705882,
Cat 5/55+ (White),29,5969,Bill,Donohue,,4:14:48,271494,556.25,548.52941176471,
Cat 5/55+ (White),30,33079,Barry,Shopnick,NEBC p/b Cycle Loft,4:23:19,303760,500,552.94117647059,
Cat 5/55+ (White),31,52651,Ron,Abramson,,4:51:26,302970,500,557.35294117647,
Cat 5/55+ (White),32,52652,Jeffrey,Moyer,,4:51:51,,500,561.76470588235,
Cat 5/55+ (White),33,57,Henry,Lane,,4:56:18,287811,537.5,566.17647058824,
Cat 5/55+ (White),34,15250,Richard,Allen,,4:59:46,251716,577.7272178714,575,
Cat 5/55+ (White),DNF,52653,Michael,Reuter,,,,500,575,
Cat 5/55+ (White),DNF,19042,William,Skidmore,BVer Analysis LLC,,,500,575,
Cat 5/u35 (Blue),1,52292,Christian,Page,,2:59:41,359205,500,425,
Cat 5/u35 (Blue),2,52293,Brian,Duffy,Philadelphia Triathlon Club,2:59:41,230764,500,428.94736842105,
Cat 5/u35 (Blue),3,52294,Bret,Page,,2:59:46,364833,500,432.89473684211,
Cat 5/u35 (Blue),4,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chiropractic,3:00:14,181796,438.07371774651,436.84210526316,
Cat 5/u35 (Blue),5,52295,Daniel,Nuzzo-mueller,,3:01:35,375405,500,440.78947368421,
Cat 5/u35 (Blue),6,41539,James,Jennings,Paceline Sports,3:02:55,375543,433.7007821674,444.73684210526,
Cat 5/u35 (Blue),7,49044,James,Fifield,CycleLife USA,3:09:00,365307,432.28771197338,448.68421052632,
Cat 5/u35 (Blue),8,46118,Jesse,Quagliaroli,Expowheelmen,3:09:19,,455.69892532809,452.63157894737,
Cat 5/u35 (Blue),9,33027,Matt,Brophy,G2/MVP Health Care Jr Team,3:10:09,319542,500,456.57894736842,
Cat 5/u35 (Blue),10,26250,Mike,Mcconnell,Dark Horse Cycles Racing,3:10:18,283262,467.7,460.52631578947,
Cat 5/u35 (Blue),11,5683,Scott,Frison,Devil's Gear Bike Shop / Bacon Lap Racing,3:10:18,260908,494.3166323567,464.47368421053,
Cat 5/u35 (Blue),12,52296,David,Moss,CRCA/siggi's/nyvelocity,3:11:11,362371,500,468.42105263158,
Cat 5/u35 (Blue),13,30644,Edward,Dunphy jr,Sunrise Chiropractic,3:12:09,339910,500,472.36842105263,
Cat 5/u35 (Blue),14,67453,Lucas,Van drunen,CRCA/siggi's/NY Velocity,3:13:42,365225,500,476.31578947368,
Cat 5/u35 (Blue),15,27570,Kenneth,Luna,,3:13:43,357349,500,480.26315789474,
Cat 5/u35 (Blue),16,30349,Andrew,Rizzi,HRRT/Specialized,3:15:00,239549,468.07642853328,484.21052631579,
Cat 5/u35 (Blue),17,15621,Sean,Smith,Team Somerset,3:15:16,205079,343.31,488.15789473684,
Cat 5/u35 (Blue),18,50009,Jason,Stilson,HRRT,3:16:14,,418.48163913877,492.10526315789,
Cat 5/u35 (Blue),19,30220,Joe,Lawler,Sids Bikes NYC/Joe Matta,3:19:21,286126,500,496.05263157895,
Cat 5/u35 (Blue),20,26239,Niles,Gagnon,Inside Edge,3:22:12,333064,442.16224210455,500,
Cat 5/u35 (Blue),21,52299,Lucas,Dushac,Team TBB/DRT,3:22:57,,500,503.94736842105,
Cat 5/u35 (Blue),22,47523,Clint,Davis,Globalbike,3:23:54,379239,582.22402597403,507.89473684211,
Cat 5/u35 (Blue),23,52300,Eric,Capers,MTBNJ.com - Halter's,3:24:22,389730,500,511.84210526316,
Cat 5/u35 (Blue),24,14911,Grant,Aidner,ERC CREW,3:24:31,289849,500,517.76315789474,
Cat 5/u35 (Blue),25,52301,Matthew,Fagen,,3:24:31,375643,500,517.76315789474,
Cat 5/u35 (Blue),26,39582,Ian,Mcgrew,Team Overlook Bikes/ Adidas Eyewear,3:27:11,175101,518.13,523.68421052632,
Cat 5/u35 (Blue),27,52302,Aaron,Davidson,Mystic Multisport,3:28:21,,500,529.60526315789,
Cat 5/u35 (Blue),28,52303,Michael,Theiler,Sunrise Cyclery,3:28:22,368462,500,529.60526315789,
Cat 5/u35 (Blue),29,52304,Chad,Gibson,Team Met Music,3:40:14,143831,500,535.52631578947,
Cat 5/u35 (Blue),30,52305,Kensaun,Vadnais,,3:46:18,377521,500,539.47368421053,
Cat 5/u35 (Blue),31,52306,Robert,Shackelford,genesee valley cycling club,3:47:07,,500,543.42105263158,
Cat 5/u35 (Blue),32,52307,Peter,Sielicki,EMS,3:49:53,,500,547.36842105263,
Cat 5/u35 (Blue),33,52308,Mark,Barnett,,3:51:05,393053,500,551.31578947368,
Cat 5/u35 (Blue),34,27952,Jacob,Elson,Syracuse University,3:52:50,,589.18217627533,555.26315789474,
Cat 5/u35 (Blue),35,52309,Peter,Rugel,Team Cosmic,4:04:59,356638,500,559.21052631579,
Cat 5/u35 (Blue),36,28805,Joseph,Campolattano,somerset wheelmen,4:07:29,322170,500,565.13157894737,
Cat 5/u35 (Blue),37,52310,Pierre,Poulin,Gluten Free With Amy,4:07:31,,500,565.13157894737,
Cat 5/u35 (Blue),38,34337,Wyatt,Boughter,Sunnybrook Racing/professional pharmacy,4:08:29,350720,481.53492857143,571.05263157895,
Cat 5/u35 (Blue),39,52311,Mike,Daubenspeck,Peaks Coaching Group/CCB,4:13:26,,500,580.92105263158,
Cat 5/u35 (Blue),DNF,52632,Bradley,Howe,,,,500,578.94736842105,
Cat 5/u35 (Blue),DNF,41087,Christopher,Huang,CRCA/siggi's/NYVelocity,,321024,509.94343901714,578.94736842105,
Cat 5/u35 (Blue),DNF,52633,Ethan,Rothwell,GBSC,,,500,578.94736842105,
Cat 5/u35 (Pink),1,52259,Bruce,Fecheyrlippens,CRCA/siggi's/nyvelocity,2:59:01,365227,500,403.0549326851,
Cat 5/u35 (Pink),2,37622,Andrew,Meunier,,3:02:03,359511,422.54682124153,408.15730464904,
Cat 5/u35 (Pink),3,39746,Jonathan,O'connor,BRC,3:02:53,351222,407.57803110901,413.25967661298,
Cat 5/u35 (Pink),4,41541,Albert,Siryaporn,errorBAR,3:03:03,163731,553.70648947434,418.36204857693,
Cat 5/u35 (Pink),5,52260,Darren,Schleicher,,3:05:52,,500,423.46442054087,
Cat 5/u35 (Pink),6,41536,Sven,Van teeffelen,,3:06:07,,417.37463157793,428.56679250481,
Cat 5/u35 (Pink),7,30229,Ian,Lane,RSVC,3:07:23,,500,433.66916446875,
Cat 5/u35 (Pink),8,41538,Fabian,Czerwinski,errorBAR,3:10:59,375531,466.94985263117,438.77153643269,
Cat 5/u35 (Pink),9,38180,Kenneth,Ingersoll,CRCA,3:11:27,347108,562.08444677545,443.87390839664,
Cat 5/u35 (Pink),10,48984,Ryan,Conley,,3:12:43,379016,462.23153753941,448.97628036058,
Cat 5/u35 (Pink),11,52261,Will g.s.,Mackenzie,,3:15:17,,500,454.07865232452,
Cat 5/u35 (Pink),12,52262,Gabriel,Yanez,MBC Racing,3:17:40,,500,459.18102428846,
Cat 5/u35 (Pink),13,52263,Rutger,Koning,CRCA,3:21:35,366304,500,464.2833962524,
Cat 5/u35 (Pink),14,28769,Carl,Jacob,Joyful Cycles Team,3:23:39,334476,470.15950272612,469.38576821635,
Cat 5/u35 (Pink),15,52264,Steven,Patak,MBC Racing,3:24:30,367011,500,474.48814018029,
Cat 5/u35 (Pink),16,52265,Derek,Chiles,Kissena Cycling Club,3:26:28,272766,500,479.59051214423,
Cat 5/u35 (Pink),17,34157,David,Richardson,,3:28:55,102782,400.3570196598,484.69288410817,
Cat 5/u35 (Pink),18,52266,Jason,Szwejkowski,MBC Racing,3:29:18,,500,489.79525607212,
Cat 5/u35 (Pink),19,52267,Rory,Derwin,RSVC,3:30:43,378454,500,494.89762803606,
Cat 5/u35 (Pink),20,27576,Peter,Nicolardi,,3:32:01,348338,520.74074154259,500,
Cat 5/u35 (Pink),21,52268,Romanus,Joseph,,3:33:40,368193,500,505.10237196394,
Cat 5/u35 (Pink),22,38175,Cedrick,Gousse,CRCA/siggi's/NY Velocity,3:35:07,348408,564.85628205128,520.40948785577,
Cat 5/u35 (Pink),23,32903,Matthew,Albert,Team TBB/Deep Blue,3:35:07,365066,467.74840324236,520.40948785577,
Cat 5/u35 (Pink),24,33010,Mark,Guntick,Team TBB/Deep Blue,3:35:08,365052,467.74840324236,520.40948785577,
Cat 5/u35 (Pink),25,52269,Emil,Baungaard,NEBC p/b Cycle Loft,3:35:10,350578,500,520.40948785577,
Cat 5/u35 (Pink),26,30538,Robert,Wortmann,CRCA/siggi's/NYVelocity,3:35:10,310290,562.04,520.40948785577,
Cat 5/u35 (Pink),27,30647,Jose,Curbelo,MBC Racing,3:36:04,332960,543.5668765928,535.7166037476,
Cat 5/u35 (Pink),28,30545,Jared,Stritsman,Tomhannock Bicycles,3:36:20,326704,500,540.81897571154,
Cat 5/u35 (Pink),29,52270,Duane,Goodermote,Tomhannock Bicycles,3:36:59,,500,545.92134767548,
Cat 5/u35 (Pink),30,52271,George,Mcclellan,Joyful Cycles Team,3:37:10,357646,500,551.02371963942,
Cat 5/u35 (Pink),31,23806,Lyman,Tinc,,3:39:22,312912,500,556.12609160336,
Cat 5/u35 (Pink),32,23192,Jeff,Petrocci,Team Placid Planet,3:42:17,344746,422.88231214774,563.77964954928,
