Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Sport  40-44 Cat 2,7,183314,Zack,Liska,Crooked Wheeler,1:14:59.50,568590,350,360.5,
Men Sport  40-44 Cat 2,8,181144,Cory,Fladhammer,,1:16:07.10,571940,350,371,
Men Sport  40-44 Cat 2,9,242765,Matthew,Kerr,Matthew Kerr Design LLC,1:20:39.10,637029,350,381.5,
Men Sport  40-44 Cat 2,10,203597,Luke,Agnew,,1:28:39.70,,350,392,
Men Sport  45-49 Cat 2,1,122012,Ryan,Jones,Gryphon Velo Racing,1:09:57.10,434199,400,340,
Men Sport  45-49 Cat 2,2,224485,Kurt,Droese,Brighton Cycling,1:10:13.20,,400,346,
Men Sport  45-49 Cat 2,3,203349,Ron,Schneider,,1:10:26.60,531695,400,352,
Men Sport  45-49 Cat 2,4,214920,Brian,Miller,West Michigan Coyotes,1:10:36.10,369988,400,358,
Men Sport  45-49 Cat 2,5,176384,Rj,Bast,,1:12:20.10,588306,400,364,
Men Sport  45-49 Cat 2,6,214924,Robert,Willmas,,1:13:30.80,,400,370,
Men Sport  45-49 Cat 2,7,78115,Mark,Harms,Neff Cycle Service,1:13:52.30,180869,400,376,
Men Sport  45-49 Cat 2,8,242927,Matt,Block,,1:15:12.80,216921,400,382,
Men Sport  45-49 Cat 2,9,203270,Brian,Olesen,Fox Cities Scarlet Knights,1:16:16.70,397957,400,388,
Men Sport  45-49 Cat 2,10,204894,Myles,Saigh,BBL racing,1:17:10.70,617576,400,394,
Men Sport  45-49 Cat 2,11,97997,Ryan,Vanderloop,Bike PT,1:17:40.60,204010,400,400,
Men Sport  45-49 Cat 2,12,45764,Kyle,Johnson,ASU,1:17:52.00,,400,406,
Men Sport  45-49 Cat 2,13,204151,Ryan,Frank,,1:19:01.40,,400,412,
Men Sport  45-49 Cat 2,14,242928,Jonathan,Krouse,,1:19:54.50,,400,418,
Men Sport  45-49 Cat 2,15,7345,Andrew,Ross,,1:20:16.10,,400,424,
Men Sport  45-49 Cat 2,16,154557,Aaron,Mcginnis,,1:21:05.40,284582,400,430,
Men Sport  45-49 Cat 2,17,80195,Jim,Fernandes,,1:22:12.40,352064,400,436,
Men Sport  45-49 Cat 2,18,236511,Bo,Johnson,,1:24:19.20,150732,400,442,
Men Sport  45-49 Cat 2,19,203535,Rory,Lade,Pete's Garage,1:26:20.20,529690,400,448,
Men Sport  45-49 Cat 2,20,203384,Kevin,Lisowe,Scarlet Knights,1:28:10.70,,400,454,
Men Sport  45-49 Cat 2,21,228347,Brian,Sniff,Pewaukee Mountain Biking Team,1:38:56.70,,400,460,
Men Sport  50-54 Cat 2,1,68417,Rob,Jacobsen,INTENT,1:09:26.50,385332,425,361.25,
Men Sport  50-54 Cat 2,2,203239,Steven,Giles,Colectivo MTB,1:09:58.50,173199,425,374,
Men Sport  50-54 Cat 2,3,114949,Andy,Boettcher,Gryphon Velo Racing,1:18:13.70,473005,425,386.75,
Men Sport  50-54 Cat 2,4,242929,Paul,Towne,Trek Waterloo,1:18:59.70,35819,425,399.5,
Men Sport  50-54 Cat 2,5,203260,Don,Iwen,Colectivo Coffee,1:19:27.20,208154,425,412.25,
Men Sport  50-54 Cat 2,6,166833,Jay,Yanko,Colectivo MTB Race Team,1:19:47.90,413082,425,425,
Men Sport  50-54 Cat 2,7,226006,Shane,Miller,,1:19:49.10,,425,437.75,
Men Sport  50-54 Cat 2,8,214938,Thomas,Hineline,,1:20:18.50,433593,425,450.5,
Men Sport  50-54 Cat 2,9,203379,Jon,Terrones,Black Saddle Bike Shop,1:20:41.70,559047,425,463.25,
Men Sport  50-54 Cat 2,10,204427,Enrico,Digiammarino,,1:23:18.50,577801,425,476,
Men Sport  50-54 Cat 2,11,204716,Andy,Meyers,,1:23:24.60,,425,488.75,
Men Sport  55-59 Cat 2,1,132977,Max,Debrouwer,Velo Club La Grange,1:12:50.40,8989,450,405,
Men Sport  55-59 Cat 2,2,203250,Jeff,Wren,Extreme,1:17:21.70,297072,450,420,
Men Sport  55-59 Cat 2,3,203269,Eric,Huff,Bicycle Works,1:17:53.50,456027,450,435,
Men Sport  55-59 Cat 2,4,227387,Patrick,Ryder,Treadhead cycling,1:20:53.90,,450,450,
Men Sport  55-59 Cat 2,5,203385,Scott,Tank,,1:22:34.00,470363,450,465,
Men Sport  55-59 Cat 2,6,214870,Todd,Hendrickson,,1:24:04.40,579646,450,480,
Men Sport  55-59 Cat 2,7,228307,?,139,,1:30:22.40,579174,450,495,
Men Sport  60-64 Cat 2,1,203369,Greg,Niles,,1:18:02.40,556257,475,427.5,
Men Sport  60-64 Cat 2,2,203266,Rich,Baumgarten,Half Acre Cycling,1:19:52.40,378294,475,439.375,
Men Sport  60-64 Cat 2,3,201357,Donald,Freitag,team extreme,1:22:13.40,262551,475,451.25,
Men Sport  60-64 Cat 2,4,203249,Michael,Dobrient,Brazen Dropouts,1:23:00.90,122918,475,463.125,
Men Sport  60-64 Cat 2,5,203534,Scott,Palmersheim,Pedal Moraine,1:24:04.40,,475,475,
Men Sport  60-64 Cat 2,6,203490,Dustin,Vande zande,Fxck Cancer Endurance Club/MindOverMatter,1:24:38.10,323006,475,486.875,
Men Sport  60-64 Cat 2,7,204032,Dave,Diamond,Colectivo,1:28:10.00,,475,498.75,
Men Sport  60-64 Cat 2,8,203294,Bruce a,Hauser,,1:29:16.20,452380,475,510.625,
Men Sport  60-64 Cat 2,9,202230,John,Senkerik,Team Extreme,1:29:54.10,288510,475,522.5,
Men Sport  65-69 Cat 2,1,27018,Robert,Garner,team wisconsin/midwest orthopedic specialty hospitol,1:17:05.00,50337,500,450,
Men Sport  65-69 Cat 2,2,134797,Jamie,Mannion,Smith's/ E.M.A.G.,1:17:44.30,76584,500,466.66666666667,
Men Sport  65-69 Cat 2,3,100547,Kyle,Fingerson,Neff Cycle Service,1:19:57.20,127049,500,483.33333333333,
Men Sport  65-69 Cat 2,4,194962,William,Styer,,1:26:49.20,340862,500,500,
Men Sport  65-69 Cat 2,5,203556,Keith,Westendorf,Colectivo,1:36:59.50,259757,500,516.66666666667,
Men Sport  65-69 Cat 2,6,231775,Andrzej,Sadanowicz,,1:44:39.90,583614,500,533.33333333333,
Men Sport  70&Up Cat 2,1,217978,Gary,Meader,Smith's/ Trek,1:19:47.10,356637,,,
Men Sport  70&Up Cat 2,2,242771,Don,Edberg,,1:38:38.50,10448,,,
Men Sport  70&Up Cat 2,3,203564,Thomas,Silbernagel,Team Extreme,LAP,218705,,,
Men Try-ItOut Cat 1/2/3,1,242934,Chris,Wallace,,26:16.70,220920,,,
Men Try-ItOut Cat 1/2/3,2,242710,Eric,Okey,,32:52.60,,,,
Men Try-ItOut Cat 1/2/3,3,242935,Carson,Bembenek,,34:47.70,,,,
Men Try-ItOut Cat 1/2/3,4,242936,Vinny,Infusino,SLS MTB,44:56.30,,,,
Women Cat1 Jr   15-1 Cat,1,182921,Natasha,Visnack,WE Race,1:04:54.50,545838,400,340,
Women Cat1 Jr   15-1 Cat,2,149722,Greta,Kilburn,Bicycle Express Racing,1:05:02.70,518829,400,344.61538461538,
Women Cat1 Jr   15-1 Cat,3,208513,Zanna,Logar,The Gravity Academy,1:06:56.80,578103,400,349.23076923077,
Women Cat1 Jr   15-1 Cat,4,212471,Lyllie,Sonnemann,Revolution Cycles Club,1:07:27.00,492538,400,353.84615384615,
Women Cat1 Jr   15-1 Cat,5,215007,Elin,Hartmann,Donkey Label Racing,1:07:54.60,613309,400,358.46153846154,
Women Cat1 Jr   15-1 Cat,6,212502,Chloe,Lutgring,USA Cycling Olympic Development Academy,1:08:18.60,593737,400,363.07692307692,
Women Cat1 Jr   15-1 Cat,7,157360,Kindsay,Mclaughlin,Women's Free State Racing,1:09:15.60,545475,400,367.69230769231,
Women Cat1 Jr   15-1 Cat,8,215006,Elaina,Griffiths,Donkey Label Racing,1:09:44.80,613150,400,372.30769230769,
Women Cat1 Jr   15-1 Cat,9,208469,Raina,Logar,The Gravity Academy,1:09:52.30,578102,400,376.92307692308,
Women Cat1 Jr   15-1 Cat,10,114959,Emma,Kaszajames,ASU Devo,1:11:35.20,461017,400,381.53846153846,
Women Cat1 Jr   15-1 Cat,11,240406,Mackenzie,Haynes,USA Cycling Olympic Development Academy,1:11:54.50,627723,400,386.15384615385,
Women Cat1 Jr   15-1 Cat,12,214970,Anja,Lanser,Team Hollander Benelux Racing,1:12:17.10,566412,400,390.76923076923,
Women Cat1 Jr   15-1 Cat,13,202421,Bridget,Ciambotti,Miller School of Albemarle,1:12:34.90,528834,400,395.38461538462,
Women Cat1 Jr   15-1 Cat,14,165566,Isabella,Donnelly,Dirt Camp Racing,1:12:46.80,558992,400,400,
Women Cat1 Jr   15-1 Cat,15,222936,Nya,Caldwell,ATHLETIC MENTORS,1:13:07.10,607110,400,404.61538461538,
Women Cat1 Jr   15-1 Cat,16,207212,Meira,Kalbas,ASU Development Team,1:13:47.20,574883,400,409.23076923077,
Women Cat1 Jr   15-1 Cat,17,209042,Charlotte,Rosinski,Team Athletic Mentors,1:14:12.20,604009,400,413.84615384615,
Women Cat1 Jr   15-1 Cat,18,209210,Madine,Whitmer,West Michigan Coyotes,1:16:50.70,604278,400,418.46153846154,
Women Cat1 Jr   15-1 Cat,19,142512,Sabine,Buccheri,Knobby by Nature,1:16:57.50,485545,400,423.07692307692,
Women Cat1 Jr   15-1 Cat,20,199340,Addison,Forrester,West Michigan Coyotes,1:17:53.70,398931,400,427.69230769231,
Women Cat1 Jr   15-1 Cat,21,229291,Madeline,Micklinghoff,SLS MTB,1:18:05.50,619611,400,432.30769230769,
Women Cat1 Jr   15-1 Cat,22,208782,Margaret,Griggs,706P Dirt Devo,1:18:07.80,588175,400,436.92307692308,
Women Cat1 Jr   15-1 Cat,23,209043,Cate,Wittman,ATHLETIC MENTORS,1:18:49.30,600990,400,441.53846153846,
Women Cat1 Jr   15-1 Cat,24,242829,Astrid,Myhre,National Center for Youth Development,1:20:12.50,638449,400,446.15384615385,
Women Cat1 Jr   15-1 Cat,25,209727,Elizabeth,Defauw,Athletic Mentors,1:22:25.40,637857,400,450.76923076923,
Women Cat1 Jr   15-1 Cat,26,215009,Caroline,Haag,NYCD/Donkey Label Racing,1:22:51.10,615255,400,455.38461538462,
Women Citizen  11-1 Cat 3,1,204362,Ali,Agnew,Englewood,48:46.80,581563,750,675,
Women Citizen  11-1 Cat 3,2,227432,Piper,West,Lucky Brake,48:58.70,637449,750,693.75,
Women Citizen  11-1 Cat 3,3,203435,Abby,Johnson,ASU Devo,49:45.90,499123,750,712.5,
Women Citizen  11-1 Cat 3,4,222581,Nadja,Micklinghoff,SLS MTB,50:34.40,619616,750,731.25,
Women Citizen  11-1 Cat 3,5,242777,Ruth,Knox,SLSMTB,50:51.30,618503,750,750,
Women Citizen  11-1 Cat 3,6,242830,Jacee,Erickson,,51:09.80,,750,768.75,
Women Citizen  11-1 Cat 3,7,204095,Calla,Gengler,SSS DEVO,1:01:35.90,531807,750,787.5,
Women Citizen  11-1 Cat 3,8,204364,Keira,Branum,,1:11:45.90,614763,750,806.25,
Women Citizen  15-1 Cat 3,1,242819,Courtney,Weber,Donkey Label,46:44.10,638248,600,510,
Women Citizen  15-1 Cat 3,2,242831,Violet,Biolo,Team Biolo,49:05.40,633520,600,528,
Women Citizen  15-1 Cat 3,3,214778,Lily,Alexander,ASU Devo,49:59.10,619538,600,546,
Women Citizen  15-1 Cat 3,4,204174,Clarabella,Jaeger,,50:16.40,,600,564,
Women Citizen  15-1 Cat 3,5,242778,Grace,Peterson,Aspirus,51:23.20,638664,600,582,
Women Citizen  15-1 Cat 3,6,204177,Annalisa,Jaeger,,51:43.10,,600,600,
Women Citizen  15-1 Cat 3,7,218916,Ayla,Abraham,Oconomowoc Animal Hospital,52:29.20,567289,600,618,
Women Citizen  15-1 Cat 3,8,242832,Samantha,Doberstein,,55:42.80,,600,636,
Women Citizen  15-1 Cat 3,9,214779,Jennifer,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,1:04:38.50,589128,600,654,
Women Citizen  15-1 Cat 3,10,242833,Maya,Van berkum,LOADED / VelociRiders,1:15:59.50,641221,600,672,
Women Citizen  19-2 Cat 3,1,203335,Kilyn,Brabant,Broken spoke racing team,49:03.30,501455,,,
Women Citizen  19-2 Cat 3,2,231448,Paige,Stork,,50:49.90,,,,
Women Citizen  19-2 Cat 3,3,116259,Ashley,King,Crank Sisters,57:30.00,,,,
Women Citizen  19-2 Cat 3,4,204635,Katelyn,Vaskovsky,Southern lakes scholastic,1:01:11.90,,,,
Women Citizen  30-3 Cat,1,229317,Jenna,Motz,Femme Forty Racing,48:57.30,627698,600,510,
Women Citizen  30-3 Cat,2,140992,Margaret,Mcgill,The Dropettes,49:54.40,528444,600,522.85714285714,
Women Citizen  30-3 Cat,3,242834,Amber,Krueger,Femme 40,50:36.50,534784,600,535.71428571429,
Women Citizen  30-3 Cat,4,229319,Kathryn,Boonstra,Femme Forty Racing,51:03.20,583580,600,548.57142857143,
Women Citizen  30-3 Cat,5,242835,Sagan,Pizzingrilli,,51:21.90,,600,561.42857142857,
Women Citizen  30-3 Cat,6,242836,Helen,Miesner,Femme 40,52:02.80,627747,600,574.28571428571,
Women Citizen  30-3 Cat,7,242837,Stacee,Goedtel birr,Broken Spoke,53:24.50,641867,600,587.14285714286,
Women Citizen  30-3 Cat,8,214905,Keely,Campbell,Femme Forty Racing,54:19.30,619379,600,600,
Women Citizen  30-3 Cat,9,214906,Emily,Raychel,Midwest Orthopedic Specialty Hospital/ Team Wisconsin,56:20.90,540781,600,612.85714285714,
Women Citizen  30-3 Cat,10,242838,Mckinzie,Myszka,Femme 40 Racing,56:24.40,626356,600,625.71428571429,
Women Citizen  30-3 Cat,11,242839,Shelley,Witte,Femme 40 Racing,56:50.70,,600,638.57142857143,
Women Citizen  30-3 Cat,12,242840,Kristin,Zarr,Femme 40 Racing,59:50.50,581626,600,651.42857142857,
Women Citizen  30-3 Cat,13,242841,Brooke,Laxton,Femme Forty Racing,1:02:26.60,,600,664.28571428571,
Women Citizen  30-3 Cat,14,242842,Katie,Elder,,1:08:17.40,,600,677.14285714286,
Women Citizen  40-4 Cat 3,1,78112,Lisa,Johns,,49:52.50,379243,,,
Women Citizen  40-4 Cat 3,2,203332,Rachel,Tilley,,58:32.50,,,,
Women Citizen  40-4 Cat 3,3,217540,Meagan,Mcgarry,,1:03:48.90,,,,
Women Citizen  40-4 Cat 3,4,242843,Rene,Wright,,1:10:08.20,,,,
Women Citizen  45-4 Cat 3,1,242844,Kelli,Engstrom,,55:41.70,,,,
Women Citizen  45-4 Cat 3,2,229408,Renee,Griswold,,56:12.20,609235,,,
Women Citizen  45-4 Cat 3,3,242845,Shannon,Blay,,56:49.10,606689,,,
Women Citizen  50-5 Cat 3,1,242846,Kristen,Kotz,ECBC,59:52.30,,,,
Women Citizen  50-5 Cat 3,2,242847,Diane,Van vleet,,1:02:52.10,,,,
Women Citizen  50-5 Cat 3,3,242848,Michele,Underwood,Mox Multisport,1:10:07.70,538966,,,
Women Citizen  50-5 Cat 3,4,146967,Amy,Luebbering,Femme 40 Racing,1:12:26.30,489796,,,
Women Citizen  60&U Cat 3,1,218894,Mary,Geralts,Team Wisconsin/Midwest Orthropedic Specialty Hospitol,56:33.90,454931,,,
Women Citizen  60&U Cat 3,2,214811,Angele,Morris,Colectivo Coffee,LAP,615492,,,
Women Elite  19-2 Cat 1,1,193796,Lauren,Lackman,Rib Mountain Cycles,1:28:46.30,557748,,,
Women Elite  19-2 Cat 1,2,193821,Sydney,Nielson,Riders Inc.,1:31:11.40,532575,,,
Women Elite  19-2 Cat 1,3,101642,Emma,Schwab,Hagerty,1:35:26.40,372067,,,
Women Elite  19-2 Cat 1,4,214755,Ariana,Milelli,USA Cycling Olympic Development Academy,1:37:29.20,,,,
Women Elite  19-2 Cat 1,5,180103,Aleah,Austin,Segment 28,1:38:46.90,535609,,,
Women Elite  30-3 Cat 1,1,204875,Shelby,Spaciel,Team Pedal Moraine,1:30:05.00,628664,,,
Women Elite  30-3 Cat 1,2,122233,Kaitlyn,Patterson,,1:35:04.50,376453,,,
Women Elite  30-3 Cat 1,3,176007,Katie,Giffing,Pedal,1:35:58.10,625835,,,
Women Elite  30-3 Cat 1,4,76159,Maria,Larkin,Donkey Label Racing p/b FK Law,1:38:41.70,306811,,,
Women Elite  30-3 Cat 1,5,66515,Andrianna,Zolton,USA Cycling Olympic Development Academy,1:42:41.50,286622,,,
Women Elite  40-4 Cat 1,1,203672,Holly,Lavesser,Unsponsored Rider,1:32:25.80,467270,,,
Women Elite  40-4 Cat 1,2,215014,Sherry,Mix,Broken Spoke Racing,1:32:59.20,580330,,,
Women Elite  40-4 Cat 1,3,212203,Kathy,Waite,WE Development,LAP,570174,,,
Women Junior Girls 11-1 Cat 1/2/3,1,242887,Gracie,Meyers,,27:46.70,,,,
Women Junior Girls 11-1 Cat 1/2/3,2,228377,Molly,Feuillerat,,28:10.80,,,,
Women Junior Girls 11-1 Cat 1/2/3,3,214808,Eva,Raychel,Midwest Orthopedic Specialty Hospital / Team Wisconsin Cycling,29:34.60,589688,,,
Women Junior Girls 11-1 Cat 1/2/3,4,242888,Addie,Lambe,,36:32.70,,,,
Women Junior Girls 13-1 Cat 1/2/3,1,208469,Raina,Logar,The Gravity Academy,20:06.70,578102,,,
Women Junior Girls 13-1 Cat 1/2/3,2,242820,Pamela,Rodriguez,TREK PUERTO RICO RACING,25:05.80,208566,,,
Women Junior Girls 13-1 Cat 1/2/3,3,218544,Parker,Powers,SLS MTB,27:31.10,533586,,,
Women Junior Girls 13-1 Cat 1/2/3,4,214780,Elise,Grosenick,Painted Faces LLC,34:35.10,615425,,,
Women Junior Girls 13-1 Cat 1/2/3,5,231486,Allison,Block,,43:45.50,622425,,,
Women Junior Girls 9-10 Cat 1/2/3,1,214823,Charlotte,Smith,,35:18.80,,,,
Women Junior Girls 9-10 Cat 1/2/3,2,231799,Issa,Cohen,badger plumbing,45:53.30,623054,,,
Women Sport  13-1 Cat 2,1,178569,Emma,Jimenez palos,,1:10:58.00,540353,650,585,
Women Sport  13-1 Cat 2,2,240474,Mary,Mclarnon,Steamboat Springs Winter Sports Club,1:14:28.70,618741,650,606.66666666667,
Women Sport  13-1 Cat 2,3,203431,Anna,Olesen,ASU Junior Devo,1:17:27.20,414986,650,628.33333333333,
Women Sport  13-1 Cat 2,4,183806,Layla,Jones,Gryphon Velo,1:17:39.20,583554,650,650,
Women Sport  13-1 Cat 2,5,209941,Ava,Upchurch,Dirt Camp Racing,1:22:53.60,605155,650,671.66666666667,
Women Sport  13-1 Cat 2,6,214777,Siobhan,Artz,,LAP,472651,650,693.33333333333,
Women Sport  15-1 Cat 2,1,179148,Chanah,Katz,Killington Mountain School,1:13:03.10,,500,425,
Women Sport  15-1 Cat 2,2,192515,Brianna,Majure,706P Dirt Devo,1:13:31.40,602920,500,437.5,
Women Sport  15-1 Cat 2,3,181041,Bridget,Wilson,KMS Cycling - Killington Mountain School,1:14:11.40,563844,500,450,
Women Sport  15-1 Cat 2,4,207556,Kathryn,Cline,Gravity Academy,1:15:11.10,591239,500,462.5,
Women Sport  15-1 Cat 2,5,227431,Ryan,Kahl,Hollander Benelux-Neff Cycle Service Development Team,1:15:17.60,636102,500,475,
Women Sport  15-1 Cat 2,6,203637,Estella,Rogers,,1:18:01.70,618245,500,487.5,
Women Sport  15-1 Cat 2,7,228309,Tatum,Dalton,VelociRiders,1:20:07.30,,500,500,
Women Sport  15-1 Cat 2,8,228310,Gabrielle,Wrightsman,,1:21:12.10,561525,500,512.5,
Women Sport  15-1 Cat 2,9,227377,Kaitlyn,Mezo,RBikes.com,1:22:13.80,374427,500,525,
Women Sport  15-1 Cat 2,10,229292,Fiona,King,N/A,1:24:51.20,619380,500,537.5,
Women Sport  15-1 Cat 2,11,203753,Sarah,Ross,Neff/Hollander,1:25:50.90,239469,500,550,
Women Sport  15-1 Cat 2,12,214896,Kelsey,Krayer,,1:32:47.30,615523,500,562.5,
Women Sport  15-1 Cat 2,13,217538,Charlotte,Larson,Sauk County Ultimate Mountain Biking Adventure Group,1:33:34.30,579091,500,575,
Women Sport  30-3 Cat 2,1,203320,Kayla,Johnson,Colectivo coffee mountain bike team,1:19:35.70,531374,,,
Women Sport  30-3 Cat 2,2,203326,Anna,Stindt,Team Stindt,1:24:28.80,595401,,,
Women Sport  30-3 Cat 2,3,242909,Whitney,Welk,Linear Sport Racing Team,1:25:10.60,,,,
Women Sport  30-3 Cat 2,4,214903,Allison,Carmody,SLS MTB,1:30:58.60,613680,,,
Women Sport  40-4 Cat 2,1,203323,Jamie,Zarda,,1:17:39.80,499436,,,
Women Sport  40-4 Cat 2,2,204040,Sonia,Haeckel,Colectivo Coffee Team,1:20:25.10,,,,
Women Sport  40-4 Cat 2,3,63991,Brenda,Schwaller,,1:23:05.60,,,,
Women Sport  40-4 Cat 2,4,242910,Tina,Meyer,ATHLETIC MENTORS,1:24:44.50,,,,
Women Sport  50-5 Cat 2,1,203574,Shelly,Rucinski,,1:23:02.90,547179,550,495,
Women Sport  50-5 Cat 2,2,229296,Shannon,Kahl,,1:26:00.40,,550,513.33333333333,
Women Sport  50-5 Cat 2,3,57992,Beth,Ross,,1:28:32.30,202024,550,531.66666666667,
Women Sport  50-5 Cat 2,4,214911,Lisa,Fitzgerald-fuerst,,1:31:26.80,580454,550,550,
Women Sport  50-5 Cat 2,5,20507,Rachel,Hong,,1:34:04.10,270643,550,568.33333333333,
Women Sport  50-5 Cat 2,6,214991,Barb,Lothe,MAD FORCS,LAP,,550,586.66666666667,
Women Try-ItOut Cat 1/2/3,1,242930,Leah,Cheever,,27:59.20,,,,
Women Try-ItOut Cat 1/2/3,2,242931,Ran,Ikeyama,,31:32.00,,,,
Women Try-ItOut Cat 1/2/3,3,242775,Kara,Bercher,SCUMBAG,32:23.60,632221,,,
Women Try-ItOut Cat 1/2/3,4,242932,Brooklyn,Cutsinger,,43:25.90,,,,
Women Try-ItOut Cat 1/2/3,5,242933,Beth,Gauger,,45:21.70,,,,
