Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 3,53,53403,Travon,Salazar,Unity Sports Cycling,,346584,376.27,455.09219135802,
Men Senior Open Cat 3,54,59360,Rahman,Pinckney,Impact Racing Team,,238500,443.94,457.71867901235,
Men Senior Open Cat 3,DNF,75685,Richard,Rosales,South Bay Wheelmen,,70540,405.99,465.59814197531,
Men Senior Open Cat 3,55,46246,Terry,Johnes,Moment Bicycles,,360237,449.27,460.34516666667,
Men Senior Open Cat 3,DNF,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,470.97,465.59814197531,
Men Senior Open Cat 4,1,90020,Joshua,Sparks,Rock Sports Racing,,419089,433.1,360.5955,
Men Senior Open Cat 4,2,80565,Kevin,Cervantes,Southern California Velo,,366447,449.49,362.82013095238,
Men Senior Open Cat 4,3,77992,Bryan,Kwan,Moment Bicycles,,287055,434.04,365.04476190476,
Men Senior Open Cat 4,4,89922,Victor,Acosta,GBS Racing,,222183,398.21,367.26939285714,
Men Senior Open Cat 4,5,77255,Roberto,Roman,The Bicycle Stand,,349760,405.55,369.49402380952,
Men Senior Open Cat 4,6,51380,Brian,Hickok,Team Redlands,,278203,391.62,371.7186547619,
Men Senior Open Cat 4,7,95958,Jake,Westall,Impact Racing Team,,424676,380.81,373.94328571429,
Men Senior Open Cat 4,8,98273,Cesar,Reyes,Team Rokform,,433432,417.47,376.16791666667,
Men Senior Open Cat 4,9,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,406.5,378.39254761905,
Men Senior Open Cat 4,10,73250,Luke,Jones,BBI-SIC Cycling,,375335,419.96,380.61717857143,
Men Senior Open Cat 4,11,90753,Reyes,Hilario,Martin Pro Bikes,,423364,401.73,382.84180952381,
Men Senior Open Cat 4,12,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,442.58,385.06644047619,
Men Senior Open Cat 4,13,101947,Cameron,Irwin,,,440247,400.53,387.29107142857,
Men Senior Open Cat 4,14,107261,Mike,Oceguera,Southern California Velo,,183840,389.23,389.51570238095,
Men Senior Open Cat 4,15,57790,Israel,Romero,Engine 11,,342870,446.76,391.74033333333,
Men Senior Open Cat 4,16,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,443.86,393.96496428571,
Men Senior Open Cat 4,17,50234,David,Ortiz,Southern California Velo,,407216,408.46,396.1895952381,
Men Senior Open Cat 4,18,53384,Abel,Romero,Team Velocity,,368094,395.21,398.41422619048,
Men Senior Open Cat 4,19,72367,Oscar,Ochoa,Opprime Cycling Team,,394007,455.33,400.63885714286,
Men Senior Open Cat 4,20,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,455.18,402.86348809524,
Men Senior Open Cat 4,21,106551,Tommy,Liao,PAA/Empire Bikes,,406321,410.86,405.08811904762,
Men Senior Open Cat 4,22,90575,Andrew,Simpson,Canyon Velo,,422928,466.31,407.31275,
Men Senior Open Cat 4,23,90033,Daniel,Giacoletti,,,420212,421.51,409.53738095238,
Men Senior Open Cat 4,24,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,390.93,411.76201190476,
Men Senior Open Cat 4,25,71978,Peter,Reyna,Opprime Cycling Team,,394637,440.53,413.98664285714,
Men Senior Open Cat 4,26,90014,Emmanuel,Perez,Team Velocity,,422573,404.88,416.21127380952,
Men Senior Open Cat 4,27,80564,Richard,Salter,SDBC/EMERALD TEXTILES,,379340,452.33,418.4359047619,
Men Senior Open Cat 4,28,79949,Chris,Hynes,Rock Sports Racing,,301017,385.02,420.66053571429,
Men Senior Open Cat 4,29,90862,Ruben,Lopez,GBS Racing,,424025,444.4,422.88516666667,
Men Senior Open Cat 4,30,71592,Christian,Sanchez,Team Rokform,,291097,450.04,425.10979761905,
Men Senior Open Cat 4,31,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,489.76,427.33442857143,
Men Senior Open Cat 4,32,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,470.33,429.55905952381,
Men Senior Open Cat 4,33,311,Tyler,Johnson,,,423452,428.31,431.78369047619,
Men Senior Open Cat 4,34,71645,Jose,Juarez ismale pastrana,DARE,,311650,493.7,434.00832142857,
Men Senior Open Cat 4,35,73127,Dusty,Holland,Dons Bikes,,275234,421.1,436.23295238095,
Men Senior Open Cat 4,36,27146,Ken,Roy,SDBC/EMERALD TEXTILES,,312990,450.39,438.45758333333,
Men Senior Open Cat 4,37,106041,Jose,Olmos,GBS Racing,,458074,485.41,440.68221428571,
Men Senior Open Cat 4,38,95927,Hector,Morales,Bicycle.net Racing Team,,428648,459.87,442.9068452381,
Men Senior Open Cat 4,39,92100,Davin,Brooks,,,422887,489.76,445.13147619048,
Men Senior Open Cat 4,40,106050,Brandon,Cox,,,458148,466.54,447.35610714286,
Men Senior Open Cat 4,41,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,428.65,449.58073809524,
Men Senior Open Cat 4,42,64453,Aaron,Preski,OTR Racing,,379770,476.06,451.80536904762,
Men Senior Open Cat 4,43,90433,Christopher,Morales,SDBC/EMERALD TEXTILES,,419461,437.95,454.03,
Men Senior Open Cat 4,44,106040,David,Picazo,GBS Racing,,457322,453.9,456.25463095238,
Men Senior Open Cat 4,45,77122,Gregory,Montgomery,Rock Sports Racing,,400160,469.6,458.47926190476,
Men Senior Open Cat 4,46,106063,David,Macias,GBS Racing,,458162,494.13,460.70389285714,
Men Senior Open Cat 4,47,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,445.02,462.92852380952,
Men Senior Open Cat 4,48,89979,Aaron,Morgulis,Moment Bicycles,,420708,440.13,465.1531547619,
Men Senior Open Cat 4,49,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,487.77,467.37778571429,
Men Senior Open Cat 4,50,43406,James,Higuera,Southern California Velo/Monster Media Junior Cycling,,287052,471.95,469.60241666667,
Men Senior Open Cat 4,51,80564,Richard,Salter,San Diego Bicycle Club,,314596,452.33,471.82704761905,
Men Senior Open Cat 4,52,91440,Sergei,Vasilyev,Carefast,,304123,479.81,474.05167857143,
Men Senior Open Cat 4,53,51372,Hector,Hernandez,PAA/Empire Bikes,,368381,451.31,476.27630952381,
Men Senior Open Cat 4,54,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,484.32,478.50094047619,
Men Senior Open Cat 4,55,103969,Angel,Munoz,South Bay Wheelmen Foundation,,441005,461.5,480.72557142857,
Men Senior Open Cat 4,56,92625,Kevin,Kraus,,,422934,482.29,482.95020238095,
Men Senior Open Cat 4,57,104588,Vidal,Estrada,Big Orange Cycling,,443007,465.17,485.17483333333,
Men Senior Open Cat 4,58,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,455.32,487.39946428571,
Men Senior Open Cat 4,59,71504,Christian,Lam,SquadraSF p/b Terun,,370448,422.92,489.6240952381,
Men Senior Open Cat 4,60,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,417.71,491.84872619048,
Men Senior Open Cat 4,61,89926,Salvador,Solis,GBS Racing,,230973,477.46,494.07335714286,
Men Senior Open Cat 4,62,43348,Jason,Higuera,Southern California Velo/Monster Media Junior Cycling,,287053,502.8,496.29798809524,
Men Senior Open Cat 4,63,90762,Alexander,Preski,OTR Racing,,424200,497.39,498.52261904762,
Men Senior Open Cat 4,64,46222,Dean,Rosenberg,Moment Bicycles,,257528,499.85,500.74725,
Men Senior Open Cat 4,65,89987,Marco,Diaz,Rock Sports Racing,,418233,466.02,502.97188095238,
Men Senior Open Cat 4,66,106035,Steve,Kim,South Bay Wheelmen,,458669,476.21,505.19651190476,
Men Senior Open Cat 4,67,106049,Bill,Wong,,,455492,467.26,507.42114285714,
Men Senior Open Cat 4,68,106124,Alexander,Robinson,PAA/Empire Bikes,,231828,490.25,509.64577380952,
Men Senior Open Cat 4,69,90019,Martin,Renteria,GBS Racing,,422325,488.16,511.8704047619,
Men Senior Open Cat 4,70,89975,Anthony,Rose,Major Motion Racing,,419332,504.41,514.09503571429,
Men Senior Open Cat 4,71,71637,Timoty,Peavler,Rock Sports Racing,,391475,454.03,516.31966666667,
Men Senior Open Cat 4,72,51378,Albert,Ramirez,Coates Cyclery Cycling Club,,344440,501.77,518.54429761905,
Men Senior Open Cat 4,73,66550,Eric,Enright,Team Rokform,,351782,513.65,520.76892857143,
Men Senior Open Cat 4,74,75672,Perry,Alvarez,Engine 11,,396140,450.33,522.99355952381,
Men Senior Open Cat 4,75,44171,Joseluis,Orozco,S2C/Primal,,340318,542.67,525.21819047619,
Men Senior Open Cat 4,76,38685,Richard,Lee,San Diego Cyclo Vets,,50302,504.39,527.44282142857,
Men Senior Open Cat 4,77,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,495.3,529.66745238095,
Men Senior Open Cat 4,78,71591,Ama,Nsek,LUX/Specialized by Cynergy,,391693,438.99,531.89208333333,
Men Senior Open Cat 4,79,72011,Lucas,Bentz,BMW Major Motion Development Team,,393907,422.89,534.11671428571,
Men Senior Open Cat 4,80,53494,Benjamin,Hayes,Moment Bicycles,,359343,454.7,536.3413452381,
Men Senior Open Cat 4,81,96377,Aj,Derenouard,,,426649,483.05,538.56597619048,
Men Senior Open Cat 4,82,76512,Luis,Escajeda,,,407131,489.56,540.79060714286,
Men Senior Open Cat 4,83,72346,Wells,Wang,SDBC/EMERALD TEXTILES,,204928,550.91,543.01523809524,
Men Senior Open Cat 4,84,59339,Refujio,Galvan,Pacific Sunset Velo/Pac Sun Velo,,238131,536.20726086957,545.23986904762,
Men Senior Open Cat 4,DNF,92624,Brett,Springe,Opprime Cycling Team,,428784,501.31,551.91376190476,
Men Senior Open Cat 4,85,90763,Arthid,Pisuttipong,Bicycle.net,,417926,481.95,547.4645,
Men Senior Open Cat 4,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,517.92,551.91376190476,
Men Senior Open Cat 4,DNF,90343,Jimmy,Brunner,Moment Bicycles,,422531,471.58,551.91376190476,
Men Senior Open Cat 4/5,1,90014,Emmanuel,Perez,Team Velocity,,422573,404.88,351.41266666667,
Men Senior Open Cat 4/5,2,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,406.5,357.898125,
Men Senior Open Cat 4/5,3,39702,Stephen,Walker,Moment Bicycles,,414976,494.01,364.38358333333,
Men Senior Open Cat 4/5,4,106551,Tommy,Liao,PAA/Empire Bikes,,406321,410.86,370.86904166667,
Men Senior Open Cat 4/5,5,71504,Christian,Lam,SquadraSF p/b Terun,,370448,422.92,377.3545,
Men Senior Open Cat 4/5,6,71978,Peter,Reyna,Opprime Cycling Team,,394637,440.53,383.83995833333,
Men Senior Open Cat 4/5,7,106119,Sean,Sampson,Rolling Cowboys,,457149,410.6,390.32541666667,
Men Senior Open Cat 4/5,8,106121,Cruz,Murillo,BMW Major Motion Development Team,,460310,446.85,396.810875,
Men Senior Open Cat 4/5,9,101940,Juan,Vasquez,Opprime Cycling Team,,399332,480.81,403.29633333333,
Men Senior Open Cat 4/5,10,113617,Edward,Zhong,,,470689,450,409.78179166667,
Men Senior Open Cat 4/5,11,46062,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,503.17,416.26725,
Men Senior Open Cat 4/5,12,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,390.93,422.75270833333,
Men Senior Open Cat 4/5,13,71574,Mike,Mccluney,Impact Racing Team,,391876,460.57,429.23816666667,
Men Senior Open Cat 4/5,14,91421,Keishawn,Blackstone,BMW Major Motion Development Team,,421197,442.58,435.723625,
Men Senior Open Cat 4/5,15,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,505.78,442.20908333333,
Men Senior Open Cat 4/5,16,107120,Ethan,Yi sheng zhu,PAA/Empire Bikes,,460997,535.83,448.69454166667,
Men Senior Open Cat 4/5,17,108104,Richard,Newsome,Moment Bicycles,,467059,447.47337481884,455.18,
Men Senior Open Cat 4/5,18,106049,Bill,Wong,,,455492,467.26,461.66545833333,
Men Senior Open Cat 4/5,19,71638,Cody,Wilmoth,,,391838,450,468.15091666667,
Men Senior Open Cat 4/5,20,107742,Zay,Naing,PAA/Empire Bikes,,466777,463.28,474.636375,
Men Senior Open Cat 4/5,21,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,450,481.12183333333,
Men Senior Open Cat 4/5,22,106410,James,Mclaughlin,Moment Bicycles,,454738,501.68,487.60729166667,
Men Senior Open Cat 4/5,23,97131,Mark,Ticen,,,420042,445.47,494.09275,
Men Senior Open Cat 4/5,24,50234,David,Ortiz,Southern California Velo,,407216,408.46,500.57820833333,
Men Senior Open Cat 4/5,25,101372,Martin,Fuerte espino,Opprime Cycling Team,,438560,555.77,507.06366666667,
Men Senior Open Cat 4/5,26,90745,Ron,Montano,Michelob Ultra - La Grange +21,,197068,455.18,513.549125,
Men Senior Open Cat 4/5,27,90565,Kasey,Perez,Fenix Cycling,,425401,499.73,520.03458333333,
Men Senior Open Cat 4/5,28,106598,Craig,Devenney,,,459467,542.03,526.52004166667,
Men Senior Open Cat 4/5,29,106140,Westley,Archuleta,,,394031,495.34,533.0055,
Men Senior Open Cat 4/5,30,92105,Cody,Jung,Moment Bicycles,,419912,482.25318161742,539.49095833333,
Men Senior Open Cat 4/5,31,53494,Benjamin,Hayes,Moment Bicycles,,359343,454.7,545.97641666667,
Men Senior Open Cat 4/5,32,92123,Travis,Johnson,Major Motion Racing,,458437,474.18,552.461875,
Men Senior Open Cat 4/5,DNF,113613,Armando,Pabon,Moment Bicycles,,459271,450,571.91825,
Men Senior Open Cat 4/5,33,106731,Cole,Liekhus,BRECycling,,458133,539.14666132322,558.94733333333,
Men Senior Open Cat 4/5,DNF,71637,Timoty,Peavler,Rock Sports Racing,,391475,454.03,571.91825,
Men Senior Open Cat 4/5,DNF,93098,Alberto,Cerda,,,463606,575.76,571.91825,
Men Senior Open Cat 4/5,DNF,95927,Hector,Morales,Bicycle.net Racing Team,,428648,459.87,571.91825,
Men Senior Open Cat 4/5,DNF,71645,Jose,Juarez ismale pastrana,DARE,,311650,493.7,571.91825,
Men Senior Open Cat 5,1,108104,Richard,Newsome,Moment Bicycles,,467059,447.47337481884,423.062,
Men Senior Open Cat 5,2,113616,Ed,Morales,,,,500,426.26775,
Men Senior Open Cat 5,3,101368,Edward,Olsen,PAA/Empire Bikes,,434441,479.3,429.4735,
Men Senior Open Cat 5,4,106051,Jose,Chuc,Martin Pro Bikes,,458935,513.86,432.67925,
Men Senior Open Cat 5,5,106126,Evelio,Romero,Martin Pro Bikes,,459174,575.26,435.885,
Men Senior Open Cat 5,6,90557,Gabriel,De ocampo,CCF Racing Team,,423386,557.8,439.09075,
Men Senior Open Cat 5,7,106119,Sean,Sampson,Rolling Cowboys,,457149,410.6,442.2965,
Men Senior Open Cat 5,8,107120,Ethan,Yi sheng zhu,PAA/Empire Bikes,,460997,535.83,445.50225,
Men Senior Open Cat 5,9,46062,Jonathan,Lopez,Michelob Ultra - La Grange +21,,465949,503.17,448.708,
Men Senior Open Cat 5,10,101948,Edgar,Mendoza,GBS Racing,,454135,475.18,451.91375,
Men Senior Open Cat 5,11,107114,Rafael,Vargas,Empire Race Team,,459300,436.27,455.1195,
Men Senior Open Cat 5,12,90573,Diego,Sanchez,,,417172,533.1,458.32525,
Men Senior Open Cat 5,13,97131,Mark,Ticen,,,420042,445.47,461.531,
Men Senior Open Cat 5,14,71638,Cody,Wilmoth,,,391838,500,464.73675,
Men Senior Open Cat 5,15,92105,Cody,Jung,Moment Bicycles,,419912,482.25318161742,467.9425,
Men Senior Open Cat 5,16,106557,Ivan,Padilla,Team Velocity,,459761,484.94,471.14825,
Men Senior Open Cat 5,17,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,505.78,474.354,
Men Senior Open Cat 5,18,107268,Rodolfo,Olazaran,Opprime Cycling Team,,466300,492.86,477.55975,
Men Senior Open Cat 5,19,113617,Edward,Zhong,,,470689,500,480.7655,
Men Senior Open Cat 5,20,101940,Juan,Vasquez,Opprime Cycling Team,,399332,480.81,483.97125,
Men Senior Open Cat 5,21,113618,Raul,Rivera godinez,,,,500,487.177,
Men Senior Open Cat 5,22,101452,Diego,Irigoyen,,,432326,481.84,490.38275,
Men Senior Open Cat 5,23,107263,Steve,Netter,Dons Bikes,,457996,532.42,493.5885,
Men Senior Open Cat 5,24,106330,Michael,Fernandez,Rock Sports Racing,,459521,491.58,496.79425,
Men Senior Open Cat 5,25,91434,Kevin,Runstuck,Full Circle Cycling,,422965,466.5,500,
Men Senior Open Cat 5,26,106550,Alvaro,Pineda,,,458117,552.94,503.20575,
Men Senior Open Cat 5,27,107748,Eddie,Tabullo,,,467745,572.60373333333,506.4115,
Men Senior Open Cat 5,28,90385,Christopher,Jaggers,Fenix Cycling,,423159,547.01,509.61725,
Men Senior Open Cat 5,29,107742,Zay,Naing,PAA/Empire Bikes,,466777,463.28,512.823,
Men Senior Open Cat 5,30,101944,Steven,Nielsen,,,439874,544.71,516.02875,
Men Senior Open Cat 5,31,101376,Mike,Heyes,Twin Star Racing,,439432,555.39,519.2345,
Men Senior Open Cat 5,32,107118,Enriko,Arrieta,PAA/Empire Bikes,,438479,526.21,522.44025,
Men Senior Open Cat 5,33,113619,Eric,Grubb,,,470573,500,525.646,
Men Senior Open Cat 5,34,111623,Matthieu,Delcourt,Velo Club LaGrange,,456862,555.5,528.85175,
Men Senior Open Cat 5,35,68291,David,Howe,Opprime Cycling Team,,465942,433.38,532.0575,
Men Senior Open Cat 5,36,64904,Nick,Martinez,Velo Club LaGrange,,430540,477.43133038253,535.26325,
Men Senior Open Cat 5,37,113613,Armando,Pabon,Moment Bicycles,,459271,500,538.469,
Men Senior Open Cat 5,38,107272,Tate,Mackenzie,,,460659,578.03431748971,541.67475,
Men Senior Open Cat 5,39,6092,Robert,Hayes,,,427571,529.27,544.8805,
Men Senior Open Cat 5,40,93098,Alberto,Cerda,,,463606,575.76,548.08625,
Men Senior Open Cat 5,41,113612,Brent,Feller,Southern California Velo,,11417,500,551.292,
Men Senior Open Cat 5,42,107274,Jose,Delgado,TRU Cycling-Jax Bicycles Racing,,425089,593.56,554.49775,
Men Senior Open Cat 5,43,92123,Travis,Johnson,Major Motion Racing,,458437,474.18,557.7035,
Men Senior Open Cat 5,44,72718,Shannon,Jones,,,365680,583.92,560.90925,
Men Senior Open Cat 5,45,106549,Andrew,Alvarez,Team Rokform,,443417,432.83,564.115,
Men Senior Open Cat 5,46,17061,Jonathan,Martinez,Team Rokform,,429181,397.21,567.32075,
Men Senior Open Cat 5,48,101372,Martin,Fuerte espino,Opprime Cycling Team,,438560,,,
Men Senior Open Cat 5,49,106392,August,Mckenzie,Moment Bicycles,,459335,,,
Men Senior Open Cat 5,DNF,106036,Enrique,Zavala,South Bay Wheelmen,,458670,561.77,583.3495,
Men Senior Open Cat 5,50,111621,Margerie,Quimzon,,,448483,,,
Men Senior Open Cat 5,DNF,106559,Guido,Ramirez,TRU Cycling-Jax Bicycles Racing,,458974,499.98,583.3495,
Men Senior Open Cat 5,DNF,113620,Alex,Wagner,,,470037,500,583.3495,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,419.71,404.664,
Women Junior 15-18 Open,2,37983,Rachel,Swan,Strive Racing,,319270,435.14,434.45266666667,
Women Junior 15-18 Open,3,43342,Sarah,Swan,Strive Racing,,332934,494.03,464.24133333333,
Women Junior 15-18 Open,4,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,515.57,494.03,
Women Junior 15-18 Open,5,24220,Moriah,Swan,Strive Racing,,311534,471.42,523.81866666667,
Women Junior 15-18 Open,6,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,544.13,553.60733333333,
Women Junior 15-18 Open,7,106283,Gabrielle,Niko,Team Rokform,,419020,548.74,583.396,
Women Junior 15-18 Open,DNF,24219,Courtney,Comer,BMW Major Motion Development Team,,287901,547.71,642.97333333333,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,419.71,419.71,
Women Junior 9-14 Open,2,43342,Sarah,Swan,Strive Racing,,332934,494.03,478.84725,
Women Junior 9-14 Open,3,45208,Cheyenne,Comer,BMW Major Motion Development Team,,297265,515.57,528.9015,
Women Junior 9-14 Open,4,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,544.13,578.95575,
Women Junior 9-14 Open,5,98274,Ashely,Lopez,GBS Racing,,434645,629.01,629.01,
Women Junior 9-14 Open,6,107279,Karely,Gutierrez,,,458777,761.77,679.06425,
Women Junior 9-14 Open,7,113626,Vivian,Vasquezguerrero,,,,700,729.1185,
Women Junior 9-14 Open,8,91413,Genevieve,Niko,Team Rokform,,419021,748.27,779.17275,
Women Junior 9-14 Open,9,104585,Samantha,Macpherson,South Bay Wheelmen,,443454,671.91,829.227,
Women Senior Open Cat 1/2/3,1,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,383.69,324.29766666667,
Women Senior Open Cat 1/2/3,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,349.78,345.06213333333,
Women Senior Open Cat 1/2/3,3,35991,Ivy,Audrain,,,287816,351.84,365.8266,
Women Senior Open Cat 1/2/3,4,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,409.05,386.59106666667,
Women Senior Open Cat 1/2/3,5,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,453.66,407.35553333333,
Women Senior Open Cat 1/2/3,6,37983,Rachel,Swan,Strive Racing,,319270,435.14,428.12,
Women Senior Open Cat 1/2/3,7,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,428.12,448.88446666667,
Women Senior Open Cat 1/2/3,8,150337,Cynthia,Frazier,RIDE Cyclery,,424035,504.48,469.64893333333,
Women Senior Open Cat 1/2/3,9,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,465.99,490.4134,
Women Senior Open Cat 1/2/3,10,113614,Citalli,Alvarez,,,,400,511.17786666667,
Women Senior Open Cat 1/2/3,11,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,489.06,531.94233333333,
Women Senior Open Cat 3/4,1,43342,Sarah,Swan,Strive Racing,,332934,494.03,414.25883333333,
Women Senior Open Cat 3/4,2,24220,Moriah,Swan,Strive Racing,,311534,471.42,424.17340740741,
Women Senior Open Cat 3/4,3,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,521.88,434.08798148148,
Women Senior Open Cat 3/4,4,79840,Asia,Morris,Engine 11,,422982,496.64,444.00255555556,
Women Senior Open Cat 3/4,5,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,419.71,453.91712962963,
Women Senior Open Cat 3/4,6,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,479.29,463.8317037037,
Women Senior Open Cat 3/4,7,59346,Saha,Perry,Sisterhood of Cycling,,368062,484.06,473.74627777778,
Women Senior Open Cat 3/4,8,92094,Kimber,Tedro,,,418110,496.21,483.66085185185,
Women Senior Open Cat 3/4,9,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,518.49,493.57542592593,
Women Senior Open Cat 3/4,10,95917,Natalie,Acosta,GBS Racing,,241362,590.67,503.49,
Women Senior Open Cat 3/4,11,60129,Kelli,Samuelson,,,377662,456.3,513.40457407407,
Women Senior Open Cat 3/4,12,106590,Loren,Somerville,Engine 11,,170784,677.63,523.31914814815,
Women Senior Open Cat 3/4,13,106583,Elise,Traylor,South Bay Wheelmen,,396988,503.49,533.23372222222,
Women Senior Open Cat 3/4,14,96380,Sanda,Timbal,TRU Cycling-Jax Bicycles Racing,,289270,501.5,543.1482962963,
Women Senior Open Cat 3/4,15,90371,Unknown,Rider,,,422736,507.36,553.06287037037,
Women Senior Open Cat 3/4,16,113412,Kora,Colasuonno,S.W.A.T.,,456789,550,562.97744444444,
Women Senior Open Cat 3/4,17,92209,Ginger,Boyd,Pink Rhino Racing,,425153,590.94,572.89201851852,
Women Senior Open Cat 3/4,18,16305,Joy,Palileo,Pacific Crush Racing,,255792,624.34,582.80659259259,
Women Senior Open Cat 3/4,19,98274,Ashely,Lopez,GBS Racing,,434645,629.01,592.72116666667,
Women Senior Open Cat 3/4,DNF,113615,Kyla,Purtell,S.W.A.T.,,358406,550,612.55031481481,
Women Senior Open Open,1,39277,Shelby,Reynolds,Incycle Racing p/b Full Circle Cycling,,188007,383.69,324.29766666667,
Women Senior Open Open,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,349.78,335.11515555556,
Women Senior Open Open,3,35991,Ivy,Audrain,,,287816,351.84,345.93264444444,
Women Senior Open Open,4,38692,Kate,Wilson,Michelob Ultra - La Grange +21,,258361,409.05,356.75013333333,
Women Senior Open Open,5,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,453.66,367.56762222222,
Women Senior Open Open,6,37983,Rachel,Swan,Strive Racing,,319270,435.14,378.38511111111,
Women Senior Open Open,7,43342,Sarah,Swan,Strive Racing,,332934,494.03,389.2026,
Women Senior Open Open,8,54891,Samantha,Heinrich,Holliday Rock p/b Zoca,,333276,428.12,400.02008888889,
Women Senior Open Open,9,150337,Cynthia,Frazier,RIDE Cyclery,,424035,504.48,410.83757777778,
Women Senior Open Open,10,24220,Moriah,Swan,Strive Racing,,311534,471.42,421.65506666667,
Women Senior Open Open,11,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,521.88,432.47255555556,
Women Senior Open Open,12,79840,Asia,Morris,Engine 11,,422982,496.64,443.29004444444,
Women Senior Open Open,13,90041,Megan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419415,419.71,454.10753333333,
Women Senior Open Open,14,102731,Vynessa,Diblasio,Holliday Rock p/b Zoca,,439102,479.29,464.92502222222,
Women Senior Open Open,15,59346,Saha,Perry,Sisterhood of Cycling,,368062,484.06,475.74251111111,
Women Senior Open Open,16,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,465.99,486.56,
Women Senior Open Open,17,92094,Kimber,Tedro,,,418110,496.21,497.37748888889,
Women Senior Open Open,18,59347,Angel,Castillo,Holliday Rock p/b Zoca,,342544,518.49,508.19497777778,
Women Senior Open Open,19,95917,Natalie,Acosta,GBS Racing,,241362,590.67,519.01246666667,
Women Senior Open Open,20,60129,Kelli,Samuelson,,,377662,456.3,529.82995555556,
Women Senior Open Open,21,113614,Citalli,Alvarez,,,,450,540.64744444444,
Women Senior Open Open,22,106590,Loren,Somerville,Engine 11,,170784,677.63,551.46493333333,
Women Senior Open Open,23,106583,Elise,Traylor,South Bay Wheelmen,,396988,503.49,562.28242222222,
Women Senior Open Open,24,96380,Sanda,Timbal,TRU Cycling-Jax Bicycles Racing,,289270,501.5,573.09991111111,
Women Senior Open Open,25,20343,Morgan,Kapp,Michelob Ultra - La Grange +21,,186865,489.06,583.9174,
Women Senior Open Open,26,90371,Unknown,Rider,,,422736,507.36,594.73488888889,
Women Senior Open Open,27,113412,Kora,Colasuonno,S.W.A.T.,,456789,450,605.55237777778,
Women Senior Open Open,28,92209,Ginger,Boyd,Pink Rhino Racing,,425153,590.94,616.36986666667,
Women Senior Open Open,29,16305,Joy,Palileo,Pacific Crush Racing,,255792,624.34,627.18735555556,
Women Senior Open Open,30,98274,Ashely,Lopez,GBS Racing,,434645,629.01,638.00484444444,
Women Senior Open Open,DNF,113615,Kyla,Purtell,S.W.A.T.,,358406,450,659.63982222222,
