First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Sierra,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,7,11,433.87003209864,
Jonathan,Sierra,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,7,11,441.15,
Timothy,Killelea,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,7,29,281.34153333333,
Matthew,Brown,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,19,26,448.7266,
Anthony,Miller,Cedar Hill Criterium,2015-04-12,Men Masters 40-49 Cat 4,7,8,515.876,
Kyle,Tiesler,Cedar Hill Criterium,2015-04-12,Men Juniors 17-18 Open,2,7,,
Simon,Lewis,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,1,8,378.096,
Jameson,Simms,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,2,8,396.02575,
Arvin,Jansen,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,4,8,431.88525,
Gareth,Miller,Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,7,8,485.6745,
Matthew,Russell,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,2,62,275.89416,
Ian,Umstead,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,5,62,281.94114,
Michaelee,Bowes,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,11,62,294.0351,
Zachary,Hoover,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,12,62,296.05076,
Matthew,Robbins,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,22,62,316.20736,
Patrick,Walle,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,28,62,328.30132,
David,Carpenter,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,38,62,348.45792,
Arvin,Jansen,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,42,62,356.52056,
James,Delong,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,51,62,378.69282,
Jordan,Picchiottino,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,14,44,444.36940957425,
Terrance,Boxx,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,15,44,449.37950797854,
Gareth,Miller,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,22,44,484.45019680858,
Simon,Lewis,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,40,44,579.64206649012,
Matthew,Robbins,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,2,81,333.51288333333,
Simon,Lewis,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,23,81,375.60493333333,
Kyle,Tiesler,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,31,81,391.64,
Arvin,Jansen,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,32,81,393.64438333333,
Matthew,Brown,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,46,81,421.70575,
Terrance,Boxx,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,66,81,455.78026666667,
Phillip,Carpenter,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,68,81,455.78026666667,
Jameson,Simms,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,74,81,455.78026666667,
James,Delong,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,79,81,455.78026666667,
Timothy,Killelea,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,22,28,377.73925,
Simon,Lewis,Hell of the South,2015-04-11,Men Cat 4,2,32,381.94248611111,
Jeremy,Gruber,Hell of the South,2015-04-11,Men Cat 4,7,32,408.66408333333,
Phillip,Carpenter,Hell of the South,2015-04-11,Men Cat 4,10,32,424.69704166667,
Gareth,Miller,Hell of the South,2015-04-11,Men Cat 4,13,32,440.73,
Terrance,Boxx,Hell of the South,2015-04-11,Men Cat 4,15,32,451.41863888889,
Patrick,Walle,Hell of the South,2015-04-11,Men Pro/Cat 1/2,1,32,259.30073526056,
Mark,Fisher,Hell of the South,2015-04-11,Men Pro/Cat 1/2,4,32,267.8735157644,
Jonathan,Bowerman,Hell of the South,2015-04-11,Men Pro/Cat 1/2,6,32,273.58870276697,
Michaelee,Bowes,Hell of the South,2015-04-11,Men Pro/Cat 1/2,12,32,290.73426377466,
Zachary,Hoover,Hell of the South,2015-04-11,Men Pro/Cat 1/2,15,32,299.3070442785,
David,Carpenter,Hell of the South,2015-04-11,Men Pro/Cat 1/2,21,32,316.45260528619,
Eric,Anderson,Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,6,16,442.50676033878,
Tom,Golden,Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,8,16,472.07323966122,
Anthony,Miller,Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,13,16,545.98943796732,
John,Holden,Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,15,16,575.55591728976,
Sean,Burris,Hell of the South,2015-04-11,Men Cat 3,9,38,367.91922222222,
Jameson,Simms,Hell of the South,2015-04-11,Men Cat 3,11,38,377.54961111111,
Tracy,Terpstra,Hell of the South,2015-04-11,Men Cat 3,21,38,425.70155555556,
Kyle,Tiesler,Hell of the South,2015-04-11,Men Cat 3,25,38,449.77752777778,
Jc,Emberton,Hell of the South,2015-04-11,Men Cat 3,27,38,449.77752777778,
Matthew,Robbins,Hell of the South,2015-04-11,Men Cat 3,32,38,449.77752777778,
James,Delong,Hell of the South,2015-04-11,Men Cat 3,33,38,449.77752777778,
Arvin,Jansen,Hell of the South,2015-04-11,Men Cat 3,34,38,449.77752777778,
Eric,Anderson,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,4,32,365.17751190476,
Jeremy,Gruber,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,5,32,373.72773809524,
John,Holden,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,21,32,506.25624404762,
Scott,Thomas,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,28,32,570.38294047619,
John,Holden,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,23,24,409.51775072814,
Mark,Fisher,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,2,51,280.59243181818,
Matthew,Russell,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,13,51,296.16401515152,
Ian,Umstead,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,15,51,298.99521212121,
Zachary,Hoover,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,48,51,342.87876515152,
Sean,Burris,Fouche Gap Road Race,2015-04-4,Men Cat 3,8,29,349.25118055556,
Jonathan,Sierra,Fouche Gap Road Race,2015-04-4,Men Cat 3,17,29,401.66505555556,
Tracy,Terpstra,Fouche Gap Road Race,2015-04-4,Men Cat 3,19,29,413.31258333333,
Jc,Emberton,Fouche Gap Road Race,2015-04-4,Men Cat 3,20,29,419.13634722222,
Scott,Morris,Fouche Gap Road Race,2015-04-4,Men Cat 3,22,29,430.783875,
James,Delong,Fouche Gap Road Race,2015-04-4,Men Cat 3,26,29,459.90269444444,
Dale,Hair,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,15,20,479.22637262786,
Terrance,Boxx,Fouche Gap Road Race,2015-04-4,Men Cat 5,16,44,484.71314814815,
Trevor,Henderson,Fouche Gap Road Race,2015-04-4,Men Cat 5,35,44,597.83585185185,
Derek,Sherbondy,Fouche Gap Road Race,2015-04-4,Men Cat 5,42,44,622.29481481481,
Jordan,Picchiottino,Fouche Gap Road Race,2015-04-4,Men Cat 4,14,32,456.52031111111,
Gareth,Miller,Fouche Gap Road Race,2015-04-4,Men Cat 4,18,32,484.89968888889,
Chase,Bohannon,Fouche Gap Road Race,2015-04-4,Men Cat 4,31,32,577.13266666667,
Trevor,Henderson,Blue Goose Road Race,2015-03-29,Men Cat 5,14,17,610.42485408211,
Arvin,Jansen,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,34,54,472.71426449275,
Derek,Tavasci,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,52,54,513.0887826087,
Mark,Fisher,Fort McClellan Road Race,2015-03-29,Men Pro-12,26,129,352.49871527778,
Ian,Umstead,Fort McClellan Road Race,2015-03-29,Men Pro-12,57,129,352.49871527778,
Patrick,Walle,Fort McClellan Road Race,2015-03-29,Men Pro-12,58,129,352.49871527778,
Timothy,Killelea,Fort McClellan Road Race,2015-03-29,Men Pro-12,82,129,352.49871527778,
Tom,Golden,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,3,23,398.96810635959,
Jameson,Simms,Sunny King Criterium,2015-03-28,Men 15-16 Junior,3,14,400.81380952381,
Simon,Lewis,Sunny King Criterium,2015-03-28,Men 15-16 Junior,5,14,424.86228571429,
Arvin,Jansen,Sunny King Criterium,2015-03-28,Men 15-16 Junior,10,14,484.98347619048,
Gareth,Miller,Sunny King Criterium,2015-03-28,Men 15-16 Junior,12,14,509.03195238095,
Mark,Fisher,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,48,121,251.8155952381,
Patrick,Walle,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,69,121,338.03704761905,
Michaelee,Bowes,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,115,121,332.70376190476,
Matthew,Russell,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,118,121,332.70376190476,
Matthew,Robbins,Sunny King Criterium,2015-03-28,Men Cat 3,1,44,306.48222474747,
Jonathan,Sierra,Sunny King Criterium,2015-03-28,Men Cat 3,7,44,330.95861639118,
Derek,Tavasci,Sunny King Criterium,2015-03-28,Men Cat 3,28,44,392.14959550046,
Jc,Emberton,Sunny King Criterium,2015-03-28,Men Cat 3,29,44,392.14959550046,
Arvin,Jansen,Sunny King Criterium,2015-03-28,Men Cat 3,36,44,420.15623593893,
James,Delong,Sunny King Criterium,2015-03-28,Men Cat 3,40,44,436.63073031451,
Jameson,Simms,Sunny King Criterium,2015-03-28,Men Cat 3,43,44,436.63073031451,
Ian,Umstead,Sunny King Criterium,2015-03-28,Men Cat 2,13,43,295.5710137159,
Jeffrey,Brooks,Sunny King Criterium,2015-03-28,Men Cat 2,29,43,342.39063631232,
Timothy,Killelea,Sunny King Criterium,2015-03-28,Men Cat 2,36,43,384.62009983067,
Terrance,Boxx,Sunny King Criterium,2015-03-28,Men Cat 5,5,25,436.53883333333,
Simon,Lewis,Sunny King Criterium,2015-03-28,Men Cat 4,4,36,404.74647950037,
Gareth,Miller,Sunny King Criterium,2015-03-28,Men Cat 4,32,36,516.03339130698,
Rusty,Ramsey,Sunny King Criterium,2015-03-28,Men Cat 4,33,36,516.03339130698,
Jonathan,Sierra,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,7,13,387.46,
Scott,Morris,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,9,13,398.8005,
Matthew,Robbins,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,12,13,415.81125,
James,Delong,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,13,13,421.4815,
Matthew,Russell,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,1,37,273.61547776001,
Michaelee,Bowes,Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,6,37,290.0518324677,
Terrance,Boxx,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,24,47,468.75,
Matthew,Robbins,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,5,28,317.69935429798,
Jonathan,Sierra,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,15,28,367.50357337626,
Derek,Tavasci,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,20,28,392.4056829154,
Jordan,Picchiottino,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,13,22,467.26627347273,
Mark,Fisher,Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,21,27,311.70587179487,
Terrance,Boxx,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,17,39,444.97111111111,
Ian,Umstead,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,16,114,245.94522222222,
Ian,Umstead,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,32,71,325.36391990774,
Ian,Umstead,Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,20,60,330.24970833333,
Gareth,Miller,UGA Spring Breakaway - Crit,2015-03-15,Men Cat 4/5  Open,12,17,501.91275,
James,Delong,Historic Brooks Road Race,2015-03-14,Men CAT 3,1,18,339.49283333333,
Tracy,Terpstra,Historic Brooks Road Race,2015-03-14,Men CAT 3,5,18,367.07800730706,
Tom,Golden,Historic Brooks Road Race,2015-03-14,Men CAT 4,12,14,500.09564028047,
Chase,Bohannon,Historic Brooks Road Race,2015-03-14,Men CAT 4,14,14,526.30757404877,
Rusty,Ramsey,UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,9,15,508.30160758979,
Gareth,Miller,UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,11,15,538.34983418879,
Anthony,Miller,UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,15,15,598.44628738681,
Ian,Umstead,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,42,68,321.27377777778,
Ian,Umstead,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,29,67,287.74146820379,
Zachary,Hoover,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,26,64,291.0087826087,
Matthew,Robbins,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,8,25,352.52196969697,
Jonathan,Sierra,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,22,25,464.32257575758,
John,Holden,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,42,49,539.45604039447,
Arvin,Jansen,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,15,33,345.71473076923,
Zachary,Hoover,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,22,73,274.09067307692,
Kyle,Tiesler,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,14,42,434.03942972842,
Kyle,Tiesler,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,13,25,435.46276370909,
R,Reid richesin,Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,33,70,301.60862,
Tracy,Terpstra,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,13,24,366.42333333333,
Tracy,Terpstra,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,25,32,424.87729166667,
Arvin,Jansen,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,25,39,469.68901842219,
Arvin,Jansen,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,29,39,488.12173245614,
Arvin,Jansen,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,28,42,484.50991666667,
Arvin,Jansen,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,26,43,479.31422222222,
Jonas,Wood,Greenville Spring Series,2015-02-8,Men 1-18 Junior,8,39,415.70064897002,
Arvin,Jansen,Greenville Spring Series,2015-02-8,Men 1-18 Junior,10,39,436.22272697669,
Jonas,Wood,Greenville Spring Series,2015-02-7,Men Cat 3,34,44,466.4141969697,
Arvin,Jansen,Greenville Spring Series,2015-02-7,Men Cat 3,41,44,466.4141969697,
Arvin,Jansen,Greenville Spring Series,2015-02-7,Men 1-18 Junior,9,50,396.35970170438,
Jonas,Wood,Greenville Spring Series,2015-02-7,Men 1-18 Junior,10,50,403.85372159075,
Timothy,Killelea,Union Grove Time Trial,2015-02-7,Men Cat 2,4,8,312.78424166762,
Patrick,Walle,Union Grove Time Trial,2015-02-7,Men Cat 2,5,8,325.28424166762,
Ian,Umstead,Union Grove Time Trial,2015-02-7,Men Cat 2,7,8,350.28424166762,
Scott,Wilhoit,Union Grove Time Trial,2015-02-7,Men Cat 5,11,17,518.75,
Nick,Smith,Union Grove Time Trial,2015-02-7,Men Cat 5,13,17,537.5,
Ralph,Schmook,Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,5,10,488.43665869607,
Tony,Armour,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,25,30,566.45815726047,
Tom,Golden,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,7,10,365.417,
Jeremy,Gruber,SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,14,39,414.41298039216,
Jose,Avila,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,48,56,373.92274305556,
Jeffrey,Brooks,Grant Park Criterium,2014-08-17,Men Masters 35+,2,19,282.59325925926,
Zachary,Hoover,Grant Park Criterium,2014-08-17,Men PRO 1/2,15,55,251.60961178183,
Zachary,Hoover,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,17,56,253.34414285714,
Robert,Berghel,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,35,56,304.15792857143,
Jeffrey,Brooks,Litespeed BMW Twilight Criterium,2014-08-16,Men 3,1,33,286.51233333333,
Nolan,Tankersley,SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,17,68,268.69711111111,
James,Delong,SRS #4: Knox Road Race,2014-08-10,Men CAT 3,19,35,456.3788125,
Tom,Golden,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),6,16,395.46628643764,
Scott,Thomas,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),14,16,509.17599493655,
Steven,Carpenter,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),10,16,358.162,
Timothy,Killelea,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,4,30,311.51864291029,
James,Delong,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,19,30,384.8701907951,
Derek,Tavasci,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,22,30,397.0954487759,
Curtis,Strange,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,24,30,406.87565516054,
Scott,Morris,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,29,30,431.32617112214,
Patrick,Casey,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,24,60,278.16287654321,
Zachary,Hoover,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,25,60,278.16287654321,
Nolan,Tankersley,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,59,60,362.46945679012,
Steven,Carpenter,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,7,19,286.85338888889,
Will,Owens,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,1,17,348.01266666667,
Gareth,Miller,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4  ,15,17,493.188,
Gareth,Miller,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3/4/5 JUNIOR 15-18,1,1,,
Phillip,Carpenter,Music City Crits - Week 10,2014-08-6,Men Cat 4,1,36,338.41464814815,
David,Henry,Music City Crits - Week 10,2014-08-6,Men Cat 4,21,36,456.42094444444,
Simon,Lewis,Music City Crits - Week 10,2014-08-6,Men Cat 4,28,36,497.72314814815,
David,Carpenter,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,11,29,331.96530769231,
Nolan,Tankersley, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,18,65,258.98151724138,
Simon,Lewis,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,16,38,436.60525925926,
Phillip,Carpenter,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,19,41,418.11,
Simon,Lewis,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,31,41,495.68410526316,
Rusty,Ramsey,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,33,41,508.61312280702,
David,Carpenter,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,11,34,314.79385714286,
Simon,Lewis,I AM Criterium: Battle of Nashville,2014-08-3,Men Juniors 15-16,3,4,,
Nolan,Tankersley, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,46,65,335.50633333333,
Nolan,Tankersley, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,63,64,380.42677083333,
Nolan,Tankersley, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,18,63,249.67962962963,
Nolan,Tankersley, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,6,63,216.68680555556,
Phillip,Carpenter,Music City Crits - Week 9,2014-07-30,Men Cat 4,14,32,410.2869375,
Michael,Bonham,Music City Crits - Week 9,2014-07-30,Men Cat 4,17,32,432.695,
David,Henry,Music City Crits - Week 9,2014-07-30,Men Cat 4,24,32,484.98047916667,
Rusty,Ramsey,Music City Crits - Week 9,2014-07-30,Men Cat 4,26,32,499.9191875,
Nolan,Tankersley, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,5,55,215.32129487179,
Anthony,Miller,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 5,12,18,505.887799496,
Will,Owens,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,6,22,378.814,
Michael,Bonham,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,22,22,568.64333333333,
Timothy,Killelea,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,6,30,329.23771428571,
Zachary,Hoover,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,3,27,265.83430769231,
Nolan,Tankersley,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,9,27,295.88923076923,
Ian,Umstead,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,14,27,320.935,
Timothy,Killelea,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,22,27,361.00823076923,
Jeffrey,Yeager,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 9-14,1,5,,
Jameson,Simms,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,2,5,,
Gareth,Miller,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Junior 15-16,5,5,,
David,Carpenter,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,14,33,342.56503571429,
Ian,Umstead,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,26,33,432.86460714286,
Ian,Umstead,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,14,23,320.84018181818,
Anthony,Miller,Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,10,15,522.281,
Rusty,Ramsey,Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,11,15,533.4215,
Will,Owens,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,11,45,372.47245454545,
Michael,Bonham,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,14,45,390.21184090909,
Phillip,Carpenter,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,15,45,396.12496969697,
Simon,Lewis,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,31,45,490.73503030303,
Gareth,Miller,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,44,45,567.60570454545,
Jameson,Simms,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,10,29,346.63405128205,
David,Carpenter,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,7,28,269.49938461538,
Zachary,Hoover,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,12,28,290.53553846154,
Robert,Berghel,Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,26,28,349.43676923077,
Jeffrey,Yeager,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 9-14,2,10,430.13891904182,
Jameson,Simms,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,1,10,377.52466666667,
Simon,Lewis,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,6,10,452.05,
Gareth,Miller,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 15-16,10,10,511.67026666667,
Connor,Tankersley,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,47,51,439.12732,
Nolan,Tankersley,SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,17,77,244.02361403509,
Ian,Umstead,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,10,19,350.79476190476,
Nolan,Tankersley,SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,3,57,214.25266666667,
Nolan,Tankersley,SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,13,34,249.53911653927,
Rusty,Ramsey,Music City Crits - Week 7,2014-07-16,Men Cat 5,5,26,423.50455555556,
Phillip,Carpenter,Music City Crits - Week 7,2014-07-16,Men Cat 4,9,27,393.83602564103,
Ian,Umstead,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,33,34,436.99117647059,
Jordan,Picchiottino,Georgia Games - Crit,2014-07-13,Men Cat 4  ,18,25,492.97096720705,
Tom,Golden,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,1,44,370.22316666667,
Rusty,Ramsey,Georgia Games - RR,2014-07-12,Men Cat 5  ,8,10,534.79954984942,
Jordan,Picchiottino,Georgia Games - RR,2014-07-12,Men Cat 4  ,26,32,547.43342857143,
Tracy,Terpstra,Georgia Games - RR,2014-07-12,Men Cat 3  ,27,35,422.40458333333,
James,Delong,Georgia Games - RR,2014-07-12,Men Cat 3  ,31,35,442.23441666667,
Derek,Tavasci,Georgia Games - RR,2014-07-12,Men Cat 3  ,33,35,452.14933333333,
Jc,Emberton,Georgia Games - RR,2014-07-12,Men Cat 3  ,34,35,457.10679166667,
Nolan,Tankersley,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,44,122,242.43481481481,
Ian,Umstead,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,102,122,373.33565432099,
Jameson,Simms,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,74,76,461.34903508772,
Connor,Tankersley,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,79,104,416.89052941176,
Nolan,Tankersley,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,42,71,254.69431182909,
Nolan,Tankersley,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,21,152,216.61266666667,
Ian,Umstead,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,121,152,336.031,
Connor,Tankersley,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,53,128,352.35269767442,
Jameson,Simms,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,48,77,429.67314285714,
David,Henry,Music City Crits - Week 5,2014-07-2,Men Cat 5,3,22,410.08182299292,
Rusty,Ramsey,Music City Crits - Week 5,2014-07-2,Men Cat 5,17,22,544.09787611505,
