Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5  19-34,49,58252,Kurt,Kutzleb,not,2:57:46,652019,450,465.27917886179,
Men Cat4/5  19-34,50,181593,Alex,Dorgan,Boulder Cycle Sport,2:57:59,369165,450,467.46191869919,
Men Cat4/5  19-34,51,58253,Justin,Rundquist,None,3:01:45,,450,469.64465853659,
Men Cat4/5  19-34,52,54668,John,Kibodeaux,High Desert Bicycles,3:02:35,273212,435.9,471.82739837398,
Men Cat4/5  19-34,53,58254,Ryan,Mclaughlin,,3:02:41,,450,474.01013821138,
Men Cat4/5  19-34,54,19129,Adam,Johnson,Echelon Energy,3:03:07,308275,443.98980745342,476.19287804878,
Men Cat4/5  19-34,55,58134,Eric,Burris,Durango Wheel Club,3:03:25,227564,450,478.37561788618,
Men Cat4/5  19-34,56,42335,Larry,Bennett,Summit Velo,3:03:46,331998,425.09,480.55835772358,
Men Cat4/5  19-34,57,54669,Lee,Harding,Olev Rapido/Kickstand,3:06:46,121235,460,482.74109756098,
Men Cat4/5  19-34,58,58255,Javier,Lucio,Broken Films Racing,3:09:07,183649,450,484.92383739837,
Men Cat4/5  19-34,59,58256,Andres,Fernandez,Duros Como Roca,3:10:34,11491,450,487.10657723577,
Men Cat4/5  19-34,60,58257,Benjamin,Guiney,Cycle Mania,3:11:00,368045,450,489.28931707317,
Men Cat4/5  19-34,61,58258,James,Hagan,,3:11:15,,450,491.47205691057,
Men Cat4/5  19-34,62,58259,Matthew,Shaw,Team Dialogue,3:15:29,203672,450,493.65479674797,
Men Cat4/5  19-34,63,15834,Dan,Palmer,,3:16:17,92865,370.32,495.83753658537,
Men Cat4/5  19-34,64,58260,Seth,Martinez,,3:17:04,,450,498.02027642276,
Men Cat4/5  19-34,65,58261,Brian,Berwick,,3:17:17,364059,450,500.20301626016,
Men Cat4/5  19-34,66,58262,Federico,Hazera,Duros como Roca,3:19:11,,450,502.38575609756,
Men Cat4/5  19-34,67,42220,Derek,Rich,Landis Trek,3:19:41,307417,433.31,504.56849593496,
Men Cat4/5  19-34,68,44452,Damon,Hyde,787 Racing in Austin,3:20:12,370586,519.28571428571,506.75123577236,
Men Cat4/5  19-34,69,58263,Thomas,Christensen,Bicycle Ranch,3:24:51,290246,450,508.93397560976,
Men Cat4/5  19-34,70,58264,Joseph,Shannon,Flagstaff Cycling,3:28:00,201283,450,511.11671544715,
Men Cat4/5  19-34,71,24778,Ryan,Good,Bandwidth.com,3:30:34,251528,260.12,513.29945528455,
Men Cat4/5  19-34,72,58142,Matthew,Poindexter,,3:37:30,609384,450,515.48219512195,
Men Cat4/5  19-34,73,58265,David,Shepherd,,3:38:23,,450,517.66493495935,
Men Cat4/5  19-34,74,58266,Baird,Kleinsmith,,3:41:27,364676,450,519.84767479675,
Men Cat4/5  19-34,75,58267,Joseph,Pecorino,LIVESTRONG,3:44:23,,450,522.03041463415,
Men Cat4/5  19-34,76,54664,Andrew,Leverette,Olev Rapido,3:52:00,303999,421.65,524.21315447154,
Men Cat4/5  19-34,77,58268,Jeffrey,Bickel,,3:59:33,,450,526.39589430894,
Men Cat4/5  19-34,78,58269,Stephen,Terrell,Terrell,4:06:17,395938,450,528.57863414634,
Men Cat4/5  19-34,79,58270,Lucas,Van driel,,4:13:52,,450,530.76137398374,
Men Cat4/5  19-34,80,58271,Aaron,O'conner,,4:36:33,,450,532.94411382114,
Men Cat4/5  19-34,81,58272,Caleb,Crain,,4:43:57,,450,535.12685365854,
Men Cat4/5  19-34,82,58273,Dave,Beneteau,,5:01:07,,450,537.30959349593,
Men Pro/Cat 1  ,1,25096,Lachlan,Morton,chippotle dev team,2:11:30,283127,100,129.64766666667,
Men Pro/Cat 1  ,2,20400,Yannick,Eckmann,California Giant/Specialized,2:13:54,254024,193.6,131.731,
Men Pro/Cat 1  ,3,1321,Nathaniel,Wilson,California Giant/Specialized,2:13:55,207985,126.34,133.81433333333,
Men Pro/Cat 1  ,4,38502,Mark,Aasmundstad,Flagstaff Cycling,2:14:36,210273,180.32,135.89766666667,
Men Pro/Cat 1  ,5,20454,Robin,Eckmann,California Giant/Specialized,2:14:59,254025,150.92,137.981,
Men Pro/Cat 1  ,6,56470,Howard,Grotts,Specialized,2:15:04,264839,287.80558652965,140.06433333333,
Men Pro/Cat 1  ,7,54262,Christopher,Carr,GS Boulder/Trek Store,2:15:53,246610,160.13358608822,142.14766666667,
Men Pro/Cat 1  ,8,20287,Julian,Kyer,juwi Solar Cycling,2:16:11,75,146.32,144.231,
Men Pro/Cat 1  ,9,54265,Leroy,Popowski,juwi Slipstream,2:16:23,166561,183.48523443987,146.31433333333,
Men Pro/Cat 1  ,10,17426,?,Edmund,Durango Wheel Club,2:16:55,26957,100,148.39766666667,
Men Pro/Cat 1  ,11,6792,Colin,Don,Landis / Trek,2:17:53,256718,148.71,150.481,
Men Pro/Cat 1  ,12,24269,Greg,Krause,Juwi solar cycling,2:17:56,255940,174.87,152.56433333333,
Men Pro/Cat 1  ,13,36233,Rory,Kelly,GS Boulder,2:18:00,257655,162.78655679182,154.64766666667,
Men Pro/Cat 1  ,14,54691,Fortunato,Ferrara,Bike 'n' Sport Racing,2:18:06,294241,180.91,156.731,
Men Pro/Cat 1  ,15,24275,Benjamin,Blaugrund,juwi Solar,2:18:56,313428,230.65627797642,158.81433333333,
Men Pro/Cat 1  ,16,58658,Cameron,Brenneman,Bike N Sport Racing,2:18:58,4755,100,160.89766666667,
Men Pro/Cat 1  ,17,37866,Stephen,O'mara,Team Mike's Bikes,2:19:02,241392,207.6,162.981,
Men Pro/Cat 1  ,18,58659,Rolando,Gonzales,Directory Plus-Trek,2:19:21,,100,165.06433333333,
Men Pro/Cat 1  ,19,6633,Rotem,Ishay,Jamis Bikes,2:20:31,284995,229.98981173344,167.14766666667,
Men Pro/Cat 1  ,20,118200,Michael,Martin,juwi solar,2:20:35,305134,320.46,169.231,
Men Pro/Cat 1  ,21,24410,Jeffrey,Perrin,juwi solar,2:20:35,295788,156.11,171.31433333333,
Men Pro/Cat 1  ,22,38504,Drew,Miller,Landis Trek,2:20:55,52030,185.33,173.39766666667,
Men Pro/Cat 1  ,23,20317,Stevie,Cullinan,Bicycle Haus Elite,2:24:37,126775,162.03894397014,175.481,
Men Pro/Cat 1  ,24,57117,Mike,Pimm,Unattached,2:24:41,281426,197.4019414072,179.64766666667,
Men Pro/Cat 1  ,25,15380,Mauricio,Prado,Allegiant Airlines Cycling Tea,2:24:42,28603,261.26,179.64766666667,
Men Pro/Cat 1  ,26,54261,Kevin,Nicol,Tokyo Joes/ Whole Foods Primal,2:24:44,46845,131.38171428571,179.64766666667,
Men Pro/Cat 1  ,27,1320,Nathan,Brown,Superfly Cycles,2:29:01,207512,213.04,183.81433333333,
Men Pro/Cat 1  ,28,40055,Nico,Toutenhoofd,juwi-Slipstream,2:31:55,130154,214.32648401826,185.89766666667,
Men Pro/Cat 1  ,29,58660,Michael,Ramos,Project 321,2:32:14,182950,100,187.981,
Men Pro/Cat 1  ,30,58661,Brice,Smith,unattached,2:34:21,33055,100,190.06433333333,
Men Pro/Cat 1  ,31,27254,Zachary,Davies,Team Exergy,2:36:57,182034,100,192.14766666667,
Men Pro/Cat 1  ,32,14598,Ben,Lieberson,Rapita,2:44:56,239210,100,194.231,
Men Pro/Cat 1  ,33,58662,Scott,Keller,Kolbie&Cru,2:47:54,377591,100,196.31433333333,
Men Pro/Cat 1  ,34,58189,Andrew,Fields,,2:53:15,381155,100,198.39766666667,
Men Pro/Cat 1  ,35,58154,John,Wilger,high desert bicycles,2:54:53,248832,100,200.481,
Men Pro/Cat 1  ,36,58663,Stephen,Saletta,Band-of-Dragons,2:59:20,,100,202.56433333333,
Men Pro/Cat 1  ,37,58664,Eric,Jordan,Lone Star Racing Club,3:00:12,18277,100,204.64766666667,
Men Pro/Cat 1  ,38,58665,Ben,Kneller,,3:01:01,172961,100,206.731,
Men Pro/Cat 1  ,39,58666,Mark,Saddler,N/a,3:07:48,,100,208.81433333333,
Men Pro/Cat 1  ,40,58667,John,Talmadge,FIT FUNdamentals,3:12:08,,100,210.89766666667,
Men Pro/Cat 1  ,41,58668,Stanley,Michael,TRACES,3:14:00,,100,212.981,
Men Pro/Cat 1  ,42,58669,Brian,Patterson,,3:35:59,,100,215.06433333333,
Men Pro/Cat 1  ,43,58670,Ernst,Christen,,3:37:35,,100,217.14766666667,
Men Pro/Cat 1  ,44,58671,Andrew,Saletta,Andrew Saletta,3:57:22,,100,219.231,
Men Pro/Cat 1  ,45,58672,Klaus,Giesen,get out,3:57:48,,100,221.31433333333,
Men Pro/Cat 1  ,46,58673,Richard,Shaner,,4:11:45,,100,223.39766666667,
Men Pro/Cat 1  ,47,58674,Mike,Mcdonald,,4:30:24,99944,100,225.481,
Men Pro/Cat 1  ,48,49274,Austin,Gardner,Off Camber,4:48:17,337306,481.94898416239,227.56433333333,
Women Cat 4  19-34,1,54681,Maria,Santiago,,2:47:10,376546,501.76,456.84897530864,
Women Cat 4  19-34,2,54680,Rebecca,Balboni,Durango Wheel Club,2:50:01,345588,465.58,462.35478395062,
Women Cat 4  19-34,3,58822,Mandy,Harter,,2:52:39,,600,467.86059259259,
Women Cat 4  19-34,4,57399,Kate,Yancey,Team Evergreen Racing,2:53:41,363301,510.64814814815,473.36640123457,
Women Cat 4  19-34,5,58823,Cassandra,Brown,Core Value,2:54:57,,600,478.87220987654,
Women Cat 4  19-34,6,45093,Kaelin,Westbrook,Colavita/Outback Steakhouse La,2:58:48,305717,625.37,484.37801851852,
Women Cat 4  19-34,7,58824,Allison,Gelvin,,2:59:25,368832,600,489.88382716049,
Women Cat 4  19-34,8,58825,Jessie,Goodell,,3:00:41,,600,495.38963580247,
Women Cat 4  19-34,9,57076,Kendra,Tupper,GS Boulder,3:01:41,355020,520,500.89544444444,
Women Cat 4  19-34,10,51890,Anne,Whetzel,Rocky Mounts / Izze,3:02:33,236932,657.85714285714,506.40125308642,
Women Cat 4  19-34,11,51874,Laura,Henderson,GS Boulder,3:04:04,362130,535.35714285714,511.9070617284,
Women Cat 4  19-34,12,32659,Lauren,Taylor,Irish Embassy Pub,3:04:56,327082,600,517.41287037037,
Women Cat 4  19-34,13,58826,Emily,Keiss,,3:07:37,214501,600,522.91867901235,
Women Cat 4  19-34,14,58827,Lauren,Bock,Brick Oven,3:09:59,281074,600,528.42448765432,
Women Cat 4  19-34,15,58828,Chelsea,Krueger,,3:12:04,,600,533.9302962963,
Women Cat 4  19-34,16,58829,Alisa,Hatcher,,3:12:41,,600,539.43610493827,
Women Cat 4  19-34,17,58830,Natalie,Brandsma,,3:12:46,,600,544.94191358025,
Women Cat 4  19-34,18,58831,Jenna,Newgard,,3:16:15,,600,550.44772222222,
Women Cat 4  19-34,19,58210,Robin,Fitzpatrick,DWC,3:17:54,,600,555.9535308642,
Women Cat 4  19-34,20,58832,Lauren,Heerschap,,3:18:02,,600,561.45933950617,
Women Cat 4  19-34,21,58833,Kristen,Van wyk,,3:18:43,,600,566.96514814815,
Women Cat 4  19-34,22,58834,Mallory,Kneller,,3:23:38,,600,572.47095679012,
Women Cat 4  19-34,23,58835,Emilie,Tullis,GS Boulder,3:25:25,308792,600,580.72966975309,
Women Cat 4  19-34,24,36133,Natasha,Danko,GS Boulder / Trek,3:25:25,339046,600,580.72966975309,
Women Cat 4  19-34,25,58215,Catharine,Pieck,Ute City Cycles,3:25:44,280097,600,588.98838271605,
Women Cat 4  19-34,26,58836,Stephanie,Anderson,,3:27:33,,600,594.49419135802,
Women Cat 4  19-34,27,58837,Ashley,Thayer,,3:29:50,,600,600,
Women Cat 4  19-34,28,58838,Anna,Layden,,3:32:48,,600,605.50580864198,
Women Cat 4  19-34,29,58839,Ashley,Stroup,,3:33:47,,600,611.01161728395,
Women Cat 4  19-34,30,58840,Gabi,Bergstrom,Durango Wheel Club,3:36:45,,600,616.51742592593,
Women Cat 4  19-34,31,58841,Christine,Lipson,Outdoor Divas,3:38:40,175513,600,622.0232345679,
Women Cat 4  19-34,32,58842,Molly,Marquez,LIVESTRONG,3:38:44,380783,600,627.52904320988,
Women Cat 4  19-34,33,58843,Traeana,Tripoli,Hard Core,3:40:17,,600,633.03485185185,
Women Cat 4  19-34,34,58844,Olivia,Bommarito,,3:41:37,,600,638.54066049383,
Women Cat 4  19-34,35,58845,Ellen,Magee,,3:43:32,,600,644.0464691358,
Women Cat 4  19-34,36,58846,Amber,Blake,Dwc,3:44:21,199486,600,649.55227777778,
Women Cat 4  19-34,37,58847,Robin,Harms,,3:46:16,,600,655.05808641975,
Women Cat 4  19-34,38,58213,Rachel,Dallmann,Pedal pushers,3:47:40,368517,600,660.56389506173,
Women Cat 4  19-34,39,58848,Jennifer,Beck,,3:50:02,,600,666.0697037037,
Women Cat 4  19-34,40,58849,Chloe,Marty,,3:51:17,,600,671.57551234568,
Women Cat 4  19-34,41,58850,Bonnie,Wolf,NA,3:53:36,,600,677.08132098765,
Women Cat 4  19-34,42,58851,Elizabeth,Kane,,4:19:12,301745,600,682.58712962963,
Women Cat 4  19-34,43,58852,Jaclyn,Sturm,,4:19:23,,600,688.0929382716,
Women Cat 4  19-34,44,58853,Serene,Wardinsky,,4:19:59,,600,693.59874691358,
Women Cat 4  19-34,45,58854,Heather,Trujillo,,4:20:39,,600,699.10455555556,
Women Cat 4  19-34,46,58855,Jessica,Kortas,,4:21:35,,600,704.61036419753,
Women Cat 4  19-34,47,58856,Elizabeth,Feazell,,4:23:05,,600,710.11617283951,
Women Cat 4  19-34,48,58857,Anna,Riling,,4:25:45,,600,715.62198148148,
Women Cat 4  19-34,49,58858,Margaret,Foley,,4:35:23,,600,721.12779012346,
Women Cat 4  19-34,50,58859,Regina,Ross,,4:45:00,,600,726.63359876543,
Women Cat 4  19-34,51,58860,Laura,Fallen,,5:09:30,275831,600,732.13940740741,
Women Cat 4  19-34,52,58861,Kate,Cortis,,5:11:56,,600,737.64521604938,
Women Cat1/2/3/4 Master 35-44,1,58720,Kelly,Powell,Harrell's Bicycle World/Garmin,2:47:54,223482,500,425,
Women Cat1/2/3/4 Master 35-44,2,58721,Jennifer,Kowalski,Jeff Warren,2:48:13,,500,427.77777777778,
Women Cat1/2/3/4 Master 35-44,3,58722,Christine,Irelan,,2:54:54,293959,500,430.55555555556,
Women Cat1/2/3/4 Master 35-44,4,58723,Sheena,Carswell,,2:59:03,399438,500,433.33333333333,
Women Cat1/2/3/4 Master 35-44,5,54213,Christine,Snider,Front Rangers Cycling Club,2:59:47,362743,555,436.11111111111,
Women Cat1/2/3/4 Master 35-44,6,58724,Kristin,Carpenter-ogden,,3:00:40,99857,500,438.88888888889,
Women Cat1/2/3/4 Master 35-44,7,3288,Unknown,Rider,-------,3:01:57,91005,398.94,441.66666666667,
Women Cat1/2/3/4 Master 35-44,8,58725,Jesse,Mctigue,,3:02:32,,500,444.44444444444,
Women Cat1/2/3/4 Master 35-44,9,58726,Jennifer,Forrest,,3:04:30,,500,447.22222222222,
Women Cat1/2/3/4 Master 35-44,10,58727,Ashlie,Angel,Tokyo Joe's,3:06:09,189762,500,450,
Women Cat1/2/3/4 Master 35-44,11,51877,Lanier,Allen,Team Evergreen Racing,3:06:31,362528,553.38,452.77777777778,
Women Cat1/2/3/4 Master 35-44,12,51879,Michelle,Stoll,Rocky Mounts-Izze,3:11:24,115586,567.85714285714,455.55555555556,
Women Cat1/2/3/4 Master 35-44,13,45089,Lisa,Job,Colavita-Outback,3:11:25,364646,541.8,458.33333333333,
Women Cat1/2/3/4 Master 35-44,14,56990,Robin,Waterman,p2P/FAST labs,3:11:53,364464,505.96018229167,461.11111111111,
Women Cat1/2/3/4 Master 35-44,15,58728,Kameron,Gerber,,3:15:30,,500,463.88888888889,
Women Cat1/2/3/4 Master 35-44,16,54719,Sandy,Knudsen,Kickstand / Olev Rapido,3:18:24,287482,528,466.66666666667,
Women Cat1/2/3/4 Master 35-44,17,58729,Erin,Hughes,,3:18:43,,500,469.44444444444,
Women Cat1/2/3/4 Master 35-44,18,58730,Terri,Oliger,Durango Wheel Club,3:18:53,220847,500,472.22222222222,
Women Cat1/2/3/4 Master 35-44,19,58731,Denise,Beaudoin howe,Svhwab Cycles,3:21:48,364665,500,475,
Women Cat1/2/3/4 Master 35-44,20,58732,Amy,Engelmann,Ajax Tavern,3:22:17,302301,500,477.77777777778,
Women Cat1/2/3/4 Master 35-44,21,58733,Kristen,Chen,,3:23:29,,500,480.55555555556,
Women Cat1/2/3/4 Master 35-44,22,58734,Audra,Kammerer,JJ Strong,3:25:13,362978,500,483.33333333333,
Women Cat1/2/3/4 Master 35-44,23,58735,Rosemary,Knight,,3:28:16,,500,486.11111111111,
Women Cat1/2/3/4 Master 35-44,24,58736,Carrie,Thompson,,3:30:15,,500,488.88888888889,
Women Cat1/2/3/4 Master 35-44,25,58737,Valerie,Hadley,Donut Girl's,3:30:50,310865,500,491.66666666667,
Women Cat1/2/3/4 Master 35-44,26,58738,Mary,Kenez,Team Plasto,3:31:38,,500,494.44444444444,
Women Cat1/2/3/4 Master 35-44,27,37984,Michelle,Brown,,3:31:50,427350,500,497.22222222222,
Women Cat1/2/3/4 Master 35-44,28,58739,Gina,Ott,,3:31:56,,500,500,
Women Cat1/2/3/4 Master 35-44,29,58740,Lisa,Bourey,Team Boure,3:33:21,,500,502.77777777778,
Women Cat1/2/3/4 Master 35-44,30,58741,Lajuan,Kelley,DNA Cycles,3:35:48,337614,500,506.94444444444,
Women Cat1/2/3/4 Master 35-44,31,58742,Michelle,Blankenship,,3:35:48,,500,506.94444444444,
Women Cat1/2/3/4 Master 35-44,32,58743,Melissa,Miller,Raisin Hope,3:36:35,,500,511.11111111111,
Women Cat1/2/3/4 Master 35-44,33,58744,Kathryn,Shaffer,,3:37:24,,500,513.88888888889,
Women Cat1/2/3/4 Master 35-44,34,58745,Lisa,Eckert,,3:42:16,,500,516.66666666667,
Women Cat1/2/3/4 Master 35-44,35,54613,Joanna,Eckstein,Sports Systems MTC,3:42:49,305676,532.04,519.44444444444,
Women Cat1/2/3/4 Master 35-44,36,58746,Megan,Lewis,,3:43:24,,500,522.22222222222,
Women Cat1/2/3/4 Master 35-44,37,58747,Leah,Mumford,,3:44:34,,500,525,
Women Cat1/2/3/4 Master 35-44,38,51882,Kim,Nordquist,Team Evergreen Racing,3:47:47,363820,585.71,527.77777777778,
Women Cat1/2/3/4 Master 35-44,39,58748,Kathy,Stevenson,Kathy S.,3:48:08,,500,530.55555555556,
Women Cat1/2/3/4 Master 35-44,40,58749,Katie,Lorentzen,,3:49:32,,500,533.33333333333,
Women Cat1/2/3/4 Master 35-44,41,58750,Rachael,Sands,,4:05:36,,500,536.11111111111,
Women Cat1/2/3/4 Master 35-44,42,58751,Jennifer,Tew,,4:06:41,,500,538.88888888889,
Women Cat1/2/3/4 Master 35-44,43,58752,Maria,Peters,,4:16:23,343908,500,541.66666666667,
Women Cat1/2/3/4 Master 35-44,44,54225,Jennifer,Muto,Team Evergreen,4:17:09,235162,652.5,544.44444444444,
Women Cat1/2/3/4 Master 35-44,45,58753,Carie,Wilson,jobing.com Womens Racing,4:18:25,,500,547.22222222222,
Women Cat1/2/3/4 Master 35-44,46,58754,Melissa,Madrona,,4:19:18,,500,550,
Women Cat1/2/3/4 Master 35-44,47,58755,Natasha,Kolb,High Desert Bicycles,4:19:32,288896,500,552.77777777778,
Women Cat1/2/3/4 Master 35-44,48,58756,Mary,Beth schubauer,Pedal it Forward,4:21:33,,500,555.55555555556,
Women Cat1/2/3/4 Master 35-44,49,58757,Ann,Lockwood,,4:22:15,,500,558.33333333333,
Women Cat1/2/3/4 Master 35-44,50,58758,Kristin,Riley-lazo,Team Evergreen Racing,4:22:20,364976,500,562.5,
Women Cat1/2/3/4 Master 35-44,51,58759,Mary,Blomquist,Team Evergreen Racing,4:22:20,,500,562.5,
Women Cat1/2/3/4 Master 35-44,52,58760,Kristin,Morgan,,4:31:08,,500,566.66666666667,
Women Cat1/2/3/4 Master 35-44,53,58761,Cheree,Jensen,Core Value,4:55:31,,500,569.44444444444,
Women Cat1/2/3/4 Master 35-44,54,58762,Sandra,Fulmer,,4:59:37,,500,572.22222222222,
Women Cat1/2/3/4 Master 45-54,1,51612,Sue,Stokes,Primal/Treads,2:47:35,251217,488.09,478.29216666667,
Women Cat1/2/3/4 Master 45-54,2,58936,Carolyn,Feller,Carolyn  Feller,2:56:15,99913,600,484.37755833333,
Women Cat1/2/3/4 Master 45-54,3,54610,Jennifer,Robinson,sports Systems MountainTop Cyc,2:56:15,309984,458.95,490.46295,
Women Cat1/2/3/4 Master 45-54,4,58937,Rebecca,Kauffman,Durango Wheel Club,2:56:15,18612,600,496.54834166667,
Women Cat1/2/3/4 Master 45-54,5,58229,Kate,Steinberg,Sport Systems Mountaintop Cycl,3:03:27,337766,600,502.63373333333,
Women Cat1/2/3/4 Master 45-54,6,57584,Kelly,Crawford,Bountiful Mazda,3:04:12,64973,479.78933333333,508.719125,
Women Cat1/2/3/4 Master 45-54,7,58938,Amy,Milofsky,TTW2,3:05:51,,600,514.80451666667,
Women Cat1/2/3/4 Master 45-54,8,56988,Elizabeth,Tennant,,3:09:28,367545,472.93031901042,520.88990833333,
Women Cat1/2/3/4 Master 45-54,9,58939,Catherine,Stewart,unattached,3:13:36,261600,600,526.9753,
Women Cat1/2/3/4 Master 45-54,10,51883,Valerie,Eipper,RockyMounts/Izze,3:14:32,363529,550.94587053571,533.06069166667,
Women Cat1/2/3/4 Master 45-54,11,57080,Anna,Levine,Rocky Mounts~Izze Racing,3:14:50,364637,540,539.14608333333,
Women Cat1/2/3/4 Master 45-54,12,58940,Erlinda,Stafford,,3:15:44,251854,600,545.231475,
Women Cat1/2/3/4 Master 45-54,13,58941,Gretchen,Spitler,,3:16:53,,600,551.31686666667,
Women Cat1/2/3/4 Master 45-54,14,58942,Elizabeth,Capdevila,,3:17:37,365040,600,557.40225833333,
Women Cat1/2/3/4 Master 45-54,15,58943,Diane,Shaline,Durango Wheel Club,3:18:19,117412,600,563.48765,
Women Cat1/2/3/4 Master 45-54,16,58944,Dawn,Kristensen,,3:18:39,,600,569.57304166667,
Women Cat1/2/3/4 Master 45-54,17,58945,Jackie,Smith,Durango Wheel Club,3:19:16,331786,600,575.65843333333,
Women Cat1/2/3/4 Master 45-54,18,54683,Dot,Philp,High Desert Bicycles,3:19:17,342332,592,581.743825,
Women Cat1/2/3/4 Master 45-54,19,58221,Jill,Wohlgemuth,DNA Cycling Utah,3:20:57,278374,600,587.82921666667,
Women Cat1/2/3/4 Master 45-54,20,58946,Annie,Fox,,3:21:51,363949,600,593.91460833333,
Women Cat1/2/3/4 Master 45-54,21,58224,Sue,Rawley,Absolute Bikes,3:24:45,29243,600,600,
Women Cat1/2/3/4 Master 45-54,22,56661,Stacey,Nenninger,Sport Systems Cycling Club,3:24:54,275180,502.94005045523,606.08539166667,
Women Cat1/2/3/4 Master 45-54,23,58947,Janet,Wiley,,3:26:53,,600,612.17078333333,
Women Cat1/2/3/4 Master 45-54,24,58948,Betsy,Kenvin,n/a,3:27:26,305429,600,618.256175,
Women Cat1/2/3/4 Master 45-54,25,58949,Karen,Miller,Allied Orthopaedics,3:29:24,,600,624.34156666667,
Women Cat1/2/3/4 Master 45-54,26,136557,Karen,Smith,Team Evergreen,3:30:02,280895,482.8125,630.42695833333,
Women Cat1/2/3/4 Master 45-54,27,54088,Susan,Schenk,SoCo Racing,3:32:24,348936,582.6115141654,636.51235,
Women Cat1/2/3/4 Master 45-54,28,58950,Cheri,Rifkin,Core Value,3:33:11,,600,642.59774166667,
Women Cat1/2/3/4 Master 45-54,29,58951,Kim,Oliger,team core value,3:34:46,,600,648.68313333333,
Women Cat1/2/3/4 Master 45-54,30,58952,Susan,Imhoff,,3:38:58,,600,654.768525,
Women Cat1/2/3/4 Master 45-54,31,58953,Jeanie,Schultz,Zebra,3:44:54,350216,600,660.85391666667,
Women Cat1/2/3/4 Master 45-54,32,58954,Suzanne,Fiorillo,,3:56:59,,600,666.93930833333,
Women Cat1/2/3/4 Master 45-54,33,58955,Nan,Cresto,,4:00:43,,600,673.0247,
Women Cat1/2/3/4 Master 45-54,34,58956,Deb,Hall,,4:09:30,102775,600,679.11009166667,
Women Cat1/2/3/4 Master 45-54,35,58228,Mary,White,Team Rhino,4:10:15,275911,600,685.19548333333,
Women Cat1/2/3/4 Master 45-54,36,20733,Ellen,Stein,,4:11:48,128800,600,691.280875,
Women Cat1/2/3/4 Master 45-54,37,58957,Diane,Komick,,4:11:59,,600,697.36626666667,
Women Cat1/2/3/4 Master 45-54,38,58958,Nora,Stafford,Core Value,4:17:05,,600,703.45165833333,
Women Cat1/2/3/4 Master 45-54,39,58959,Andie,Talmadge,FIT FUNdamentals,4:17:42,,600,709.53705,
Women Cat1/2/3/4 Master 45-54,40,58960,Emily,Kellagher,,4:28:19,395568,600,715.62244166667,
Women Cat1/2/3/4 Master 45-54,41,58961,Erica,Coleman,ColemanVision,4:53:36,,600,721.70783333333,
Women Cat1/2/3/4 Master 55+,1,54258,Ellen,Wakeman,Team Evergreen Racing,3:00:00,332522,465,510,
Women Cat1/2/3/4 Master 55+,2,58999,Debbie,Wheeler,,3:18:14,,600,519,
Women Cat1/2/3/4 Master 55+,3,59000,Rose,Haack,Sport Systems MountainTop Cycl,3:19:39,313086,600,528,
Women Cat1/2/3/4 Master 55+,4,59001,Cathy,Craig,,3:25:40,,600,537,
Women Cat1/2/3/4 Master 55+,5,59002,Christina,Sobin,The Bicycle Company,3:25:57,358664,600,546,
Women Cat1/2/3/4 Master 55+,6,58131,Martha,Iverson,Durango Wheel Club,3:26:38,80010,600,555,
Women Cat1/2/3/4 Master 55+,7,56995,Kristine,Johnson,SRM Racing,3:31:39,190484,500,564,
Women Cat1/2/3/4 Master 55+,8,54259,Ruth,Alexander,unattached,3:32:04,364531,516.66666666667,573,
Women Cat1/2/3/4 Master 55+,9,59003,Susan,Hale,Stanislaus/Merlock Velo,3:34:46,14667,600,582,
Women Cat1/2/3/4 Master 55+,10,59004,Joan,Benson,barbacoa/mi duole,3:37:24,3367,600,591,
Women Cat1/2/3/4 Master 55+,11,42189,Candace,Porter,summit velo,3:46:25,334730,653.48298412698,600,
Women Cat1/2/3/4 Master 55+,12,59005,Barbara,Rivers,,4:12:29,384219,600,609,
Women Cat1/2/3/4 Master 55+,13,59006,Connie,Wian,,4:13:34,,600,618,
Women Cat1/2/3/4 Master 55+,14,59007,Carin,Clegg,LIVESTRONG,4:16:40,,600,627,
Women Cat1/2/3/4 Master 55+,15,59008,Catherine,Pimm,unattached,4:20:06,405477,600,636,
Women Cat1/2/3/4 Master 55+,16,59009,Kim,Fluty,,4:21:39,,600,645,
Women Cat1/2/3/4 Master 55+,17,59010,Ginger,Hall,,4:25:57,,600,654,
Women Cat1/2/3/4 Master 55+,18,59011,Janice,Bryan,,4:35:34,,600,667.5,
Women Cat1/2/3/4 Master 55+,19,59012,Nina,Page,,4:35:36,,600,667.5,
Women Cat1/2/3/4 Master 55+,20,59013,Donna,Raney,LIVESTRONG,4:52:43,,600,681,
Women Cat1/2/3/4 Master 55+,21,59014,Irene,Powrell,,5:08:42,,600,690,
Women Cat2/3  ,1,54604,Mindy,Caruso,The Kickstand/Olev Rapido,2:44:24,274426,332.66,297.40603384656,
Women Cat2/3  ,2,32651,Heather,Fischer,Natural Grocers,2:45:13,308334,375.79,316.48027961574,
Women Cat2/3  ,3,32661,Abigail,Mickey,Panache Cyclewear,2:48:03,326204,363.23,335.55452538492,
Women Cat2/3  ,4,46542,Angela,Des cognets,Primal/McDonald Audi,2:48:13,182154,353.77835475255,354.6287711541,
