First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Liang,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,39,56,400.20747741792,
Matthew,Curbeau,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,6,34,314.98051851852,
Connor,Jennings,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,19,34,405.10133333333,
Keith,Kelly,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men Pro/1/2,20,34,418.96607407407,
Matthew,Curbeau,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,2,41,283.75322222222,
Ben,Liang,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,72,93,469.3094384058,
Connor,Jennings,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,3,35,291.53838235294,
Keith,Kelly,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,6,35,303.51870588235,
Connor,Jennings,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,10,60,307.38591421569,
Peter,Bell,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,36,60,411.79952941176,
Keith,Kelly,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,7,53,281.1071,
